# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,14,12,2,6,5,1176,s+,44,octoshooter_replica,11,6,5,6,4,1166,s+,149,hokusai_becchu,7,6,1,3,3,974,s+,203,hydra,7,5,2,6,2,821,s+,444,wakaba,10,5,5,9,4,1172,s+,128,liter4k,4,4,0,6,4,1049,s+,123,prime,12,8,4,11,2,965,s+,105,hydra_custom,8,4,4,3,4,812,s+,246
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,14,12,2,6,5,1176,s+,44,octoshooter_replica,11,6,5,6,4,1166,s+,149,hokusai_becchu,7,6,1,3,3,974,s+,203,hydra,7,5,2,6,2,821,s+,444,wakaba,10,5,5,9,4,1172,s+,128,liter4k,4,4,0,6,4,1049,s+,123,prime,12,8,4,11,2,965,s+,105,hydra_custom,8,4,4,3,4,812,s+,246
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,7,6,1,7,3,1327,s,205,splatroller,12,12,0,6,2,944,s,288,hydra_custom,13,7,6,4,3,866,s,106,hydra_custom,6,4,2,7,3,776,s,141,dualsweeper_custom,6,3,3,8,4,1239,s,349,wakaba,11,6,5,7,6,1178,s,182,bamboo14mk1,9,9,0,8,4,1112,s,152,hydra_custom,11,6,5,6,4,729,s,101
2020-07-28T14:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,2,2,0,5,0,620,,67,l3reelgun_d,4,4,0,4,1,1107,,223,hissen_hue,5,5,0,5,4,977,,62,splatcharger_becchu,4,4,0,1,3,888,,42,dualsweeper_custom,7,6,1,4,2,1001,,129,heromaneuver_replica,5,4,1,5,3,953,,171,barrelspinner_remix,2,2,0,2,1,852,,36,heroshooter_replica,2,2,0,4,2,851,,71
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,kugelschreiber_hue,4,3,1,4,4,929,s+,386,dynamo_becchu,4,2,2,10,6,1439,s+,188,sputtery_clear,8,8,0,6,6,1262,s+,106,prime_becchu,8,6,2,8,4,1022,s+,101,furo,11,9,2,4,6,1639,s+,110,h3reelgun_d,9,2,7,6,4,1297,s+,132,splatcharger,11,7,4,1,4,903,s+,47,heroroller_replica,11,10,1,8,3,856,s+,184
2020-07-28T14:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,97,bravo,TRUE,nzap85,0,0,0,4,1,419,x,150,bamboo14mk1,1,1,0,3,1,428,x,96,nova_becchu,0,0,0,3,1,398,a+,56,dynamo_tesla,1,0,1,4,1,261,s+,98,variableroller_foil,4,3,1,1,2,484,a+,72,splatscope_collabo,8,7,1,0,1,473,x,150,nzap85,2,1,1,0,2,377,a-,46,52gal_becchu,3,3,0,0,1,322,s,49
2020-07-28T14:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,300,alpha,FALSE,explosher,11,7,4,4,7,2042,x,160,nzap85,13,8,5,10,4,1346,x,296,sshooter_becchu,3,1,2,9,3,1166,x,45,nautilus79,13,11,2,8,4,1030,x,132,liter4k_scope,4,3,1,5,6,1633,x,91,nzap85,13,8,5,5,7,1563,x,69,sshooter_becchu,15,13,2,9,5,1233,x,223,sshooter_collabo,11,7,4,8,4,1118,x,203
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,302,bravo,FALSE,prime_becchu,4,3,1,9,2,991,s+,103,sshooter,9,9,0,11,4,1203,s+,88,sharp_neo,13,7,6,12,1,1060,s+,75,splatcharger,6,5,1,5,3,770,s+,61,96gal,13,5,8,3,7,1718,s+,26,prime_becchu,9,6,3,7,3,934,s+,51,52gal,18,11,7,5,5,785,s+,46,clashblaster,14,14,0,9,2,740,s+,55
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,301,alpha,FALSE,hokusai_hue,10,8,2,10,5,847,x,244,sshooter_becchu,11,10,1,7,4,1273,x,444,hotblaster,16,15,1,7,4,1077,x,206,hydra_custom,13,4,9,4,4,969,x,190,bucketslosher_soda,6,4,2,11,4,1190,x,186,sputtery_clear,12,11,1,7,3,1152,x,281,sshooter_collabo,7,6,1,12,2,1003,x,156,herocharger_replica,7,7,0,7,3,807,x,169
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,10,7,3,9,4,1204,x,491,splatspinner_becchu,8,6,2,8,2,1215,x,139,hissen,13,8,5,8,3,937,x,269,longblaster_necro,10,9,1,9,3,881,x,402,splatroller,16,14,2,4,6,1389,x,171,heroshelter_replica,8,7,1,9,3,1196,x,292,liter4k,7,7,0,7,2,876,x,264,52gal_becchu,6,6,0,10,2,861,x,399
2020-07-28T14:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,300,bravo,FALSE,dynamo_becchu,10,8,2,9,4,1387,x,276,wakaba,12,9,3,8,8,1703,x,323,hydra_custom,16,7,9,2,7,1316,x,236,bold_7,9,6,3,11,4,1237,x,249,dualsweeper_custom,10,9,1,5,5,1859,x,264,h3reelgun_d,10,5,5,7,3,1491,x,198,sshooter_collabo,9,6,3,6,5,1205,s,43,hissen,14,10,4,12,3,1073,x,473
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,nzap89,12,11,1,6,7,1503,x,228,bold,3,2,1,11,4,1229,x,248,rapid_deco,4,1,3,7,3,941,x,290,hydra_custom,7,4,3,7,3,877,x,238,nzap85,15,9,6,5,6,1333,x,169,clashblaster_neo,14,13,1,5,7,1300,x,159,dynamo,12,7,5,4,7,1143,x,87,jetsweeper_custom,8,2,6,4,5,987,x,130
2020-07-28T14:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_custom,2,2,0,2,2,679,,81,heroroller_replica,4,4,0,1,2,906,,70,heroroller_replica,4,4,0,1,3,888,,126,squiclean_a,6,4,2,1,2,781,,118,explosher_custom,2,2,0,4,2,859,,168,bold,2,2,0,4,2,832,,36,promodeler_mg,0,0,0,3,2,634,,68,hissen,1,1,0,3,1,562,,60
2020-07-28T14:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,300,alpha,FALSE,hydra_custom,12,6,6,3,5,1196,x,150,bamboo14mk1,11,10,1,5,6,1519,x,96,bold_7,14,11,3,7,4,1269,s+,98,nova_becchu,10,6,4,6,5,1115,a+,56,wakaba,13,7,6,7,5,1605,x,289,hissen_hue,7,5,2,9,6,1531,s+,505,screwslosher_becchu,8,6,2,10,3,986,s+,275,splatroller,3,3,0,7,2,694,b,186
2020-07-28T14:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope,3,3,0,7,0,414,,67,nzap89,3,3,0,4,2,927,,25,heroshooter_replica,6,5,1,6,1,710,,71,barrelspinner_remix,3,2,1,3,1,666,,36,dualsweeper_custom,7,6,1,2,2,1058,,129,liter4k_scope,7,7,0,1,3,914,,171,heroroller_replica,6,5,1,4,1,678,,118,splatcharger,2,2,0,6,0,208,,9
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,7,5,2,6,5,1439,s,63,wakaba,7,4,3,7,5,1341,s,228,variableroller_foil,9,7,2,10,3,1077,s,53,dualsweeper,6,4,2,9,3,904,s,148,jetsweeper,9,7,2,2,10,1751,s,91,heroroller_replica,10,6,4,5,5,1144,s,114,hissen_hue,6,6,0,5,4,1103,s,101,quadhopper_black,13,13,0,8,2,1051,s,86
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,303,alpha,FALSE,prime_becchu,15,12,3,4,4,1057,x,106,52gal_becchu,14,11,3,4,6,1293,x,240,maneuver_collabo,11,8,3,8,4,969,x,58,kugelschreiber_hue,7,4,3,9,2,869,x,216,splatspinner,14,10,4,9,4,1311,x,118,explosher,9,8,1,9,1,1123,x,170,nzap85,6,4,2,9,3,1115,x,336,h3reelgun_d,3,3,0,8,4,965,x,451
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,304,bravo,FALSE,splatspinner_collabo,6,4,2,8,5,1402,a-,66,nzap85,6,5,1,9,3,1042,a,52,jetsweeper_custom,5,3,2,6,5,993,a-,176,hissen_hue,6,3,3,10,3,983,a-,42,promodeler_pg,7,6,1,4,7,1497,a-,94,nzap89,13,8,5,4,6,1193,a-,98,splatroller,11,10,1,3,5,1143,a-,41,splatcharger,10,9,1,4,2,766,a-,48
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kugelschreiber_hue,11,8,3,2,5,1309,s+,386,spygadget_becchu,7,1,6,4,6,1219,s+,149,sshooter,8,8,0,8,5,1075,s+,119,nzap85,12,9,3,9,3,961,s+,100,splatspinner,2,2,0,6,5,1224,s+,112,nzap85,14,10,4,5,4,1131,s+,50,splatscope,10,8,2,3,3,963,s+,148,splatroller,4,3,1,12,1,768,s+,140
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,305,alpha,FALSE,dualsweeper_custom,13,10,3,6,4,1351,s,205,promodeler_pg,12,10,2,8,6,1250,s,236,dynamo_becchu,11,11,0,9,4,1066,s,46,wakaba,8,4,4,10,4,994,s,85,bold_neo,11,6,5,9,5,1391,s,247,nzap85,16,11,5,11,3,1165,s,124,bamboo14mk1,5,4,1,10,3,977,s,108,longblaster_necro,14,12,2,5,5,971,s,72
2020-07-28T14:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,300,bravo,FALSE,explosher,21,13,8,5,7,1796,x,160,nautilus79,15,8,7,6,4,1024,x,132,bamboo14mk1,3,2,1,6,5,893,a-,62,maneuver_collabo,7,5,2,12,2,783,s+,76,furo,9,5,4,6,6,1706,x,168,nzap85,12,9,3,5,5,1241,x,69,hissen,13,5,8,6,5,1140,s,56,sshooter_becchu,11,10,1,11,1,889,x,223
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,273,bravo,TRUE,prime_becchu,7,4,3,7,3,864,s+,103,sshooter_becchu,6,5,1,8,5,1224,s+,66,maneuver_becchu,6,4,2,4,4,956,s+,134,herobrush_replica,7,7,0,12,0,500,s+,52,52gal_becchu,14,13,1,5,6,1325,s+,51,liter4k,7,7,0,0,6,965,s+,86,clashblaster_neo,11,7,4,7,4,936,s+,227,sputtery_clear,6,4,2,8,3,744,s+,48
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,302,alpha,FALSE,hokusai_hue,10,10,0,10,4,911,x,244,dynamo_tesla,8,7,1,7,6,1019,x,283,rapid_becchu,4,1,3,6,2,955,x,90,splatcharger,6,6,0,5,3,810,x,69,splatscope,12,10,2,4,4,948,x,256,heroroller_replica,11,9,2,8,3,865,x,136,hydra_custom,8,4,4,5,1,856,x,139,longblaster_necro,10,5,5,7,3,774,x,104
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,115,bravo,TRUE,nzap85,1,1,0,4,2,587,x,491,sputtery_clear,3,3,0,3,2,502,x,563,liter4k,2,2,0,3,1,407,x,264,hydra_custom,1,0,1,4,1,331,x,198,splatroller,6,4,2,1,4,764,x,171,longblaster_necro,7,4,3,1,2,456,x,402,kelvin525_becchu,6,2,4,2,2,407,x,195,hydra_custom,6,4,2,2,2,340,x,65
2020-07-28T14:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_scope,0,0,0,2,3,831,,67,dualsweeper_custom,5,4,1,3,3,1308,,129,barrelspinner_remix,2,2,0,1,3,891,,36,sputtery,7,6,1,5,2,888,,71,liter4k_scope,3,3,0,1,3,1192,,171,wakaba,5,4,1,5,3,989,,9,nzap89,3,1,2,5,2,842,,25,dualsweeper_custom,3,3,0,1,1,0,,37
2020-07-28T14:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,239,bravo,TRUE,dynamo_becchu,9,9,0,8,2,919,x,276,bucketslosher_soda,9,6,3,7,3,1000,x,325,hissen_hue,4,3,1,7,4,981,x,165,hydra_custom,7,2,5,5,3,586,x,236,nzap85,11,7,4,3,4,1093,x,265,heromaneuver_replica,11,7,4,6,2,828,x,212,kelvin525_deco,8,8,0,8,2,815,x,370,liter4k,6,5,1,3,3,797,x,319
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,sshooter_collabo,12,10,2,7,1,1075,a-,35,nzap89,10,9,1,7,6,1406,a+,40,hissen_hue,9,8,1,3,6,1348,a,64,liter4k,2,0,2,11,1,556,a-,60,momiji,9,8,1,7,5,1324,a-,53,sharp_neo,17,14,3,6,3,1298,a-,94,sshooter_becchu,7,5,2,8,5,1239,a+,150,splatcharger,1,1,0,6,2,645,a-,25
2020-07-28T14:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,314,bravo,FALSE,hydra_custom,7,5,2,7,3,891,x,150,wakaba,14,6,8,7,6,1655,x,96,bold_7,19,18,1,8,4,1160,s+,98,nova_becchu,8,5,3,11,3,921,a+,56,variableroller_foil,6,6,0,7,3,1187,a,38,l3reelgun_d,9,5,4,10,3,1109,x,297,octoshooter_replica,18,17,1,10,3,1108,x,192,prime_becchu,6,5,1,7,3,1079,s+,80
2020-07-28T14:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_custom,0,0,0,0,3,753,,81,furo_deco,5,5,0,1,3,1186,,260,screwslosher,4,2,2,0,3,707,,269,quadhopper_black,7,5,2,2,1,670,,71,bold,0,0,0,3,1,765,,111,hydra_custom,2,2,0,4,2,674,,68,barrelspinner,1,0,1,2,2,654,,47,liter4k,2,1,1,3,1,515,,45
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,12,7,5,5,5,1322,s,63,variableroller_foil,7,6,1,8,6,1236,s,66,prime_becchu,4,4,0,5,4,998,s,94,hydra_custom,15,12,3,4,3,792,s,99,nzap85,14,11,3,8,5,1299,s,190,dualsweeper_custom,6,1,5,9,3,1209,s,96,prime_becchu,5,5,0,6,3,859,s,124,barrelspinner_remix,6,5,1,6,4,820,s,87
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,14,9,5,6,5,1361,x,491,dualsweeper_custom,15,12,3,7,3,1100,x,228,liter4k,11,9,2,5,4,939,x,264,sputtery_clear,9,5,4,8,3,854,x,563,splatroller,8,7,1,7,5,1215,x,171,sputtery_hue,10,9,1,10,4,1009,x,310,longblaster_necro,8,6,2,10,4,975,x,402,hydra_custom,8,4,4,8,3,675,x,65
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,14,11,3,6,3,836,x,106,prime_collabo,13,10,3,4,7,1379,x,205,sputtery,10,9,1,7,5,1221,x,215,explosher_custom,8,5,3,6,3,1035,x,220,h3reelgun_d,4,1,3,11,4,1260,x,347,prime_becchu,9,7,2,7,3,1023,x,217,sputtery_hue,9,8,1,7,4,942,x,196,splatroller,9,7,2,10,3,861,x,135
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatspinner_collabo,4,4,0,11,3,1139,a-,66,hissen_hue,15,11,4,6,5,1243,a-,69,dualsweeper_custom,12,8,4,4,4,1096,a-,48,sshooter_becchu,3,2,1,7,4,914,a-,181,promodeler_pg,8,6,2,4,6,1495,a-,94,nzap89,8,7,1,4,6,1219,a-,98,dualsweeper_custom,13,11,2,5,3,1083,a-,145,hissen,6,4,2,12,2,638,a-,62
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,8,5,3,1,6,1510,s+,386,sshooter_becchu,9,8,1,8,6,1212,s+,85,sputtery_clear,7,6,1,6,4,981,s+,210,campingshelter,3,1,2,11,4,928,s+,116,nzap89,11,8,3,4,8,1720,s+,51,wakaba,8,7,1,7,5,1351,s+,150,splatscope,8,5,3,4,3,905,s+,148,barrelspinner_remix,7,6,1,5,2,705,s+,83
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,309,alpha,FALSE,dualsweeper_custom,13,8,5,5,4,1325,s,205,explosher_custom,9,8,1,4,5,1343,s,168,bold_neo,8,7,1,11,3,1075,s,247,nzap85,12,7,5,10,3,950,s,124,nzap89,13,10,3,6,9,1589,s,67,rapid_elite,6,2,4,6,6,1362,s,94,sputtery,10,9,1,11,2,933,s,103,splatroller_collabo,9,8,1,9,3,927,s,254
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,302,bravo,FALSE,prime_becchu,9,7,2,4,4,952,s+,103,promodeler_mg,13,10,3,7,6,1608,s+,235,splatroller,8,8,0,5,5,1129,s+,79,quadhopper_black,4,3,1,10,2,811,s+,38,nzap89,10,5,5,8,7,1320,s+,79,sputtery_clear,12,10,2,7,3,1047,s+,73,nova_becchu,9,6,3,5,5,1023,s+,110,heroslosher_replica,7,5,2,8,3,827,s+,109
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,303,alpha,FALSE,dualsweeper_custom,10,4,6,5,4,1271,x,143,liter4k,10,10,0,4,4,1079,x,163,prime_becchu,6,6,0,7,3,936,x,133,nova,13,12,1,8,3,889,x,291,dynamo_becchu,10,8,2,6,5,1169,x,180,barrelspinner_remix,6,6,0,7,4,1105,x,158,nzap85,7,4,3,7,4,1022,x,412,quadhopper_white,7,6,1,12,2,974,x,126
2020-07-28T14:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,148,alpha,TRUE,explosher,9,6,3,0,4,1086,x,160,promodeler_pg,6,4,2,3,3,885,x,350,prime_becchu,3,3,0,3,2,663,x,51,nautilus79,6,3,3,2,2,503,x,132,furo_deco,5,5,0,3,5,1219,x,185,barrelspinner_remix,1,1,0,2,3,838,x,243,prime_becchu,2,1,1,4,2,588,x,181,quadhopper_white,1,1,0,7,0,388,x,198
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,16,8,8,3,8,1511,s+,349,dynamo_becchu,12,12,0,7,5,1475,s+,202,nzap85,6,5,1,7,3,973,s+,198,hydra_custom,17,9,8,5,3,799,s+,209,sshooter_becchu,6,6,0,6,7,1685,s+,238,longblaster,9,6,3,10,4,1199,s+,130,liter4k,6,3,3,7,4,964,s+,94,heroroller_replica,7,7,0,11,2,697,s+,164
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,342,alpha,FALSE,nautilus79,16,12,4,8,5,1186,s+,44,bold,8,5,3,6,5,1472,s+,246,bamboo14mk1,10,8,2,7,7,1466,s+,25,dualsweeper_custom,11,7,4,10,3,1241,s+,143,dualsweeper,12,9,3,6,5,1566,s+,170,dynamo_tesla,10,6,4,7,5,1453,s+,133,dualsweeper_custom,14,11,3,9,4,1428,s+,24,barrelspinner_remix,8,5,3,10,4,975,s+,183
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,342,alpha,FALSE,nautilus79,16,12,4,8,5,1186,s+,44,bold,8,5,3,6,5,1472,s+,246,bamboo14mk1,10,8,2,7,7,1466,s+,25,dualsweeper_custom,11,7,4,10,3,1241,s+,143,dualsweeper,12,9,3,6,5,1566,s+,170,dynamo_tesla,10,6,4,7,5,1453,s+,133,dualsweeper_custom,14,11,3,9,4,1428,s+,24,barrelspinner_remix,8,5,3,10,4,975,s+,183
2020-07-28T14:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,262,alpha,TRUE,dynamo_becchu,14,14,0,7,2,1036,x,276,nzap83,4,2,2,5,6,1300,x,211,rapid_deco,13,6,7,4,3,830,x,236,sshooter_collabo,13,9,4,8,4,819,s,97,jetsweeper,9,3,6,6,7,1230,x,82,splatspinner,9,5,4,7,4,1136,x,105,52gal_becchu,12,10,2,9,0,841,x,260,prime_becchu,7,6,1,9,3,794,,36
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,306,bravo,FALSE,sshooter_collabo,9,8,1,11,0,897,a-,35,nzap89,10,9,1,8,3,1031,a-,56,sshooter_becchu,9,6,3,14,1,894,a-,80,splatcharger,8,7,1,3,3,862,a-,25,dualsweeper_custom,13,10,3,8,4,1092,a-,48,heroroller_replica,14,11,3,7,4,1042,a,59,sshooter_collabo,16,13,3,9,4,884,a-,37,jetsweeper,3,2,1,6,5,744,a-,64
2020-07-28T14:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_custom,1,1,0,0,4,993,,81,hissen,5,5,0,3,3,1044,,47,parashelter,4,3,1,2,3,957,,167,rapid,5,3,2,2,2,860,,86,promodeler_mg,0,0,0,3,4,1336,,113,promodeler_pg,2,2,0,3,3,1165,,121,bold_neo,3,2,1,2,4,930,,79,96gal_deco,4,3,1,4,2,911,,83
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,13,8,5,5,6,1353,s,63,bold,9,8,1,8,4,1406,s,585,longblaster,12,9,3,6,3,826,s,101,hydra,12,10,2,6,0,623,s,187,wakaba,11,6,5,10,6,1477,s,243,nautilus79,7,5,2,8,4,1013,s,232,52gal_becchu,10,10,0,9,1,895,s,154,sshooter_collabo,7,4,3,8,4,743,s,324
2020-07-28T14:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,185,alpha,TRUE,hydra_custom,7,2,5,1,4,877,x,150,screwslosher_becchu,10,7,3,3,3,1062,x,96,bold_7,9,8,1,4,2,803,s+,98,nova_becchu,4,2,2,2,4,749,a+,56,dualsweeper_custom,3,3,0,4,4,1212,a+,72,promodeler_pg,2,2,0,4,4,1042,a-,47,prime_becchu,5,4,1,4,2,767,x,136,rapid,1,1,0,7,2,602,b,19
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,313,alpha,FALSE,prime_becchu,8,8,0,6,3,1155,x,106,variableroller,5,4,1,3,5,1395,x,265,dualsweeper_custom,4,4,0,5,5,1293,x,362,hydra_custom,5,2,3,5,4,858,x,80,prime_collabo,12,7,5,3,6,1457,x,205,dualsweeper_custom,6,3,3,9,3,1243,x,274,explosher_custom,8,5,3,3,4,1198,x,220,rapid_elite,8,4,4,3,5,1038,x,414
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,12,5,7,6,3,1236,x,491,96gal,16,11,5,5,7,1459,x,347,bamboo14mk1,11,11,0,6,6,1195,x,515,carbon_deco,12,9,3,6,2,780,x,386,nzap85,11,9,2,9,3,1198,x,119,dualsweeper_custom,7,3,4,11,1,1006,x,228,liter4k_custom,6,5,1,6,3,985,x,214,prime_becchu,8,6,2,10,2,969,x,255
2020-07-28T14:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,217,bravo,TRUE,explosher,6,5,1,4,6,1535,x,160,nautilus79,7,5,2,6,3,840,x,132,splatroller_becchu,5,3,2,7,4,824,x,147,bucketslosher_soda,3,3,0,7,2,818,s+,70,furo_deco,5,4,1,4,4,1263,x,339,promodeler_pg,11,10,1,4,4,1162,x,350,prime_becchu,9,8,1,5,3,999,x,51,splatscope_collabo,2,2,0,3,3,784,x,240
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,301,bravo,FALSE,nova_becchu,11,8,3,7,4,1096,a-,66,nzap85,8,5,3,7,4,1233,a+,69,heroshooter_replica,10,10,0,11,2,838,a-,141,sputtery_hue,7,4,3,9,2,820,a+,49,52gal_deco,13,7,6,3,5,1088,a,329,sshooter_becchu,14,12,2,9,4,1075,a,64,nzap83,4,1,3,8,4,1023,a,57,clashblaster_neo,18,14,4,7,4,984,a,56
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,302,alpha,FALSE,kugelschreiber_hue,17,9,8,5,3,1114,s+,386,nzap89,8,7,1,8,6,1272,s+,51,splatroller,19,16,3,7,4,1130,s+,43,nova,12,8,4,12,3,852,s+,123,dynamo_becchu,11,9,2,8,5,1331,s+,348,dualsweeper_custom,8,4,4,10,2,1071,s+,198,nzap85,14,10,4,10,3,1037,s+,52,nova_becchu,11,9,2,12,2,951,s+,104
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,309,bravo,FALSE,dualsweeper_custom,9,8,1,6,4,1119,s,205,jetsweeper,6,2,4,5,9,1817,s,134,nzap85,10,8,2,10,4,1156,s,124,dynamo_becchu,8,6,2,9,5,1145,s,139,furo,5,2,3,7,7,1968,s,242,jetsweeper_custom,13,5,8,3,4,1402,s,169,sputtery_clear,13,12,1,10,1,887,s,83,hydra_custom,13,11,2,4,5,868,s,131
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,8,2,6,7,3,1372,x,143,heroroller_replica,11,9,2,8,4,950,x,136,nova,8,8,0,9,3,784,x,291,hydra_custom,11,7,4,9,2,697,x,374,kugelschreiber_hue,14,9,5,7,2,1046,x,252,dynamo_tesla,7,1,6,9,4,1025,x,247,rapid_becchu,12,10,2,6,3,987,x,433,nova,16,13,3,4,4,865,x,270
2020-07-28T14:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,154,alpha,TRUE,dynamo_becchu,12,10,2,3,3,784,x,276,pablo,5,3,2,3,2,616,x,198,rapid_deco,2,1,1,4,1,484,x,236,hissen_hue,6,5,1,3,1,450,a-,143,jetsweeper,6,5,1,1,6,828,s+,126,h3reelgun_d,3,2,1,7,1,576,x,141,heroslosher_replica,5,4,1,5,2,570,x,384,nzap85,5,2,3,6,1,383,b+,65
2020-07-28T14:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_custom,1,1,0,0,2,706,,81,hissen,10,8,2,4,2,951,,47,bold_neo,2,2,0,1,4,943,,79,parashelter,4,4,0,4,2,893,,167,promodeler_pg,0,0,0,3,4,1219,,121,nzap89,5,4,1,4,3,938,,86,52gal_becchu,2,1,1,5,3,914,,32,prime_becchu,4,4,0,4,2,826,,83
2020-07-28T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,305,bravo,FALSE,nautilus79,13,12,1,9,3,834,s+,44,ochiba,10,5,5,6,8,1964,s+,97,sputtery_clear,16,13,3,9,4,1070,s+,204,dynamo_becchu,7,3,4,10,3,959,s+,154,nzap85,15,7,8,7,5,1610,s+,42,hissen,14,9,5,9,6,1322,s+,88,bamboo14mk1,11,7,4,8,6,1310,s+,25,hotblaster_custom,11,11,0,9,4,805,s+,44
