# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_2,asari,kombu,308,bravo,FALSE,dualsweeper,6,2,4,6,6,1474,x,536,dualsweeper_custom,12,9,3,8,4,1285,s+,137,dualsweeper_custom,12,7,5,2,5,1918,s+,209,hissen,5,2,3,9,3,1052,s+,129,barrelspinner_remix,9,7,2,5,5,1379,s,156,nova,13,10,3,4,4,1201,x,69,wakaba,9,3,6,3,7,1812,s+,294,bold_7,5,5,0,8,5,1507,x,307
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,96gal_deco,1,1,0,4,2,668,,135,sharp_neo,2,1,1,4,1,824,,39,liter4k_scope_custom,2,2,0,3,2,617,,336,octoshooter_replica,8,7,1,3,1,634,,168,splatroller_becchu,6,5,1,5,1,603,,432,nova,4,3,1,2,2,712,,140,sputtery_clear,4,4,0,3,1,828,,90,momiji,3,2,1,2,4,911,,137
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_2,asari,kombu,261,alpha,TRUE,prime_becchu,8,7,1,6,2,1081,s+,130,nzap85,10,5,5,2,6,1537,s+,141,sshooter_collabo,8,5,3,8,3,770,s+,103,maneuver,6,5,1,2,5,1054,s+,172,prime_becchu,10,8,2,5,3,1367,x,223,hotblaster,7,5,2,5,2,751,s+,100,52gal,5,2,3,5,4,1117,b+,25,heroroller_replica,3,3,0,7,1,911,s+,154
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,13,13,0,8,3,1313,a,51,wakaba,7,2,5,9,5,1181,a,271,momiji,8,6,2,6,6,1498,a+,227,squiclean_a,8,3,5,3,6,1206,a+,43,momiji,8,4,4,2,9,1975,a,185,nzap89,5,3,2,5,6,1230,a+,31,clashblaster_neo,14,14,0,8,3,955,a,192,hissen_hue,7,5,2,9,3,1026,a,133
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_collabo,9,9,0,10,2,1124,b+,27,variableroller_foil,9,9,0,10,3,963,b,44,dualsweeper_custom,5,1,4,9,4,1282,b+,53,prime,8,6,2,10,3,864,b-,14,furo,12,11,1,6,4,1441,b+,48,dynamo_becchu,16,13,3,5,4,1134,b+,71,promodeler_rg,6,4,2,7,2,789,b,28,sshooter_collabo,16,11,5,7,1,842,b+,54
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,splatroller,1,1,0,3,1,509,,174,bold_neo,3,2,1,2,5,1152,,34,bamboo14mk3,5,5,0,2,2,838,,140,sshooter,5,5,0,4,2,815,,40,nzap83,5,5,0,4,2,871,,84,sharp_neo,2,2,0,4,2,809,,50,promodeler_mg,1,1,0,4,2,665,,24,clashblaster_neo,3,3,0,2,1,442,,95
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_2,asari,kombu,296,alpha,TRUE,dynamo_becchu,14,14,0,6,4,1431,x,271,h3reelgun_d,10,4,6,7,3,1230,s,156,splatspinner,15,9,6,5,4,1394,x,237,nzap85,15,9,6,7,4,1151,s+,61,bamboo14mk1,8,7,1,7,5,1318,x,293,explosher_custom,4,1,3,9,4,1339,s+,97,hissen,10,8,2,9,3,1042,s,55,prime_becchu,10,9,1,11,2,965,x,329
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,splatscope,3,3,0,4,1,626,,271,dynamo_becchu,4,3,1,2,3,960,,314,kelvin525_becchu,3,2,1,3,2,692,,76,bucketslosher_soda,2,2,0,3,1,634,,320,splatspinner_collabo,4,2,2,2,2,936,,170,ochiba,6,5,1,1,3,900,,387,jetsweeper,2,2,0,3,2,701,,90,barrelspinner_deco,3,3,0,4,1,515,,216
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,114,alpha,TRUE,dualsweeper,7,6,1,2,1,463,c-,14,wakaba,9,6,3,1,2,585,c+,23,sshooter,3,3,0,3,0,249,c-,10,pablo,4,2,2,3,2,425,c-,21,carbon,1,1,0,4,1,340,c,19,sshooter_becchu,4,4,0,3,3,629,c-,22,explosher,0,0,0,5,1,342,c,20,bold,4,4,0,5,1,377,c,21
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,306,bravo,FALSE,explosher_custom,3,1,2,7,3,1208,x,385,dualsweeper_custom,6,6,0,6,4,1417,x,45,furo,9,5,4,9,5,1114,x,142,rapid_becchu,9,8,1,6,4,1085,x,269,splatscope_collabo,10,10,0,4,2,1233,x,197,rapid_becchu,8,7,1,4,1,911,x,392,furo_deco,3,1,2,3,5,1867,x,297,sshooter_collabo,11,10,1,9,3,1019,x,251
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,258,alpha,TRUE,96gal_deco,10,7,3,5,3,972,x,154,parashelter_sorella,13,13,0,5,4,1059,x,71,bold,9,8,1,10,3,909,x,318,splatscope_collabo,5,5,0,5,3,841,x,151,prime_becchu,12,9,3,7,4,904,x,316,herobrush_replica,11,10,1,8,4,1015,x,114,barrelspinner_remix,3,1,2,10,1,684,x,85,dualsweeper,6,5,1,8,6,1283,x,45
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,96gal_deco,1,1,0,2,3,742,,136,splatroller_becchu,4,4,0,4,2,628,,432,sputtery_clear,3,3,0,4,0,731,,90,sharp_neo,0,0,0,4,1,655,,39,nova,5,3,2,2,2,707,,140,liter4k_scope_custom,1,1,0,1,2,530,,336,momiji,5,4,1,4,2,771,,137,octoshooter_replica,6,5,1,1,2,669,,168
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,231,alpha,TRUE,nzap85,5,4,1,5,2,841,s+,347,dualsweeper_custom,10,8,2,2,3,1032,s+,151,nova,7,7,0,6,2,866,s+,201,nzap85,4,2,2,3,4,1302,s+,158,jetsweeper,7,5,2,3,6,1021,s+,269,nova,6,4,2,7,2,609,s+,306,nzap85,5,3,2,6,3,817,s+,35,promodeler_mg,4,4,0,5,6,1423,s+,135
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,310,bravo,FALSE,nzap89,10,10,0,7,7,1343,a,145,rapid_elite,9,5,4,10,3,887,a,223,dualsweeper_custom,4,2,2,13,2,997,a,58,hissen_hue,9,7,2,7,5,1475,a,220,liter4k,2,2,0,5,4,1014,a,49,sshooter,17,15,2,8,2,892,a,105,sharp_neo,15,14,1,7,2,1287,a+,68,dualsweeper_custom,9,6,3,4,3,1269,a+,42
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,305,alpha,FALSE,dualsweeper,24,21,3,8,3,1100,c-,15,pablo,11,6,5,8,5,1165,c-,21,wakaba,9,7,2,9,3,1185,c+,23,bold,4,3,1,13,1,648,c-,18,splatroller,10,10,0,9,2,839,c-,13,bold,10,7,3,11,4,1023,c-,13,sshooter_collabo,19,16,3,10,3,1271,c-,10,hissen,8,5,3,7,3,1005,c-,15
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_4,asari,mozuku,319,bravo,FALSE,l3reelgun_d,10,6,4,8,4,1426,x,240,octoshooter_replica,12,9,3,7,3,1008,s+,158,sputtery_clear,12,10,2,6,3,988,s+,162,explosher_custom,5,1,4,9,4,934,s+,155,parashelter_sorella,16,13,3,6,2,901,x,341,l3reelgun_d,11,8,3,6,5,1338,x,265,nzap85,10,6,4,5,5,1429,x,193,maneuver_becchu,6,3,3,9,3,1145,s,106
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,quadhopper_black,6,6,0,4,2,769,,205,dualsweeper_custom,3,3,0,3,2,809,,57,hokusai_becchu,2,2,0,3,3,792,,62,promodeler_rg,1,0,1,6,1,775,,28,sshooter_becchu,5,5,0,6,2,879,,37,nzap89,4,4,0,2,3,853,,73,prime_becchu,7,7,0,3,2,832,,92,furo,1,0,1,0,1,0,,79
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,splatscope,1,1,0,3,2,762,,271,ochiba,3,2,1,4,2,926,,387,kelvin525_becchu,3,3,0,5,2,796,,76,squiclean_a,3,3,0,4,2,795,,90,splatspinner_collabo,4,2,2,1,4,1088,,170,sputtery_clear,9,7,2,4,3,1046,,198,nzap85,6,3,3,2,3,950,,314,maneuver_collabo,5,4,1,2,2,623,,320
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_2,asari,mozuku,320,alpha,FALSE,prime_becchu,12,11,1,9,4,1282,s+,130,rapid_becchu,9,5,4,5,3,978,s+,72,splatcharger,6,4,2,4,3,1038,a+,64,nzap85,4,2,2,9,5,1464,s+,141,explosher_custom,12,6,6,5,4,1466,s+,148,rapid_becchu,12,8,4,6,2,967,s,144,prime_becchu,11,8,3,5,2,977,b+,68,rapid_becchu,8,5,3,6,4,1258,x,373
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_2,asari,mozuku,320,bravo,FALSE,dualsweeper,11,6,5,7,6,1369,x,536,bold,5,4,1,8,3,1638,x,400,dualsweeper_custom,6,4,2,7,3,1277,s+,209,splatroller,7,7,0,12,0,755,s+,161,quadhopper_black,9,7,2,5,4,1332,x,172,hydra_custom,16,10,6,5,5,1166,x,90,dynamo_tesla,10,7,3,4,6,1577,x,391,prime_becchu,13,10,3,7,4,1167,x,345
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_4,asari,mozuku,284,alpha,TRUE,prime_collabo,11,8,3,2,4,1089,x,529,hydra_custom,10,8,2,4,3,972,x,429,nzap85,7,2,5,3,5,1017,x,500,pablo_hue,6,5,1,9,2,828,x,612,hotblaster,10,6,4,5,0,586,x,452,prime_becchu,9,7,2,4,2,839,x,384,barrelspinner_deco,4,3,1,6,1,949,x,318,sshooter_becchu,3,2,1,8,3,1088,x,312
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,262,alpha,TRUE,nzap85,5,3,2,5,3,997,a,51,wakaba,6,3,3,2,4,1095,a+,241,hissen,14,9,5,4,3,1017,a,92,prime,12,8,4,2,5,1523,a+,200,dualsweeper_custom,7,5,2,7,3,1060,a,50,jetsweeper,3,2,1,3,7,1358,a,82,bold,5,4,1,9,3,790,a-,50,wakaba,5,2,3,4,7,1237,a+,319
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_collabo,11,10,1,7,2,1175,b+,27,bold,4,3,1,6,6,1680,b+,81,nzap89,4,2,2,11,4,943,b-,35,kelvin525_deco,9,9,0,8,3,804,b+,155,nzap89,8,5,3,7,5,1091,b-,26,sshooter_becchu,9,7,2,7,4,1029,b+,66,nzap89,7,4,3,4,7,1399,b+,107,nova,18,16,2,6,3,1013,b+,37
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,213,bravo,TRUE,96gal_deco,8,8,0,7,2,779,x,154,prime_becchu,7,5,2,6,2,753,x,316,splatcharger_becchu,3,3,0,7,3,722,x,227,hokusai_becchu,5,5,0,9,2,538,x,237,jetsweeper_custom,8,4,4,6,2,776,x,255,prime_becchu,10,8,2,5,1,583,x,103,dualsweeper,11,7,4,4,4,1146,x,96,parashelter_sorella,13,10,3,6,1,678,x,71
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_2,asari,mozuku,81,alpha,TRUE,dynamo_becchu,9,8,1,1,1,521,x,271,octoshooter_replica,4,3,1,1,1,323,a+,44,kelvin525_becchu,6,3,3,0,1,275,s,57,splatspinner,3,1,2,2,1,418,x,237,52gal_becchu,1,1,0,4,0,306,s+,115,sshooter_collabo,0,0,0,5,0,255,b-,31,nautilus47,2,2,0,2,0,278,x,168,nzap85,2,1,1,4,1,497,a,42
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,273,bravo,TRUE,explosher_custom,3,2,1,8,3,1033,x,385,dualsweeper_custom,7,6,1,6,3,1121,x,239,wakaba,3,1,2,5,7,1359,x,73,parashelter_sorella,5,3,2,12,3,1053,x,57,kelvin525_deco,9,6,3,3,4,1022,x,261,nzap85,11,9,2,3,5,1302,x,412,hissen,16,13,3,4,4,1202,x,299,liter4k_scope,6,3,3,2,5,1342,x,54
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,liter4k_scope,7,7,0,0,5,962,x,119,l3reelgun_d,14,10,4,5,3,986,x,69,maneuver_becchu,8,8,0,6,3,927,x,139,hotblaster_custom,13,11,2,8,1,872,x,198,furo_deco,11,8,3,9,3,1237,x,176,nzap83,6,6,0,10,5,1077,x,111,liter4k,0,0,0,6,4,867,x,122,nova_becchu,6,4,2,11,1,633,x,359
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,96gal_deco,3,3,0,2,4,1214,,136,sputtery_clear,0,0,0,4,1,831,,90,octoshooter_replica,2,2,0,0,2,875,,168,parashelter_sorella,0,0,0,2,1,862,,162,wakaba,5,3,2,0,4,1149,,140,sharp_neo,2,1,1,1,3,989,,39,momiji,3,2,1,1,4,1143,,137,h3reelgun_d,4,2,2,3,3,949,,209
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,11,7,4,5,5,1064,s+,347,barrelspinner_remix,5,2,3,4,5,1056,s+,162,bold,11,11,0,2,7,1243,s+,99,dynamo_becchu,5,4,1,6,6,1359,s+,40,dualsweeper_custom,8,4,4,8,3,1059,s+,83,nzap83,3,2,1,6,5,1297,s+,119,nzap85,10,7,3,6,5,1336,s+,244,liter4k,5,4,1,5,5,1102,s+,203
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,quadhopper_black,8,5,3,3,2,673,,205,wakaba,9,7,2,1,3,1318,,37,dualsweeper_custom,5,4,1,2,2,847,,57,wakaba,2,2,0,0,3,575,,78,promodeler_rg,1,1,0,5,1,1032,,28,heromaneuver_replica,3,3,0,4,3,857,,111,quadhopper_black,0,0,0,6,1,601,,46,herocharger_replica,2,2,0,3,1,520,,92
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_2,asari,mozuku,239,alpha,TRUE,dynamo_becchu,18,16,2,6,3,979,x,271,splatspinner_becchu,3,2,1,6,1,888,s+,187,hissen,8,3,5,6,2,791,s+,171,splatspinner,10,9,1,5,3,972,x,237,variableroller,5,5,0,6,0,544,s+,91,bucketslosher_soda,12,9,3,5,1,898,x,421,longblaster,4,3,1,11,1,694,s+,394,bucketslosher_soda,8,6,2,8,2,902,x,209
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,splatscope,0,0,0,3,1,637,,271,liter4k,1,1,0,4,1,813,,170,kelvin525_becchu,1,1,0,4,1,668,,76,dualsweeper,4,4,0,6,1,576,,198,ochiba,5,3,2,3,2,850,,387,squiclean_a,10,7,3,0,4,817,,90,hissen,7,5,2,1,2,800,,314,maneuver_collabo,2,2,0,2,2,549,,320
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,315,bravo,FALSE,dualsweeper,22,17,5,6,7,1438,c-,15,bold,6,5,1,8,3,998,c-,18,hissen,13,10,3,12,1,730,c-,15,nzap89,3,2,1,12,0,662,c-,18,52gal,4,4,0,6,0,923,c-,20,bold,11,10,1,10,3,1084,c-,10,promodeler_mg,19,17,2,9,5,1468,c-,10,hokusai,9,7,2,9,1,686,c-,15
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,nzap89,7,7,0,3,6,1135,a,145,dualsweeper_custom,15,11,4,5,4,1396,a-,40,nova,10,8,2,9,2,968,a-,144,variableroller_foil,12,11,1,6,5,1341,a-,60,spygadget_becchu,10,6,4,10,2,1142,a-,68,rapid,7,7,0,8,3,1115,a-,60,sshooter_becchu,8,6,2,7,3,1003,a-,119,pablo,9,4,5,12,3,1214,a,45
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,109,bravo,TRUE,96gal_deco,4,3,1,3,1,488,x,154,prime_becchu,2,2,0,1,1,0,x,316,bold,2,2,0,5,2,549,x,329,heroroller_replica,5,4,1,6,0,275,x,219,bucketslosher_soda,6,6,0,2,1,453,x,481,prime_becchu,4,4,0,3,1,378,x,103,hokusai_becchu,3,2,1,2,2,397,x,141,wakaba,6,3,3,4,1,423,x,426
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,15,11,4,6,3,1210,a,51,dualsweeper_custom,13,7,6,5,3,1206,a,50,clashblaster_neo,18,16,2,7,3,1034,a+,187,furo_deco,6,3,3,9,3,1155,a+,82,bold,5,4,1,8,4,1113,a-,50,splatroller,14,13,1,9,0,709,a,40,prime_becchu,6,6,0,6,6,1506,a-,31,kelvin525_becchu,7,4,3,14,3,956,a+,250
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_4,asari,mozuku,345,alpha,FALSE,parashelter_sorella,25,18,7,8,2,1264,x,240,sputtery_clear,14,5,9,6,4,1200,s+,162,octoshooter_replica,13,11,2,7,4,1313,s+,158,clashblaster_neo,10,7,3,4,4,1159,s+,155,h3reelgun_d,11,8,3,10,3,1436,s+,186,sputtery_clear,11,10,1,9,3,1212,a,119,barrelspinner_remix,7,5,2,9,4,1219,s+,205,h3reelgun_d,4,2,2,13,3,1219,s+,157
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,heroroller_replica,7,5,2,2,2,647,,174,kugelschreiber,4,3,1,2,2,881,,44,clashblaster_neo,8,7,1,3,3,865,,38,dynamo_tesla,4,2,2,3,2,709,,37,bold_7,4,4,0,5,3,996,,56,splatcharger_collabo,3,2,1,2,2,841,,36,parashelter_sorella,4,4,0,5,2,816,,41,sshooter,0,0,0,5,1,571,,12
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_4,asari,kombu,320,alpha,FALSE,prime_collabo,14,11,3,4,5,1522,x,529,nzap85,15,7,8,7,5,1433,x,500,hydra_custom,11,8,3,3,3,1100,x,429,pablo_hue,10,4,6,10,3,1331,x,612,splatspinner,10,6,4,4,7,1736,x,309,hokusai_hue,9,8,1,7,6,1342,x,385,screwslosher_becchu,8,5,3,7,3,1398,x,305,splatroller,6,5,1,12,1,870,x,269
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_2,asari,kombu,317,alpha,FALSE,dualsweeper,10,8,2,8,5,1370,x,536,dualsweeper_custom,14,10,4,4,4,1433,s+,209,wakaba,12,8,4,5,3,1527,x,140,variableroller_foil,10,6,4,8,4,1172,s+,71,parashelter_sorella,10,8,2,10,4,1384,x,116,parashelter_sorella,2,0,2,9,4,1077,s+,350,rapid_becchu,13,12,1,6,4,1320,x,517,l3reelgun_d,10,5,5,7,3,1571,s+,119
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,157,bravo,TRUE,sshooter_collabo,7,6,1,5,0,526,b+,27,bold,3,3,0,4,3,976,b+,81,nzap85,1,0,1,3,1,479,b-,16,nautilus47,4,3,1,1,0,432,b+,57,pablo_permanent,6,2,4,4,2,502,b-,24,sshooter_becchu,4,3,1,2,3,660,b+,26,nova,8,8,0,4,1,464,b+,37,nzap89,2,0,2,2,3,714,b+,107
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,explosher_custom,9,7,2,4,3,1418,x,385,nzap85,1,1,0,7,4,1214,x,412,hissen,5,1,4,9,5,1019,x,299,dualsweeper_custom,9,8,1,2,5,1504,x,397,carbon_deco,10,8,2,6,3,1008,x,357,nzap85,8,5,3,2,6,1492,x,208,h3reelgun_d,6,3,3,6,5,1296,x,153,explosher_custom,9,6,3,3,3,1563,x,215
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,96gal_deco,1,1,0,4,1,695,,136,wakaba,3,2,1,2,3,1004,,140,sharp_neo,3,3,0,3,4,1014,,39,jetsweeper,2,2,0,2,3,801,,89,sharp_neo,1,1,0,3,2,944,,90,momiji,2,1,1,1,3,885,,137,octoshooter_replica,4,3,1,1,3,755,,168,sharp_neo,6,6,0,3,3,1199,,90
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,quadhopper_black,9,8,1,3,2,776,,205,wakaba,10,6,4,2,3,670,,78,furo,2,1,1,4,1,658,,19,octoshooter_replica,2,2,0,1,1,624,,40,dualsweeper_custom,6,6,0,2,3,1019,,57,sshooter_becchu,3,2,1,4,2,685,,92,prime_becchu,1,1,0,6,1,562,,46,clashblaster,1,1,0,5,1,396,,31
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,9,7,2,8,2,888,s+,257,splatscope_becchu,2,2,0,5,2,1115,s+,145,bold_neo,5,5,0,7,7,1568,s+,231,dualsweeper_custom,3,2,1,7,5,1288,s+,163,dualsweeper_custom,6,5,1,5,5,1375,s+,238,nzap89,9,5,4,2,8,1539,s+,90,nautilus47,10,10,0,6,2,712,s+,265,sshooter_becchu,8,7,1,3,5,1202,s+,158
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,squiclean_g,0,0,0,4,2,817,,271,ochiba,7,6,1,4,2,1039,,387,furo,3,2,1,3,3,1007,,90,campingshelter,3,3,0,5,1,647,,198,bamboo14mk1,4,2,2,1,3,1055,,170,maneuver_collabo,9,8,1,3,3,905,,320,kelvin525_becchu,3,3,0,4,2,805,,76,hydra_custom,8,3,5,3,3,766,,213
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,255,bravo,TRUE,96gal_deco,8,6,2,6,4,955,x,154,bucketslosher_soda,7,6,1,9,3,931,x,481,prime_becchu,5,3,2,8,1,511,x,103,clashblaster_neo,5,4,1,5,5,955,x,224,prime_becchu,12,12,0,6,0,718,x,371,dualsweeper_custom,5,1,4,8,2,780,x,139,nzap85,14,10,4,5,4,1127,x,316,liter4k_scope,9,5,4,0,5,1019,x,119
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,255,alpha,TRUE,liter4k_scope,9,5,4,0,5,1019,x,119,prime_becchu,12,12,0,6,0,718,x,371,dualsweeper_custom,5,1,4,8,2,780,x,139,nzap85,14,10,4,5,4,1127,x,316,bucketslosher_soda,7,6,1,9,3,931,x,481,prime_becchu,5,3,2,8,1,511,x,103,clashblaster_neo,5,4,1,5,5,955,x,224,96gal_deco,8,6,2,6,4,955,x,154
2020-07-01T14:00:00+00:00,5.2.2,gachi,squad_2,asari,mozuku,320,alpha,FALSE,dynamo_becchu,12,10,2,7,4,1366,x,271,prime_becchu,8,6,2,5,2,1162,s,168,sputtery_clear,8,8,0,11,1,1068,x,194,splatspinner,11,8,3,11,3,1318,x,237,campingshelter_camo,12,5,7,9,2,995,x,291,variableroller_foil,8,6,2,8,5,1409,x,238,sshooter_becchu,15,13,2,6,6,1291,x,302,quadhopper_black,16,10,6,9,4,1306,s+,190
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,316,alpha,FALSE,nzap85,8,6,2,10,4,1327,s+,347,explosher,3,1,2,3,5,1338,s+,87,nova,10,9,1,6,5,1013,s+,306,barrelspinner_remix,6,5,1,9,2,845,s+,62,pablo,9,5,4,4,4,1035,s+,71,barrelspinner_remix,7,7,0,4,4,1095,s+,153,nzap85,12,8,4,6,4,1298,s+,244,bottlegeyser_foil,8,7,1,7,2,931,s+,81
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,prime_becchu,10,10,0,10,2,787,s+,130,jetsweeper_custom,3,1,2,8,3,939,s+,186,variableroller_foil,12,9,3,6,3,1029,s+,178,sshooter_becchu,5,4,1,13,3,952,s+,235,prime_becchu,9,7,2,8,2,964,s+,83,pablo,5,3,2,6,1,909,s+,137,bamboo14mk1,14,12,2,3,4,1108,s+,120,prime,20,14,6,7,2,872,s+,200
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,328,alpha,FALSE,dualsweeper_custom,12,7,5,7,4,1228,s+,120,wakaba,14,7,7,6,5,1352,s+,97,jetsweeper,5,3,2,6,7,1445,s+,81,hydra,13,13,0,5,1,886,s+,132,bold,12,12,0,7,5,1300,s+,144,jetsweeper,4,2,2,7,6,1265,s+,75,nautilus79,5,3,2,9,3,1001,s+,111,dynamo_becchu,9,7,2,7,6,1421,s+,92
2020-07-01T14:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,quadhopper_black,3,3,0,4,1,638,,174,sshooter,8,7,1,2,2,1090,,43,bold_7,4,4,0,4,2,841,,56,splatcharger_collabo,2,1,1,3,1,520,,105,splatspinner_collabo,3,1,2,3,3,967,,41,kugelschreiber,10,8,2,1,2,843,,44,ochiba,0,0,0,4,1,642,,12,jetsweeper,5,4,1,7,0,459,,37
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,124,alpha,TRUE,dualsweeper,9,5,4,0,2,422,c-,15,splatroller,10,7,3,1,1,397,c+,24,sshooter,5,2,3,4,0,320,c,11,bold_neo,3,3,0,2,1,361,c-,19,dualsweeper_custom,2,2,0,4,1,492,c+,18,quadhopper_black,6,5,1,5,1,355,c,21,momiji,0,0,0,5,0,274,c-,12,pablo,1,0,1,6,1,308,c-,10
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,314,bravo,FALSE,sshooter_collabo,9,9,0,9,2,867,b+,27,momiji,5,4,1,9,3,822,b,43,prime_becchu,13,10,3,4,3,1122,b+,94,nzap85,7,4,3,10,2,952,b+,56,furo_deco,9,5,4,8,4,1121,b-,35,sshooter_collabo,15,14,1,7,2,983,b-,12,nzap83,7,5,2,11,3,843,b+,59,bold,8,8,0,1,3,1183,b+,32
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,nzap89,7,6,1,7,6,1405,a,145,nautilus79,11,8,3,7,3,845,a,105,ochiba,10,9,1,8,3,1423,a-,50,explosher,4,1,3,4,4,1448,a,331,promodeler_mg,9,7,2,6,3,1199,a,127,furo,9,6,3,6,5,1219,a+,83,wakaba,11,8,3,7,5,1280,a-,147,jetsweeper,8,5,3,5,5,1409,a,274
2020-07-01T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,7,4,3,9,3,1068,a,51,liter4k_scope,9,6,3,5,4,1150,a,58,bold_7,11,9,2,5,4,1091,a,287,sharp_neo,4,4,0,5,3,1406,a+,46,wakaba,11,7,4,7,7,1593,a,79,nzap85,11,7,4,5,5,1116,a+,240,hydra_custom,7,5,2,7,2,623,a+,184,explosher_custom,9,5,4,4,4,1382,a,25
