# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,bold_neo,4,3,1,3,3,1040,,153,promodeler_pg,3,3,0,3,2,1074,,57,liter4k,7,6,1,3,3,877,,163,liter4k_scope,0,0,0,0,0,0,,174,promodeler_rg,1,1,0,2,3,1124,,128,bold,2,2,0,3,3,1026,,161,splatscope_collabo,6,5,1,3,2,753,,210,hissen,3,1,2,4,1,577,,138
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,ama,140,bravo,TRUE,h3reelgun_d,2,1,1,3,2,799,x,477,nzap85,5,3,2,4,2,634,x,171,prime_becchu,3,3,0,4,1,539,s+,100,bold_neo,1,1,0,7,1,418,x,99,parashelter_sorella,6,6,0,2,2,747,x,180,parashelter_sorella,8,5,3,2,2,627,x,206,sshooter_collabo,8,5,3,2,1,498,x,198,hydra_custom,4,2,2,2,1,412,x,99
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,bravo,FALSE,sshooter_collabo,16,12,4,10,2,1224,a,29,furo,10,3,7,6,5,1617,a+,41,nzap85,16,8,8,5,4,1486,a+,86,pablo,2,2,0,9,0,407,a+,210,promodeler_pg,5,3,2,7,2,1523,a+,220,nzap85,9,4,5,5,3,1110,a,58,hissen,9,6,3,7,3,1030,a,48,prime_becchu,19,17,2,6,2,934,a+,61
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,325,bravo,FALSE,kelvin525_deco,12,11,1,15,1,865,x,114,parashelter_sorella,8,3,5,13,4,1351,x,104,squiclean_g,10,9,1,11,4,1262,x,89,hydra_custom,13,8,5,9,3,936,x,94,dualsweeper_custom,16,12,4,8,2,1274,x,314,jetsweeper_custom,15,10,5,7,5,1223,x,158,nzap85,19,11,8,8,2,1159,a,128,splatspinner_becchu,21,15,6,8,4,1155,s+,249
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,nzap85,12,10,2,7,2,1037,a,55,dualsweeper_custom,14,9,5,7,2,1195,a+,90,longblaster_necro,11,8,3,8,1,942,a+,115,ochiba,5,3,2,7,1,914,a-,36,nzap89,11,10,1,6,5,1412,a,242,dualsweeper_custom,9,6,3,5,2,1243,a+,119,bucketslosher,7,4,3,8,3,1014,a-,114,quadhopper_black,12,9,3,12,0,811,a+,102
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,236,alpha,TRUE,hydra_custom,9,5,4,3,2,734,x,179,bold,6,5,1,6,2,1100,x,287,sshooter_collabo,11,8,3,6,2,896,x,101,nzap85,5,3,2,6,3,859,x,274,heroshelter_replica,9,7,2,4,3,1117,x,424,52gal_becchu,8,6,2,7,1,838,x,356,bold_7,1,1,0,6,2,818,x,228,kelvin525_deco,9,7,2,4,2,750,x,309
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,171,bravo,TRUE,dualsweeper,2,2,0,4,2,689,x,301,splatspinner,1,1,0,4,3,929,x,162,nzap85,0,0,0,5,3,866,x,238,prime_becchu,3,2,1,3,2,674,x,104,wakaba,9,6,3,2,4,1156,x,159,nzap85,9,4,5,2,4,916,x,247,liter4k,9,4,5,0,4,766,x,248,dualsweeper_custom,2,2,0,1,2,757,x,253
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,303,bravo,FALSE,ochiba,8,5,3,4,4,1310,s+,177,nzap85,13,10,3,6,5,1330,s+,122,sputtery_clear,9,6,3,7,3,1095,s+,93,sshooter_collabo,8,7,1,8,2,911,s+,132,dualsweeper_custom,11,6,5,4,5,1548,s+,275,wakaba,5,2,3,7,4,1358,s+,210,nzap85,15,14,1,6,3,1237,s+,156,sputtery_clear,6,3,3,11,1,655,s+,326
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,h3reelgun_d,10,6,4,6,3,1253,x,477,bold_neo,14,13,1,6,8,1784,x,99,bold_7,7,5,2,7,3,1244,x,245,heroroller_replica,6,6,0,10,1,844,s+,221,splatspinner,9,4,5,7,5,1426,x,305,dualsweeper_custom,14,11,3,6,4,1239,s+,64,parashelter_sorella,6,5,1,6,5,1229,s+,358,maneuver_becchu,10,9,1,11,1,774,s+,242
2020-07-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,bold_neo,1,1,0,1,5,1298,,153,hokusai_hue,4,3,1,1,4,890,,409,carbon_deco,6,5,1,2,2,726,,90,hydra,4,3,1,1,2,646,,99,promodeler_mg,0,0,0,3,3,997,,75,wakaba,0,0,0,3,3,985,,204,sshooter_becchu,2,2,0,2,3,982,,74,ochiba,3,3,0,4,2,857,,76
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,hokusai,7,6,1,6,4,941,x,178,campingshelter_camo,10,7,3,6,1,1277,s+,118,prime_becchu,9,7,2,4,3,1274,x,140,sshooter_becchu,5,3,2,2,6,1262,b-,66,furo,6,6,0,7,3,1558,b-,27,wakaba,6,6,0,5,6,1288,b-,28,prime,7,2,5,6,4,1082,c-,38,nzap89,4,4,0,5,4,1025,c,43
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,286,bravo,TRUE,dualsweeper,10,7,3,5,4,1090,x,301,liter4k,7,4,3,3,6,1310,x,248,hissen_hue,8,7,1,8,3,1232,x,269,kelvin525_deco,9,7,2,9,3,967,x,205,explosher_custom,11,9,2,3,3,1530,x,306,wakaba,12,7,5,6,5,1400,x,159,dualsweeper_custom,7,3,4,8,2,922,x,253,splatroller,7,6,1,8,2,800,x,254
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,alpha,TRUE,splatcharger_becchu,0,0,0,7,2,569,a,77,dualsweeper_custom,8,6,2,5,2,1356,a-,68,dualsweeper,13,13,0,6,4,1262,a+,228,nzap85,11,9,2,6,4,1153,a+,81,nzap89,7,7,0,7,5,1540,a-,76,dualsweeper_custom,3,2,1,8,2,1140,a,106,prime_becchu,12,11,1,6,3,968,a,54,pablo,4,4,0,7,0,629,a,221
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,327,bravo,FALSE,hydra_custom,15,12,3,6,4,1132,x,179,furo_deco,7,3,4,7,2,1437,x,447,longblaster,6,4,2,6,4,1149,x,288,nautilus79,13,10,3,9,4,1042,x,392,dualsweeper_custom,8,6,2,5,4,1470,x,202,dynamo_tesla,17,12,5,9,3,1184,x,384,barrelspinner_remix,8,7,1,7,3,1124,x,177,rapid_becchu,6,3,3,8,3,822,x,198
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,bravo,FALSE,nzap85,11,8,3,7,3,1528,a,55,dualsweeper_custom,11,7,4,9,4,1517,a,73,hydra,8,7,1,11,1,857,a-,128,hokusai,8,6,2,9,0,805,a-,36,96gal,18,14,4,6,4,1580,a,90,nzap85,10,5,5,6,5,1430,a+,195,hokusai_becchu,8,8,0,7,4,1145,a+,134,splatroller,9,9,0,9,2,799,a-,47
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,46,alpha,TRUE,dualsweeper_custom,4,2,2,1,1,380,x,114,parashelter_sorella,2,1,1,0,1,275,x,104,bold_7,3,2,1,1,0,208,x,94,squiclean_g,2,2,0,1,0,150,x,89,dynamo_becchu,0,0,0,2,1,275,a-,206,bamboo14mk1,1,1,0,1,0,250,x,269,parashelter_sorella,2,2,0,2,0,194,x,199,prime_becchu,0,0,0,2,0,181,s+,163
2020-07-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,bold_neo,1,1,0,2,4,1031,,153,variableroller_foil,2,2,0,2,6,1203,,227,dynamo_tesla,6,4,2,2,4,1074,,298,longblaster,6,5,1,3,2,775,,150,bold_7,4,4,0,1,3,1083,,184,wakaba,3,2,1,4,3,948,,163,sshooter_becchu,2,2,0,2,4,946,,60,bold,1,1,0,5,2,904,,369
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,bravo,FALSE,hissen,11,10,1,9,3,926,s+,92,96gal,4,3,1,9,4,1428,s+,280,52gal_becchu,9,8,1,6,4,1193,s+,191,prime_becchu,9,7,2,8,0,1086,s+,85,dynamo_tesla,8,6,2,7,4,1308,s+,80,bold_neo,14,11,3,8,4,1288,s+,98,sshooter_becchu,7,2,5,6,4,1112,s+,189,longblaster_necro,16,13,3,7,3,958,s+,345
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,300,alpha,FALSE,hydra_custom,9,7,2,7,3,1059,x,227,kelvin525_becchu,13,7,6,6,3,1228,s+,233,prime_becchu,14,12,2,9,3,1175,x,178,prime_becchu,12,9,3,6,2,995,x,114,wakaba,13,7,6,6,6,2061,a+,78,carbon_deco,9,6,3,10,1,918,x,209,herocharger_replica,10,8,2,8,2,776,x,294,nautilus79,10,7,3,11,3,755,s+,306
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,h3reelgun_d,12,7,5,6,3,1069,x,477,bold_neo,7,7,0,5,8,1859,x,99,bold,9,7,2,8,4,1414,x,300,sputtery_hue,17,13,4,9,1,1163,x,214,bold_7,15,14,1,9,5,1633,x,284,liter4k_scope,4,2,2,6,5,1191,x,136,quadhopper_black,9,9,0,11,3,1026,x,202,prime_becchu,4,3,1,8,2,980,x,179
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,328,alpha,FALSE,ochiba,9,6,3,8,4,1569,s+,177,pablo,9,8,1,8,4,1436,s+,28,prime_becchu,12,8,4,9,2,1115,s+,69,nautilus47,16,11,5,5,3,1099,s+,36,wakaba,7,7,0,9,5,1431,s+,221,hissen,14,10,4,8,5,1394,s+,145,sputtery_clear,10,9,1,9,4,1383,s+,289,squiclean_a,6,4,2,7,4,1102,s+,66
2020-07-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,nova_becchu,8,4,4,1,3,876,,141,wakaba,5,3,2,1,5,1156,,261,parashelter,13,9,4,1,3,954,,38,splatcharger_becchu,6,5,1,0,2,645,,49,promodeler_pg,1,1,0,3,4,1377,,82,nzap89,0,0,0,3,2,746,,54,pablo,2,1,1,7,2,692,,64,promodeler_rg,1,1,0,8,0,409,,36
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,alpha,FALSE,dualsweeper_custom,11,10,1,6,4,1192,s+,75,promodeler_mg,6,2,4,6,5,1662,s+,142,wakaba,10,6,4,5,7,1518,s+,136,parashelter,10,6,4,8,3,1145,s+,69,pablo,8,8,0,5,6,1495,s+,132,nzap85,10,5,5,6,6,1389,s+,92,sharp_neo,10,5,5,8,3,1125,s+,83,hydra_custom,10,7,3,5,2,1026,s+,213
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,12,10,2,5,4,1513,x,114,squiclean_g,9,8,1,6,3,1023,x,89,parashelter_sorella,10,8,2,8,3,973,x,104,bold_7,12,8,4,9,1,790,x,94,jetsweeper_custom,10,6,4,9,5,1161,x,278,96gal,5,0,5,10,4,1120,s,343,sshooter_collabo,12,10,2,9,4,1011,x,46,prime_becchu,14,12,2,7,3,922,x,170
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,302,bravo,FALSE,hokusai,13,10,3,6,3,1036,x,178,campingshelter_camo,6,2,4,8,0,1299,s+,118,sshooter_becchu,6,3,3,9,4,1106,b-,66,prime_becchu,16,11,5,8,3,1059,x,140,promodeler_pg,10,7,3,7,5,1497,a+,122,liter4k,3,3,0,3,5,1154,x,244,nzap89,15,14,1,7,2,1116,s,204,hissen,10,7,3,9,2,897,a-,48
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,314,alpha,FALSE,dualsweeper,15,12,3,4,5,1330,x,301,hissen_hue,12,9,3,6,4,1537,x,269,h3reelgun_cherry,9,4,5,6,3,1389,x,208,liter4k,8,6,2,4,4,1087,x,245,pablo,4,4,0,7,4,1504,x,131,h3reelgun_d,7,6,1,10,4,1444,x,241,nzap85,5,5,0,6,5,1368,x,440,bamboo14mk1,5,5,0,8,3,1076,x,571
2020-07-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,bold_neo,2,2,0,3,3,962,,153,dynamo_becchu,2,2,0,0,4,1072,,90,screwslosher_neo,9,7,2,4,3,1052,,19,splatcharger,2,2,0,4,0,525,,98,furo,2,2,0,2,2,1065,,102,wakaba,2,2,0,4,3,1062,,231,splatcharger_becchu,6,6,0,3,2,750,,78,bold,1,1,0,4,1,0,,54
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,46,alpha,TRUE,dualsweeper,1,0,1,1,0,137,x,541,nzap85,5,3,2,0,1,403,x,339,dualsweeper_custom,2,1,1,0,1,314,s+,160,nzap85,4,3,1,0,1,285,s+,210,heroroller_replica,0,0,0,2,0,238,x,271,furo,1,1,0,1,0,231,s+,233,furo_deco,0,0,0,2,0,176,x,265,hydra_custom,0,0,0,2,0,52,s+,176
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,306,bravo,FALSE,hokusai_hue,11,9,2,12,3,1075,x,232,dualsweeper_custom,5,4,1,9,2,992,a,73,sshooter_becchu,6,4,2,8,5,980,a-,36,hissen,9,5,4,9,4,894,s+,107,splatscope,9,8,1,1,5,1217,x,427,screwslosher_becchu,17,15,2,7,3,1174,s+,289,sputtery_hue,13,8,5,5,4,967,s,153,hydra_custom,8,7,1,9,1,793,b+,92
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,278,alpha,TRUE,bamboo14mk3,8,4,4,3,4,1177,x,208,wakaba,16,11,5,5,4,1303,x,367,l3reelgun,5,3,2,4,5,1250,x,258,bucketslosher,13,11,2,5,4,1167,x,429,momiji,8,4,4,6,4,1307,x,502,splatspinner_collabo,8,4,4,8,4,1286,x,107,variableroller_foil,8,6,2,8,3,1144,x,348,longblaster,5,3,2,7,3,1014,x,191
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,alpha,FALSE,hissen_hue,12,11,1,7,5,1390,a,77,sharp,7,2,5,5,8,1438,a+,119,dualsweeper_custom,10,8,2,5,4,1336,a,183,liter4k_custom,9,8,1,2,0,1102,a,78,wakaba,10,6,4,3,6,1632,a+,134,jetsweeper,7,5,2,7,6,1552,a,109,liter4k,4,4,0,7,2,1084,a-,32,dualsweeper_custom,4,4,0,12,0,935,a,137
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,253,alpha,TRUE,liter4k,8,4,4,4,3,1069,x,270,bold,3,2,1,4,4,1335,x,252,parashelter_sorella,13,7,6,7,2,1033,x,240,52gal_becchu,12,12,0,5,2,857,x,191,nzap85,4,3,1,4,4,1148,x,259,bold_7,6,6,0,8,2,1083,x,180,prime_becchu,12,8,4,6,3,1027,x,154,hokusai_hue,5,3,2,7,2,802,x,289
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,281,alpha,TRUE,jetsweeper_custom,10,4,6,3,1,923,s+,91,nzap89,12,10,2,3,6,1345,s+,106,spygadget_sorella,9,7,2,5,3,1140,s+,60,hydra_custom,11,8,3,4,3,824,s+,136,sharp_neo,4,4,0,8,3,1349,s+,353,furo,2,1,1,7,4,1111,s+,78,52gal,6,4,2,6,3,878,s+,240,hydra,10,6,4,8,1,722,s+,52
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,300,bravo,FALSE,soytuber,9,7,2,9,2,977,x,273,splatspinner,11,8,3,7,4,1436,x,239,liter4k,13,9,4,2,6,1241,x,229,bottlegeyser_foil,10,6,4,7,3,779,a+,84,hissen_hue,12,11,1,9,5,1321,x,321,bold_7,8,7,1,7,3,1281,s+,233,jetsweeper_custom,5,4,1,6,3,1067,s+,56,hokusai_becchu,3,3,0,8,1,670,a+,151
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,313,alpha,TRUE,nzap85,14,11,3,4,3,1003,a,55,furo,9,8,1,5,4,1694,a,117,sshooter,8,8,0,7,4,1075,a,123,bold,6,6,0,10,2,1019,a-,325,momiji,10,8,2,7,5,1563,a-,305,nzap89,10,6,4,8,5,1350,a,96,clashblaster_neo,10,8,2,6,2,1025,a-,157,52gal_becchu,4,4,0,12,0,598,a,148
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,alpha,FALSE,hydra_custom,9,4,5,4,3,1042,x,179,dualsweeper_custom,10,6,4,4,4,1649,x,502,rapid_becchu,11,8,3,4,3,1051,x,198,hissen_hue,12,11,1,11,0,947,x,210,hissen,12,5,7,8,4,1165,x,319,nautilus79,10,7,3,4,5,1146,x,392,longblaster,6,4,2,7,4,1138,x,288,dynamo_tesla,9,7,2,10,4,1043,x,384
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,dualsweeper,11,7,4,4,6,1348,x,541,bold,10,8,2,11,3,1343,x,388,nzap85,16,8,8,6,5,1217,s+,210,hydra_custom,15,9,6,6,4,1196,x,213,bold,10,9,1,6,6,1624,x,317,96gal,8,6,2,9,3,1489,x,198,bucketslosher_soda,9,7,2,10,3,1172,x,68,maneuver_collabo,8,5,3,7,2,771,x,266
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,hydra_custom,9,6,3,6,3,1088,x,227,prime_becchu,10,8,2,7,3,1175,x,178,kelvin525_becchu,11,6,5,6,4,1131,s+,233,prime_becchu,6,4,2,8,2,983,x,114,h3reelgun_d,13,10,3,5,4,1405,x,183,momiji,8,7,1,8,3,1209,x,346,dualsweeper_custom,9,7,2,6,3,1111,x,128,splatcharger,4,3,1,5,3,759,x,98
2020-07-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,nova_becchu,3,3,0,4,1,664,,141,promodeler_mg,3,2,1,4,5,1193,,19,maneuver_collabo,2,2,0,3,2,817,,54,splatcharger_becchu,1,1,0,4,1,606,,49,wakaba,4,3,1,4,4,1115,,261,wakaba,6,3,3,2,3,759,,22,splatspinner_collabo,7,7,0,1,2,724,,58,prime_becchu,3,2,1,1,2,702,,64
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,ama,324,alpha,FALSE,h3reelgun_d,9,7,2,11,3,1272,x,477,bold_neo,10,9,1,10,4,1259,x,99,hydra_custom,18,13,5,4,4,1238,s+,246,wakaba,12,5,7,8,5,1159,x,95,dualsweeper_custom,10,7,3,9,3,1384,x,219,variableroller_foil,9,8,1,9,4,1262,x,378,nautilus79,12,9,3,7,4,1166,x,384,nautilus79,12,9,3,9,3,967,x,439
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,47,bravo,TRUE,dualsweeper_custom,1,0,1,3,0,272,x,114,parashelter_sorella,0,0,0,2,0,171,x,104,bold_7,1,1,0,3,0,154,x,94,squiclean_g,0,0,0,3,0,84,x,89,kelvin525,7,7,0,0,1,316,x,292,splatscope,2,2,0,0,1,291,x,234,wakaba,4,1,3,1,1,261,a-,240,sharp_neo,3,1,2,0,0,190,x,594
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,269,bravo,TRUE,ochiba,3,3,0,7,3,1133,s+,177,nzap83,6,4,2,6,5,1492,s+,514,variableroller_foil,7,7,0,9,3,1020,s+,198,splatcharger_collabo,9,8,1,4,3,939,s+,222,nzap85,8,4,4,3,5,1263,s+,125,bold,10,10,0,7,2,1201,s+,68,splatroller,8,7,1,5,3,1172,s+,55,prime_becchu,6,5,1,7,3,993,s+,211
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,329,alpha,FALSE,dualsweeper_custom,11,8,3,6,4,1533,s+,75,nzap85,12,8,4,5,4,1334,s+,89,pablo,11,9,2,9,3,1023,s+,57,sharp,11,6,5,7,3,846,s+,112,promodeler_mg,5,5,0,10,3,1443,s+,142,sharp_neo,6,5,1,8,2,1273,s+,83,prime_becchu,9,7,2,5,3,1146,s+,58,pablo,12,10,2,8,4,1043,s+,132
2020-07-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,bold_neo,1,1,0,4,3,943,,153,bold,4,4,0,2,4,1148,,536,dualsweeper_custom,3,2,1,2,2,1021,,206,wakaba,3,2,1,6,3,926,,231,h3reelgun_d,6,2,4,3,3,1237,,111,nzap85,3,2,1,3,3,1116,,79,squiclean_g,8,8,0,0,4,1078,,270,sshooter_collabo,4,2,2,3,2,733,,208
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,11,4,7,5,5,1601,x,114,parashelter_sorella,9,7,2,9,3,1061,x,104,squiclean_g,6,4,2,8,5,1050,x,89,bold_7,10,9,1,6,4,1039,x,94,furo,9,6,3,5,4,1744,x,200,l3reelgun_d,12,10,2,6,1,1122,x,192,herospinner_replica,10,8,2,5,4,1111,x,482,dynamo_becchu,5,4,1,8,3,982,s+,196
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,311,alpha,FALSE,hokusai,14,13,1,10,4,1031,x,178,sshooter_becchu,5,4,1,9,3,1180,b-,66,prime_becchu,8,6,2,8,3,1133,x,141,splatcharger_becchu,4,3,1,9,1,970,s+,118,variableroller_foil,17,15,2,5,6,1391,a-,163,hokusai_becchu,18,17,1,5,6,1295,s+,167,bold,11,4,7,8,3,1065,s,154,jetsweeper,4,0,4,8,3,1004,s,260
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,312,bravo,FALSE,dualsweeper,11,7,4,7,4,1309,x,301,jetsweeper,8,5,3,4,10,1858,x,90,nova,8,6,2,7,3,1068,x,230,52gal,12,7,5,7,4,909,x,111,furo,7,7,0,5,7,1973,x,140,bottlegeyser_foil,11,10,1,5,3,1235,x,163,sputtery_clear,7,4,3,8,3,1035,x,54,prime_becchu,4,4,0,7,1,989,x,112
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,322,bravo,FALSE,bamboo14mk3,8,5,3,5,4,1226,x,208,variableroller_foil,11,9,2,8,5,1360,x,348,momiji,5,3,2,8,4,1322,x,502,longblaster,14,10,4,9,4,1207,x,191,nzap85,14,8,6,7,5,1524,x,232,screwslosher_becchu,11,10,1,7,2,1431,x,297,splatspinner_collabo,11,8,3,9,2,1176,x,107,liter4k_scope,6,4,2,4,3,1058,x,227
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,289,bravo,TRUE,liter4k,6,3,3,5,3,1026,x,270,wakaba,9,4,5,8,2,1080,x,176,prime_becchu,11,11,0,6,2,933,x,326,splatroller_collabo,10,9,1,9,2,830,x,257,dualsweeper_custom,13,12,1,7,3,1144,x,141,jetsweeper,13,4,9,3,5,1089,x,229,campingshelter_camo,9,7,2,8,2,949,x,150,hokusai_hue,5,5,0,9,2,553,x,308
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,230,bravo,TRUE,hydra_custom,6,5,1,6,2,647,x,179,furo,3,3,0,7,4,1388,x,286,hissen_hue,8,7,1,7,3,915,x,210,bold_7,3,2,1,8,2,873,x,412,variableroller_foil,8,5,3,3,5,1141,x,248,dualsweeper_custom,9,5,4,4,2,1097,x,452,hissen,16,14,2,5,3,959,x,319,nzap85,9,4,5,5,2,894,x,138
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,226,alpha,TRUE,jetsweeper_custom,12,9,3,3,1,949,s+,91,sharp_neo,6,5,1,5,3,1150,s+,353,dualsweeper_custom,10,7,3,3,3,961,s+,84,heroshelter_replica,9,2,7,4,2,613,s+,53,furo,6,6,0,5,2,1078,s+,78,promodeler_mg,3,2,1,4,3,980,s+,198,dynamo_tesla,6,3,3,5,3,978,s+,128,52gal,4,4,0,9,0,471,s+,240
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,alpha,FALSE,nzap85,8,7,1,5,4,1568,a,55,squiclean_b,8,8,0,6,4,1417,a,56,sharp_neo,9,8,1,9,1,1108,a-,48,hissen_hue,3,2,1,7,3,1033,a+,180,momiji,8,6,2,7,5,1452,a-,305,dualsweeper_custom,6,5,1,4,5,1284,a,229,nzap85,14,11,3,8,4,1221,a-,126,herospinner_replica,8,5,3,6,1,1179,a+,98
2020-07-08T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,bold_neo,2,2,0,2,4,1095,,153,promodeler_mg,0,0,0,1,6,1668,,136,dualsweeper_custom,1,1,0,4,2,1094,,68,squiclean_a,2,1,1,4,2,693,,196,wakaba,7,5,2,2,4,1346,,231,wakaba,3,1,2,0,4,1323,,47,jetsweeper,4,3,1,0,4,1052,,118,longblaster_necro,3,2,1,2,2,676,,44
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,101,bravo,TRUE,explosher,0,0,0,2,1,403,x,273,splatspinner,5,4,1,3,2,592,x,239,liter4k,4,4,0,2,1,359,x,229,bottlegeyser_foil,2,1,1,3,0,322,a+,84,nzap85,2,2,0,2,1,481,x,125,liter4k,3,3,0,1,2,438,a-,52,octoshooter_replica,4,4,0,3,1,361,s+,428,carbon_deco,1,1,0,3,0,318,x,238
2020-07-08T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,ama,300,alpha,FALSE,dualsweeper,14,11,3,7,5,995,x,541,bold,8,6,2,10,2,1262,x,181,nzap85,12,5,7,9,4,1211,s+,210,wakaba,8,7,1,8,4,1085,x,504,liter4k_scope,14,10,4,6,5,1521,x,177,splatcharger,8,7,1,7,3,1010,x,307,nautilus79,14,9,5,8,1,866,x,274,kelvin525_deco,12,8,4,10,1,770,x,193
2020-07-08T14:00:00+00:00,5.2.2,gachi,standard,asari,zatou,281,alpha,TRUE,furo,12,5,7,7,3,1248,s+,177,ochiba,9,4,5,5,6,1360,s+,331,sshooter_collabo,19,16,3,6,3,1105,s+,43,prime_becchu,11,8,3,10,1,617,s+,82,wakaba,12,5,7,10,4,1158,s+,278,campingshelter_camo,7,1,6,8,2,1055,s+,66,sshooter_becchu,11,10,1,7,3,1013,s+,169,longblaster,13,12,1,8,2,1011,s+,157
