# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap89,4,4,0,6,6,1519,a,148,prime_becchu,6,5,1,8,3,987,a-,54,sputtery_clear,10,8,2,8,3,953,a,120,clashblaster_neo,4,1,3,9,2,528,a,54,sharp_neo,10,7,3,6,3,1036,a-,87,bold,8,6,2,2,3,950,a-,105,splatroller,5,4,1,7,2,557,a,70,dualsweeper,15,14,1,3,8,1422,a,483
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,battera,143,bravo,TRUE,nzap85,1,0,1,2,2,596,b,49,sshooter_becchu,1,1,0,4,3,834,b+,43,clashblaster_neo,2,2,0,4,1,524,b,73,liter4k,0,0,0,3,1,303,b-,21,rapid_becchu,6,4,2,0,3,579,b+,56,sshooter_becchu,8,6,2,0,5,947,b,31,hissen_hue,3,2,1,2,2,403,b+,94,nzap89,2,1,1,1,3,608,b-,28
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,battera,303,bravo,FALSE,rapid,4,3,1,8,3,931,s+,284,clashblaster_neo,9,7,2,3,7,1158,s+,468,dualsweeper_custom,5,3,2,7,4,1306,s+,301,prime_becchu,6,5,1,6,5,1251,s+,64,splatroller,3,2,1,3,3,654,s+,49,longblaster_necro,5,5,0,5,4,1034,s+,97,prime_collabo,7,6,1,6,4,1305,s+,175,nzap85,14,11,3,4,5,1647,s+,217
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,battera,305,alpha,FALSE,splatcharger_collabo,7,7,0,6,4,1233,s+,20,dynamo_becchu,12,11,1,5,6,1312,s+,65,octoshooter_replica,17,14,3,8,2,1339,s+,84,heroslosher_replica,3,2,1,11,3,683,s+,102,nova,12,11,1,9,3,836,s+,43,herocharger_replica,3,3,0,9,0,518,s+,70,96gal,12,9,3,9,1,1149,s+,55,furo,13,7,6,7,7,1747,s+,54
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,195,bravo,TRUE,nzap89,3,0,3,6,2,531,a-,38,splatroller,9,9,0,6,2,305,a-,31,promodeler_pg,5,4,1,3,5,1085,a-,40,screwslosher,4,4,0,4,2,459,a-,62,quadhopper_white,3,2,1,5,3,454,a,41,herocharger_replica,9,7,2,2,3,520,a-,44,hissen_hue,7,3,4,7,3,746,a+,73,nzap89,7,7,0,3,2,576,a-,69
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,90,bravo,TRUE,sshooter_becchu,0,0,0,4,1,476,s,40,clashblaster,2,2,0,2,1,260,s,58,bold,0,0,0,3,0,291,s,44,splatscope,3,3,0,3,0,210,s,61,furo,3,2,1,2,1,423,s,92,sputtery_clear,3,2,1,2,1,317,s,59,sshooter_becchu,3,3,0,1,2,438,s,115,nzap89,5,4,1,0,2,341,s,51
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,battera,321,bravo,FALSE,nzap85,13,10,3,10,3,869,b,49,promodeler_mg,7,4,3,5,9,1844,b+,168,hissen,8,4,4,10,3,774,b-,51,carbon,14,11,3,4,5,1239,b+,58,bold_7,12,10,2,9,4,1253,b,66,nzap89,6,6,0,6,8,1416,b-,36,clashblaster_neo,8,5,3,5,4,893,b,102,hissen,10,8,2,9,5,1294,b,73
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_becchu,6,5,1,7,3,954,s,40,hydra_custom,13,11,2,6,2,477,s,71,carbon,9,8,1,6,4,875,s,58,nzap89,7,5,2,9,2,902,s,74,nzap89,13,13,0,10,4,1046,s,37,sputtery_clear,8,6,2,4,3,938,s,41,hydra_custom,9,3,6,8,3,643,s,210,hydra,8,6,2,8,2,542,s,42
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,nzap89,7,6,1,7,5,1298,a,148,splatroller,11,11,0,6,0,749,a-,28,longblaster,12,8,4,4,4,1162,a,253,dualsweeper,8,6,2,7,7,1476,a,483,prime_becchu,7,6,1,8,3,1151,a-,75,sputtery_clear,11,7,4,9,3,1080,a,120,furo_deco,2,2,0,10,4,1346,a+,150,kelvin525_deco,8,8,0,4,4,950,a,170
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap89,9,6,3,9,2,598,a-,38,furo_deco,6,6,0,7,3,1122,a,56,dynamo_becchu,9,8,1,3,5,866,a-,70,clashblaster_neo,8,7,1,8,3,726,a+,318,clashblaster_neo,9,8,1,9,3,679,a,44,variableroller_foil,8,7,1,8,3,746,a-,45,liter4k_scope,8,8,0,4,5,784,a-,34,prime,3,3,0,6,5,979,a-,38
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,301,alpha,FALSE,rapid,9,7,2,4,3,987,s+,284,nautilus79,6,3,3,5,0,929,s+,77,clashblaster_neo,17,10,7,6,4,828,s+,194,prime_collabo,10,9,1,5,3,840,s+,175,prime_becchu,5,4,1,7,4,910,s+,246,clashblaster_neo,8,7,1,5,5,953,s+,468,longblaster_necro,3,3,0,7,4,888,s+,97,bold,6,6,0,11,1,1020,s+,463
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,battera,302,bravo,FALSE,nzap85,12,9,3,7,3,1179,b,49,nzap89,8,6,2,7,4,1152,b-,42,liter4k,6,5,1,7,4,983,b,58,kugelschreiber_hue,6,5,1,7,2,879,b,37,liter4k,8,7,1,5,4,713,b,53,nzap85,11,8,3,8,4,1140,b+,52,bold,10,7,3,7,3,1117,b-,44,nzap89,6,6,0,5,8,1375,b+,64
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,305,bravo,FALSE,sshooter_becchu,11,8,3,9,3,1158,s,40,squiclean_a,10,8,2,10,3,633,s,55,clashblaster_neo,14,10,4,9,2,582,s,50,hydra,11,8,3,6,4,608,s,42,hydra_custom,14,10,4,5,3,527,s,71,nzap89,7,4,3,11,3,628,s,265,bold,12,12,0,8,3,1121,s,36,furo,13,8,5,10,4,1095,s,59
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,nzap89,6,3,3,8,4,1099,a,148,furo,6,3,3,9,5,1420,a-,53,pablo,9,7,2,9,3,1023,a+,126,dualsweeper,11,7,4,7,6,1327,a,483,jetsweeper,10,8,2,3,9,1689,a,33,nzap89,9,5,4,5,5,1219,a+,139,carbon,11,8,3,5,4,1031,a+,81,sputtery_clear,13,12,1,7,3,1313,a+,161
2020-07-13T18:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,nzap89,4,4,0,5,3,894,,38,sputtery,3,3,0,2,4,1228,,48,nzap89,5,4,1,4,4,1021,,31,quadhopper_white,3,1,2,6,1,677,,39,nzap89,3,3,0,3,5,1245,,73,bold_7,9,8,1,2,2,1057,,24,sputtery_clear,5,3,2,4,2,867,,31,sharp_neo,3,3,0,3,1,693,,29
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,56,alpha,TRUE,splatcharger_collabo,2,2,0,0,1,317,s+,20,prime_becchu,4,4,0,1,1,395,s+,186,nautilus47,0,0,0,1,1,171,s+,92,clashblaster_neo,2,2,0,0,1,186,s+,81,prime_becchu,0,0,0,3,0,152,s+,113,sshooter,0,0,0,0,0,0,s+,123,bamboo14mk2,1,0,1,3,0,228,s+,79,barrelspinner_remix,2,2,0,2,0,174,s+,67
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,303,alpha,FALSE,rapid,8,5,3,6,4,922,s+,284,nautilus79,6,3,3,6,2,984,s+,77,sputtery_clear,15,15,0,11,2,967,s+,363,sharp,13,7,6,12,2,776,s+,463,prime_becchu,6,5,1,5,4,982,s+,246,clashblaster_neo,20,17,3,9,4,928,s+,194,bucketslosher,9,9,0,10,4,786,s+,50,dualsweeper,6,3,3,6,6,1027,s+,86
2020-07-13T18:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,nzap89,4,3,1,2,3,820,,38,furo,8,7,1,3,3,853,,31,promodeler_pg,3,2,1,4,2,815,,39,carbon,4,4,0,3,1,512,,24,sputtery_clear,7,6,1,5,4,1083,,31,nzap85,5,3,2,5,1,623,,29,maneuver,3,3,0,6,1,604,,17,,,,,,,,,
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,splatcharger_collabo,3,2,1,5,2,764,s+,20,clashblaster_neo,17,14,3,9,3,700,s+,64,octoshooter_replica,20,16,4,10,4,902,s+,52,furo,2,1,1,7,2,702,s+,46,l3reelgun,12,9,3,11,3,1004,s+,54,heroroller_replica,6,5,1,11,0,680,s+,55,screwslosher_becchu,5,5,0,3,1,348,s+,65,longblaster,10,10,0,10,3,887,s+,41
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,battera,336,bravo,FALSE,nzap85,17,11,6,9,5,1163,b,49,liter4k,9,4,5,5,4,1064,b,53,pablo,19,13,6,8,4,1341,b,40,nzap89,9,8,1,10,4,1356,b-,26,sputtery_clear,10,10,0,8,4,1349,b+,56,furo_deco,11,8,3,11,5,1503,b,104,nzap85,11,8,3,10,4,1152,b+,52,clashblaster_neo,12,6,6,8,5,1023,b,65
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,228,bravo,TRUE,sshooter_becchu,9,6,3,8,2,831,s,40,dualsweeper_custom,6,4,2,8,2,801,s,41,splatscope,2,2,0,8,1,361,s,41,momiji,7,7,0,5,4,951,s,74,52gal_becchu,11,9,2,5,2,807,s,150,squiclean_a,9,4,5,6,3,566,s,55,sputtery_clear,9,6,3,6,4,847,s,46,hydra,11,10,1,2,4,682,s,42
2020-07-13T18:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,soytuber_custom,3,2,1,2,1,506,,219,96gal,10,6,4,1,4,1274,,81,soytuber,2,2,0,2,3,677,,41,herocharger_replica,4,4,0,2,0,533,,43,promodeler_mg,1,1,0,3,3,975,,143,nzap85,4,3,1,2,2,825,,75,squiclean_b,0,0,0,6,0,641,,146,screwslosher_becchu,4,3,1,4,1,518,,39
2020-07-13T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,122,alpha,TRUE,nzap89,3,1,2,2,3,539,a,148,dualsweeper_custom,4,4,0,2,1,387,a+,241,nzap85,1,1,0,3,1,291,a,72,pablo,6,6,0,2,3,523,a+,126,bold,3,2,1,4,0,380,a,91,prime_becchu,4,3,1,3,1,278,a+,59,nzap89,2,2,0,4,2,536,a,80,hissen_hue,3,2,1,2,2,765,a-,324
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,rapid,5,2,3,7,3,1052,x,284,hydra_custom,11,8,3,4,4,1016,x,78,nautilus79,9,8,1,9,3,688,x,117,splatroller,5,5,0,11,1,814,x,147,campingshelter_camo,9,4,5,6,2,1064,x,99,rapid_becchu,10,7,3,6,3,989,x,164,sharp,14,9,5,7,3,1028,x,178,nautilus79,13,11,2,4,3,855,x,378
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,303,alpha,FALSE,splatcharger_collabo,19,17,2,7,3,953,a,20,variableroller_foil,12,10,2,10,4,729,a+,41,sshooter,5,3,2,10,2,882,a+,31,sputtery_clear,4,3,1,12,0,663,a-,49,herospinner_replica,14,13,1,5,3,858,a,55,variableroller,14,12,2,10,2,823,a,37,sharp,7,4,3,8,1,947,a-,35,prime_becchu,14,10,4,11,0,614,a,47
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,308,bravo,FALSE,nzap89,16,13,3,8,4,1038,b,38,carbon,6,4,2,13,0,434,b-,25,promodeler_mg,12,10,2,7,3,1181,b-,37,prime,11,7,4,6,4,919,b,38,pablo,15,7,8,11,1,374,b,37,splatroller,7,7,0,9,2,678,b-,22,nzap89,16,11,5,9,1,764,b,33,promodeler_mg,9,8,1,5,5,1802,b-,75
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,rapid,6,5,1,6,4,1243,x,284,herospinner_replica,6,6,0,9,1,1012,x,174,nzap89,8,6,2,9,4,1199,x,244,splatroller,9,8,1,8,1,805,x,147,sharp,12,11,1,7,4,979,x,178,campingshelter_camo,8,4,4,5,3,1187,x,99,sshooter_collabo,12,10,2,8,4,1081,x,248,splatcharger,7,7,0,5,2,856,x,377
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,nzap89,10,10,0,9,6,1289,a,148,barrelspinner_remix,8,5,3,10,1,534,a+,204,longblaster_necro,11,10,1,9,3,529,a-,69,sshooter_collabo,5,2,3,10,2,725,a,98,dynamo_becchu,15,13,2,11,1,825,a,243,longblaster_necro,12,8,4,7,0,565,a,43,hydra_custom,10,8,2,4,0,596,a+,74,sshooter,13,8,5,5,2,1164,a+,113
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,54,bravo,TRUE,splatcharger_collabo,1,1,0,2,0,189,a,20,sputtery_clear,3,2,1,2,0,229,a-,35,furo_deco,0,0,0,3,0,167,a-,32,,,,,,,,,,prime_becchu,3,3,0,1,0,220,a,29,splatscope,2,1,1,1,0,160,a,22,carbon,4,3,1,0,1,327,a,22,parashelter_sorella,0,0,0,1,0,193,a,31
2020-07-13T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,2,1,1,3,1,561,,219,spygadget_sorella,5,4,1,3,4,982,,70,nzap85,4,1,3,1,3,883,,75,nautilus47,6,6,0,5,1,0,,69,pablo,7,5,2,1,4,1106,,169,momiji,2,1,1,5,3,976,,265,hokusai_becchu,4,4,0,4,1,747,,28,splatcharger_becchu,2,2,0,2,1,546,,246
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,301,alpha,FALSE,nzap89,15,10,5,10,2,762,b,38,octoshooter_replica,7,6,1,6,1,743,b-,33,hokusai_hue,15,14,1,3,3,793,b,20,furo_deco,8,6,2,11,0,571,b,32,splatroller_collabo,9,9,0,9,2,712,b-,47,splatscope,6,6,0,9,1,490,b-,26,bucketslosher_deco,10,8,2,10,4,889,b,37,nzap89,7,7,0,11,2,644,b,28
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,307,bravo,FALSE,rapid,12,10,2,9,4,1080,x,284,nzap85,7,4,3,9,3,1002,x,105,dualsweeper_custom,9,8,1,4,5,1270,x,231,splatroller,6,5,1,9,1,820,x,147,campingshelter_camo,10,8,2,7,2,934,x,99,sshooter_collabo,11,7,4,10,2,934,x,248,nzap89,12,11,1,5,6,1631,x,244,hydra,7,5,2,5,1,660,x,251
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,254,alpha,TRUE,nzap89,8,7,1,2,6,1338,a,148,promodeler_pg,6,5,1,8,2,908,a-,34,squiclean_g,4,2,2,4,2,606,a-,132,dualsweeper_custom,4,2,2,4,1,677,a-,74,nzap85,10,6,4,5,5,1152,a,52,dualsweeper_custom,8,8,0,7,2,915,a-,64,nzap89,5,4,1,4,7,1244,a-,376,sharp_neo,0,0,0,0,0,0,a-,68
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,199,alpha,TRUE,splatcharger_collabo,5,5,0,4,2,574,a,20,spygadget,6,6,0,5,1,611,a,43,maneuver,6,2,4,6,1,465,a+,20,soytuber,6,5,1,4,1,376,a-,26,splatcharger,2,2,0,4,0,379,a-,27,sshooter,12,11,1,3,3,682,a+,28,nautilus79,2,2,0,6,1,458,a+,45,clashblaster_neo,6,4,2,5,1,335,a+,49
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,310,alpha,FALSE,hokusai_becchu,12,9,3,7,2,673,s+,144,nautilus79,9,9,0,8,2,762,s+,67,splatcharger_collabo,5,5,0,6,2,555,s+,49,maneuver,19,13,6,6,5,996,s+,87,promodeler_pg,6,4,2,13,2,1136,s+,86,splatroller,10,10,0,10,1,556,s+,51,splatscope,10,9,1,5,2,559,s+,119,splatspinner_becchu,6,4,2,10,1,863,s+,96
2020-07-13T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,soytuber_custom,5,5,0,0,2,686,,219,nzap83,3,2,1,1,3,947,,85,pablo,7,7,0,2,2,710,,169,dynamo_tesla,5,2,3,1,3,680,,103,momiji,0,0,0,4,3,1010,,265,bold,1,1,0,5,2,906,,119,nzap85,2,2,0,2,2,606,,75,liter4k_custom,1,1,0,5,0,539,,37
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,301,alpha,FALSE,nzap89,12,11,1,5,5,1508,a,148,sshooter,4,3,1,8,2,881,a,272,dualsweeper_custom,11,8,3,6,3,964,a+,55,bold_neo,11,9,2,6,6,1434,a,172,nzap85,9,8,1,8,3,1063,a,161,nzap89,9,4,5,9,5,1229,a,93,hissen,8,6,2,9,4,1091,a,76,sshooter,8,7,1,6,6,1579,a+,134
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,306,alpha,FALSE,splatcharger_collabo,13,11,2,6,2,917,a,20,splatroller_collabo,13,11,2,7,3,952,a,52,heroshooter_replica,18,12,6,6,3,1032,a+,41,nzap89,16,12,4,8,4,936,a-,26,nzap83,6,4,2,11,3,1031,a+,36,furo_deco,11,9,2,11,3,1141,a,25,soytuber,5,4,1,11,1,418,a,26,heroshooter_replica,11,9,2,13,2,732,a-,25
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,rapid,10,5,5,8,1,815,x,284,campingshelter_camo,5,1,4,9,0,819,x,99,sharp_neo,14,10,4,8,3,1246,x,143,nzap89,8,8,0,6,4,1128,x,244,sshooter_collabo,7,5,2,6,3,911,x,248,sharp,13,11,2,6,3,865,x,178,dualsweeper_custom,6,6,0,5,4,1295,x,231,splatroller,11,9,2,7,2,862,x,147
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,145,bravo,TRUE,nzap89,10,9,1,4,1,487,b,38,prime,8,3,5,1,2,0,b-,37,bold_neo,1,1,0,5,1,274,b-,19,furo_deco,5,3,2,4,0,318,b,44,jetsweeper_custom,2,1,1,4,1,443,b,44,promodeler_mg,4,4,0,4,0,439,b-,26,bold,3,2,1,4,0,221,b,45,nzap89,11,7,4,4,1,601,b,24
2020-07-13T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,soytuber_custom,2,1,1,3,2,651,,219,dualsweeper_custom,7,6,1,3,3,1070,,92,sshooter,6,5,1,4,2,1012,,265,dynamo_tesla,5,3,2,3,3,750,,103,nzap83,3,1,2,2,3,1041,,85,pablo,8,7,1,3,2,967,,170,bold,0,0,0,6,3,931,,119,nautilus47,6,5,1,4,1,436,,75
2020-07-13T20:00:00+00:00,5.2.2,gachi,squad_2,area,hokke,277,alpha,TRUE,l3reelgun_d,6,5,1,6,5,1352,x,99,dynamo_becchu,17,16,1,3,6,1377,x,440,quadhopper_white,8,4,4,5,4,1247,x,207,splatcharger_collabo,8,8,0,7,1,520,x,198,wakaba,11,6,5,6,8,1580,x,208,dynamo_becchu,9,8,1,7,5,966,x,77,bold,6,5,1,12,4,1077,s+,114,52gal_becchu,3,2,1,8,3,881,s+,241
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,hokusai_becchu,8,5,3,6,2,864,s+,144,promodeler_pg,8,6,2,10,2,846,s+,86,octoshooter_replica,18,16,2,10,2,1062,s+,52,maneuver,8,5,3,6,6,1382,s+,87,hissen_hue,8,5,3,9,4,1015,s+,53,nautilus79,21,15,6,8,4,978,s+,67,promodeler_mg,12,10,2,4,6,1498,s+,56,sshooter_becchu,3,2,1,11,0,571,s+,98
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,305,bravo,FALSE,nzap89,15,8,7,8,3,857,b,38,splatcharger_becchu,14,9,5,5,2,539,b-,38,clashblaster_neo,16,9,7,5,3,717,b-,39,sshooter_becchu,16,13,3,8,3,765,b-,42,sputtery_hue,9,9,0,9,2,779,b+,34,sshooter,6,3,3,10,0,332,b-,49,52gal_deco,5,4,1,12,1,784,b-,41,bucketslosher_soda,10,10,0,8,2,854,b-,30
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,303,bravo,FALSE,nzap89,12,11,1,7,6,1609,a,148,sputtery_clear,7,7,0,11,0,780,a,65,squiclean_g,4,4,0,6,4,865,a-,132,bold_neo,4,3,1,8,6,1658,a-,63,splatroller,10,10,0,6,2,603,a-,62,dualsweeper_custom,9,8,1,6,4,1304,a+,55,bold_neo,8,8,0,10,3,1075,a,172,wakaba,13,6,7,3,6,2211,a-,26
2020-07-13T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,soytuber_custom,5,5,0,2,2,740,,219,bold,3,3,0,3,4,1201,,170,sputtery,2,2,0,3,2,793,,73,sharp,0,0,0,0,0,0,,102,nzap83,2,1,1,4,3,1041,,85,sshooter,1,1,0,6,2,812,,265,nautilus47,4,4,0,0,2,539,,75,dynamo,1,1,0,3,0,337,,22
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,258,bravo,TRUE,rapid,10,7,3,6,4,1221,x,284,sharp,8,4,4,6,1,749,x,166,splatspinner_becchu,0,0,0,1,0,0,x,90,bold_7,9,6,3,8,4,1043,x,204,bold,8,7,1,7,2,1067,x,238,bold_neo,5,4,1,5,4,969,x,94,splatroller,8,6,2,2,2,753,x,361,dualsweeper_custom,5,4,1,3,3,991,x,172
2020-07-13T20:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,256,alpha,TRUE,l3reelgun_d,7,5,2,5,3,1175,x,99,sharp_neo,13,12,1,5,4,1372,x,268,nzap85,9,2,7,4,6,1354,x,87,dynamo_becchu,4,4,0,4,5,1130,x,440,dualsweeper_custom,8,7,1,4,5,1358,x,229,bamboo14mk1,5,5,0,4,7,1562,x,426,heroslosher_replica,5,5,0,8,3,985,x,91,hissen_hue,1,1,0,7,5,919,x,147
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,179,alpha,TRUE,hokusai_becchu,8,8,0,3,2,514,s+,144,bamboo14mk3,5,5,0,3,2,644,s+,119,liter4k_custom,3,3,0,2,2,417,s+,73,prime_becchu,4,3,1,4,1,519,s+,65,52gal_becchu,5,5,0,5,3,733,s+,64,nautilus79,6,4,2,6,2,514,s+,67,herocharger_replica,0,0,0,5,1,358,s+,53,maneuver,3,3,0,3,1,0,s+,87
2020-07-13T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,2,2,0,2,2,609,,219,momiji,1,1,0,4,4,1199,,41,nzap83,4,4,0,4,2,1039,,85,sshooter,5,3,2,7,1,713,,265,bold,6,6,0,3,2,1303,,170,52gal,9,7,2,3,2,861,,128,sputtery,2,2,0,2,2,854,,73,nautilus47,2,2,0,2,2,548,,75
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,splatcharger_collabo,7,7,0,7,2,763,a,20,bold,8,8,0,6,0,706,a-,22,nzap85,11,7,4,9,4,1471,a+,142,kelvin525,12,9,3,8,2,744,a+,33,nzap89,12,9,3,9,2,792,a,24,sputtery_clear,11,10,1,7,5,1268,a-,48,hissen_hue,5,3,2,9,0,495,a-,17,96gal,10,8,2,7,4,1080,a+,28
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,310,alpha,FALSE,rapid,6,5,1,5,3,936,x,284,sputtery_clear,11,9,2,9,3,1015,x,113,wakaba,9,9,0,5,6,1351,x,304,bold,5,5,0,10,3,1067,x,396,l3reelgun,5,3,2,6,4,1088,x,211,sshooter,15,14,1,8,4,1065,x,272,sputtery_clear,11,7,4,8,1,956,x,141,pablo,6,5,1,7,3,833,x,91
2020-07-13T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,nzap89,3,2,1,5,1,681,,38,variableroller,5,5,0,3,1,898,,34,maneuver_becchu,0,0,0,2,0,581,,73,explosher_custom,2,2,0,4,1,488,,54,pablo_hue,1,1,0,3,2,1077,,20,pablo,5,5,0,0,4,900,,50,hydra_custom,6,3,3,3,1,458,,48,rapid_becchu,3,2,1,3,2,455,,42
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,devon,180,bravo,TRUE,nzap89,3,3,0,4,3,802,a,148,jetsweeper,6,5,1,7,1,496,a+,39,promodeler_mg,3,1,2,7,3,1018,a-,169,nzap85,6,5,1,7,0,522,a,78,bold_neo,6,5,1,1,8,1331,a,65,hotblaster,6,1,5,4,1,400,a+,152,nzap89,7,7,0,5,1,595,a-,40,nzap85,11,11,0,4,3,884,a,203
2020-07-13T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,nzap85,5,4,1,2,3,1074,,49,wakaba,5,3,2,2,2,833,,31,pablo,1,1,0,4,0,724,,32,barrelspinner_remix,5,5,0,2,2,529,,40,bold,3,2,1,2,1,1114,,39,bold,2,2,0,5,2,814,,44,maneuver_collabo,6,6,0,1,2,628,,81,splatroller_collabo,1,0,1,5,1,496,,179
2020-07-13T20:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,306,alpha,FALSE,hokusai_becchu,14,13,1,9,2,809,s+,144,bamboo14mk3,4,3,1,7,2,858,s+,119,splatscope,11,10,1,3,3,987,s+,37,maneuver_becchu,11,10,1,8,2,921,s+,110,splatroller,11,10,1,11,3,958,s+,61,liter4k_custom,5,4,1,10,2,611,s+,73,bamboo14mk2,5,2,3,7,6,1181,s+,58,clashblaster_neo,15,11,4,8,3,711,s+,122
2020-07-13T20:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,splatroller,6,6,0,2,3,1001,,219,nzap83,2,2,0,2,4,1104,,85,sputtery,4,3,1,4,3,967,,73,maneuver_collabo,4,4,0,3,3,734,,112,momiji,4,2,2,4,3,1134,,41,promodeler_pg,3,1,2,5,4,1130,,265,wakaba,2,1,1,3,3,916,,75,squiclean_g,7,7,0,3,2,724,,170
2020-07-13T20:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,229,alpha,TRUE,l3reelgun_d,3,1,2,4,4,960,x,99,nzap85,10,9,1,3,4,994,x,130,dynamo_becchu,6,5,1,3,5,1094,x,440,52gal_becchu,6,5,1,4,3,938,x,260,wakaba,11,1,10,5,6,1221,x,208,dynamo_becchu,9,8,1,4,6,1150,x,77,pablo,5,5,0,5,5,1011,x,146,bottlegeyser_foil,0,0,0,6,3,738,s+,235
