# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,furo,9,9,0,7,4,1154,x,142,sshooter_collabo,8,5,3,9,2,869,x,241,liter4k,13,9,4,8,3,1102,x,197,sshooter_collabo,15,11,4,7,4,1138,x,255,dualsweeper_custom,7,3,4,9,2,1132,x,192,explosher_custom,10,9,1,8,1,979,x,139,heroroller_replica,8,5,3,9,2,822,x,163,sshooter_collabo,14,14,0,8,3,937,x,220
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,270,alpha,TRUE,prime_becchu,11,8,3,5,3,961,s+,485,prime_becchu,6,6,0,7,2,810,s+,99,variableroller_foil,12,11,1,5,3,1051,s+,105,wakaba,16,5,11,5,6,1286,s+,144,52gal_becchu,11,9,2,8,5,1146,s+,184,hissen,8,6,2,8,2,820,s+,34,prime_becchu,6,4,2,8,2,1121,s+,74,prime_becchu,5,3,2,9,1,778,s+,234
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,wakaba,10,5,5,6,5,1298,a+,192,nzap85,10,7,3,9,2,814,a+,66,nzap89,13,12,1,5,4,1320,a+,81,hissen_hue,6,3,3,8,3,930,a-,35,clashblaster_neo,11,8,3,4,3,841,a+,123,bold_7,8,7,1,5,6,1390,a,30,nzap89,7,6,1,8,3,970,a,84,nzap89,8,7,1,10,2,876,a+,124
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,303,alpha,FALSE,kelvin525_deco,8,8,0,7,1,843,x,250,nzap85,6,2,4,6,3,1168,x,373,nzap85,12,9,3,5,5,1489,x,147,dualsweeper_custom,14,11,3,4,3,1087,x,53,nzap85,10,7,3,8,4,1300,x,368,splatroller,8,6,2,8,0,757,x,175,dualsweeper_custom,5,5,0,9,4,1233,x,49,l3reelgun_d,6,3,3,5,5,1095,x,291
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,12,8,4,6,3,1074,a+,56,hydra_custom,12,10,2,2,3,892,a,218,bold_7,6,4,2,5,2,1137,a,110,momiji,6,3,3,6,4,1133,a+,152,bold_neo,10,8,2,4,8,1441,a,55,quadhopper_black,6,3,3,8,2,841,a,62,hissen,5,5,0,7,1,774,a-,48,ochiba,4,3,1,6,5,1215,a,211
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,300,alpha,FALSE,splatroller,15,14,1,8,3,1204,s,208,nova,19,12,7,4,4,1023,s,99,kelvin525_becchu,11,9,2,5,4,1107,a+,341,liter4k,8,4,4,4,5,1106,s+,193,parashelter_sorella,10,9,1,6,6,1241,s+,102,ochiba,8,5,3,12,3,1275,a,52,splatroller,7,6,1,11,1,877,a,72,dynamo_tesla,5,1,4,10,4,1167,a,33
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,323,alpha,FALSE,furo,6,5,1,7,6,1998,x,187,liter4k,13,7,6,2,7,1661,x,297,campingshelter_camo,11,9,2,11,2,922,x,348,prime_becchu,10,8,2,5,5,1395,s+,213,nova,14,12,2,8,5,1327,x,76,dynamo_tesla,13,5,8,7,7,1445,x,148,barrelspinner_remix,5,5,0,6,5,1369,x,159,splatcharger_collabo,4,3,1,8,4,1485,x,180
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,jetsweeper,8,4,4,5,4,888,x,180,promodeler_mg,4,2,2,7,3,1361,x,205,sputtery,7,5,2,5,3,923,x,580,splatroller,18,17,1,6,4,1276,x,143,sharp_neo,6,6,0,8,2,993,x,58,hokusai_becchu,11,8,3,6,3,1008,x,205,dualsweeper_custom,6,6,0,6,4,1328,x,177,sshooter_becchu,5,3,2,8,3,827,x,198
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,11,6,5,7,4,933,b+,61,splatscope_becchu,7,7,0,5,4,693,b-,33,bold,6,6,0,7,6,1308,b+,52,bold_neo,4,3,1,8,6,1726,b,71,bold,8,5,3,6,4,1321,b,225,jetsweeper,6,3,3,4,4,1216,b-,22,hissen,8,8,0,6,0,682,b+,346,bold_neo,12,11,1,6,8,1775,b+,190
2020-07-10T14:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,parashelter_sorella,4,1,3,0,3,839,,252,explosher_custom,3,3,0,1,1,994,,193,jetsweeper,4,4,0,1,3,904,,301,parashelter_sorella,5,5,0,3,3,902,,228,bold,1,0,1,3,2,1251,,115,promodeler_rg,2,2,0,4,4,1075,,127,nzap83,3,2,1,3,2,830,,138,l3reelgun_d,2,1,1,3,2,728,,108
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,131,alpha,TRUE,hydra_custom,9,6,3,1,2,557,x,179,dualsweeper_custom,9,7,2,1,2,776,x,217,prime,6,4,2,1,2,490,x,134,wakaba,3,1,2,2,3,728,x,234,nzap85,3,1,2,6,1,552,a+,48,squiclean_g,1,1,0,3,3,664,x,195,dynamo_becchu,1,1,0,3,3,761,x,206,hissen,1,1,0,6,1,473,s+,79
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,236,alpha,TRUE,96gal_deco,8,7,1,3,4,1152,x,290,sharp,9,5,4,3,4,1216,x,484,sharp_neo,7,6,1,3,5,1652,x,325,wakaba,6,0,6,3,6,1278,s+,113,dualsweeper_custom,5,3,2,5,5,1348,x,127,l3reelgun_d,4,4,0,6,5,1262,x,118,nzap85,4,3,1,5,5,1339,x,61,explosher,4,2,2,2,4,1404,x,316
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,furo,14,9,5,5,5,1505,x,142,sharp,12,7,5,8,2,1124,x,196,heroroller_replica,5,5,0,10,2,770,x,163,splatcharger,10,8,2,4,2,997,x,130,furo,4,3,1,8,3,1227,x,99,hokusai_becchu,11,8,3,9,1,997,x,250,octoshooter_replica,9,8,1,7,2,948,x,237,heromaneuver_replica,8,8,0,5,6,1240,x,159
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,327,alpha,FALSE,prime_becchu,11,10,1,6,2,977,s+,485,dynamo_tesla,8,6,2,9,5,1305,s+,130,hydra,7,4,3,6,2,1023,s+,190,nzap85,7,7,0,4,5,1282,s+,236,splatscope,5,3,2,9,1,909,s+,170,dynamo_becchu,9,7,2,5,7,1408,s+,81,dualsweeper_custom,9,6,3,6,3,1200,s+,96,wakaba,13,9,4,8,5,1327,s+,161
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,wakaba,10,4,6,6,4,1276,a+,192,dualsweeper_custom,9,8,1,6,3,1125,a+,171,squiclean_g,10,9,1,3,3,1144,a,41,furo,12,10,2,5,5,1427,a-,105,nautilus47,7,3,4,10,3,913,a,48,dualsweeper,3,2,1,8,2,1069,a,63,nzap89,9,6,3,9,7,1533,a-,83,prime_becchu,10,8,2,4,3,1126,a+,48
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,79,bravo,TRUE,hydra_custom,0,0,0,2,1,295,x,179,wakaba,0,0,0,2,2,496,x,234,dualsweeper_custom,0,0,0,3,1,438,x,217,prime,0,0,0,2,1,241,x,134,bamboo14mk1,5,5,0,0,2,537,x,154,wakaba,4,0,4,0,4,850,a,33,96gal,2,2,0,0,2,460,x,297,liter4k,2,2,0,0,1,337,s+,41
2020-07-10T14:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,parashelter_sorella,4,4,0,3,2,836,,252,promodeler_pg,2,2,0,4,4,1324,,152,rapid_becchu,0,0,0,5,1,665,,186,prime_becchu,7,4,3,6,1,659,,67,dualsweeper_custom,6,6,0,3,3,1162,,83,l3reelgun_d,4,1,3,2,1,861,,108,herocharger_replica,6,5,1,0,2,780,,149,dynamo_tesla,8,6,2,5,3,754,,79
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,310,alpha,FALSE,nzap85,5,3,2,7,2,1049,a,56,prime_becchu,17,16,1,7,4,1240,a+,49,barrelspinner_deco,5,4,1,4,3,738,a+,62,bold_neo,3,3,0,9,6,1250,a,25,hydra_custom,12,11,1,6,1,896,a,218,bamboo14mk2,4,4,0,8,2,1426,a-,45,52gal_deco,10,9,1,7,2,838,a+,122,wakaba,7,3,4,6,2,1034,a-,31
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,209,bravo,TRUE,splatroller,7,7,0,7,2,834,s,208,kelvin525_becchu,6,4,2,6,1,631,a+,341,bold_neo,2,2,0,5,5,934,b+,87,dualsweeper,1,1,0,5,6,1241,s+,213,splatroller,12,11,1,3,2,1138,x,176,parashelter,7,5,2,2,2,851,x,268,sputtery,5,5,0,3,3,920,b-,51,hissen,4,2,2,6,1,668,s+,158
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,305,bravo,FALSE,jetsweeper,5,2,3,8,3,1139,x,180,explosher_custom,6,3,3,7,1,1115,x,109,sshooter_collabo,14,13,1,6,4,1143,x,360,sputtery_clear,7,5,2,10,2,959,x,339,hydra_custom,14,13,1,6,2,961,x,184,jetsweeper,7,5,2,4,8,1593,x,373,sshooter_collabo,11,9,2,6,2,860,x,163,parashelter_sorella,7,4,3,7,3,969,x,207
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,312,bravo,FALSE,nzap85,14,6,8,6,4,1006,b+,61,sputtery_clear,13,12,1,9,1,978,b,34,bold,7,5,2,11,2,822,b-,49,furo,11,8,3,6,3,1223,b+,72,bold_7,13,10,3,7,0,1047,b-,39,hokusai_hue,9,5,4,11,1,774,b-,55,dualsweeper_custom,14,10,4,7,3,1263,b-,57,quadhopper_black,8,6,2,7,2,873,b-,32
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,277,bravo,TRUE,furo,5,0,5,8,7,1953,x,187,sshooter,9,8,1,9,4,1044,s+,71,campingshelter_camo,8,7,1,8,3,1202,x,348,splatspinner,5,3,2,8,3,1360,s+,138,nzap85,13,9,4,3,5,1406,x,214,hissen,12,11,1,8,2,1214,x,222,nzap85,11,9,2,5,5,1360,x,171,liter4k,8,4,4,2,5,1482,x,252
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,75,bravo,TRUE,wakaba,3,3,0,2,2,446,x,250,maneuver_collabo,4,1,3,4,0,269,x,217,bamboo14mk1,4,2,2,3,0,239,x,201,sshooter_becchu,3,2,1,2,1,394,x,229,heroblaster_replica,2,0,2,2,0,276,x,239,bold,5,4,1,2,2,518,x,95,nzap85,7,5,2,1,1,394,x,239,quadhopper_black,2,1,1,3,1,334,x,370
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,233,alpha,TRUE,hydra_custom,9,6,3,2,3,831,x,179,wakaba,14,11,3,4,4,1327,x,234,prime_becchu,12,8,4,3,3,1014,x,134,dualsweeper_custom,9,5,4,6,2,1064,x,217,nzap85,6,6,0,8,3,961,s+,75,dualsweeper,4,2,2,6,5,1200,s+,61,bold_7,4,3,1,7,3,1286,a,49,splatroller_collabo,4,4,0,9,2,623,s+,51
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,262,alpha,TRUE,prime_becchu,4,2,2,6,2,653,s+,225,dualsweeper,6,5,1,5,4,1053,s+,159,nzap85,8,6,2,6,3,967,s+,184,hissen,8,8,0,3,3,754,s+,102,prime_becchu,0,0,0,0,0,0,s+,108,splatcharger,8,8,0,3,3,747,s+,83,furo_deco,9,7,2,11,2,1092,s+,363,nzap85,6,5,1,7,2,1083,s+,104
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,226,bravo,TRUE,96gal_deco,5,3,2,5,3,950,x,290,sharp_neo,8,7,1,7,4,1270,x,326,sharp,8,6,2,5,3,1046,x,484,wakaba,7,0,7,5,4,1231,s+,113,nova_becchu,11,8,3,1,5,1491,x,176,sputtery_clear,10,6,4,5,3,798,x,135,bucketslosher_soda,8,5,3,5,3,1204,x,314,dynamo_becchu,3,3,0,5,2,1113,x,147
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo,11,5,6,5,5,1340,x,142,sshooter_collabo,14,10,4,7,4,1060,x,145,bold_7,10,9,1,9,4,1271,x,178,rapid_becchu,7,5,2,7,3,827,x,245,sputtery_clear,11,9,2,6,5,1380,x,625,jetsweeper,7,5,2,6,5,742,x,271,l3reelgun_d,10,4,6,8,2,971,x,126,hokusai,11,10,1,9,3,1191,x,178
2020-07-10T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,parashelter_sorella,5,5,0,2,3,935,,252,prime_becchu,5,2,3,3,2,1059,,241,hotblaster_custom,7,4,3,0,3,738,,206,prime_becchu,3,2,1,6,0,518,,67,dualsweeper,6,4,2,4,3,1027,,277,nzap89,4,1,3,2,4,853,,124,nzap83,6,4,2,4,2,811,,64,rapid_becchu,4,2,2,3,2,619,,90
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,wakaba,10,4,6,7,7,1206,x,250,splatroller_collabo,10,6,4,9,1,880,x,99,sshooter_becchu,18,16,2,6,7,1566,x,221,l3reelgun_d,14,8,6,4,4,1561,x,409,bold,9,7,2,11,5,1561,x,147,splatroller_collabo,5,5,0,7,1,790,x,272,jetsweeper,8,6,2,5,7,1479,x,386,nzap85,9,8,1,11,2,1183,x,234
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,11,9,2,9,0,873,s+,485,splatroller,12,10,2,6,2,925,s+,54,carbon_deco,5,5,0,9,2,664,s+,98,splatcharger,5,5,0,8,1,807,s+,112,prime_becchu,12,6,6,5,3,1070,s+,215,prime,11,9,2,8,1,592,s+,124,heroroller_replica,12,11,1,10,2,890,s+,160,hydra,9,6,3,6,2,989,s+,190
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,302,bravo,FALSE,wakaba,16,10,6,8,6,1551,a+,192,prime_becchu,11,9,2,9,3,1170,a-,36,hokusai_becchu,9,7,2,11,0,864,a+,67,dualsweeper,11,8,3,9,3,893,a,85,bold_7,13,10,3,9,2,1193,a-,87,furo,13,8,5,9,4,1341,a,87,hydra_custom,9,4,5,6,2,776,a,208,sshooter_collabo,17,15,2,10,1,1031,a+,119
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,302,bravo,FALSE,splatroller,3,2,1,8,3,1199,s,208,splatroller,13,12,1,10,4,1219,a,64,splatroller,12,12,0,6,4,1056,a,162,kelvin525_becchu,7,4,3,6,3,960,a+,341,longblaster,18,13,5,5,4,1286,s+,124,splatroller,9,8,1,7,5,1332,x,176,splatroller,9,7,2,9,2,914,x,354,sputtery,2,2,0,9,1,1068,b-,51
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,271,alpha,TRUE,nzap85,12,8,4,7,5,1702,x,390,splatscope_collabo,7,7,0,5,2,1092,x,92,campingshelter_camo,8,5,3,7,4,1256,x,381,dualsweeper_custom,14,12,2,9,2,948,x,231,explosher_custom,8,5,3,7,4,1280,x,145,longblaster_necro,15,11,4,10,3,1094,x,258,jetsweeper_custom,13,9,4,6,4,1210,x,250,nzap85,9,3,6,10,3,1217,x,143
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,301,alpha,FALSE,nzap85,16,11,5,5,2,980,a,56,bold_neo,7,6,1,5,9,1723,a+,77,sshooter_becchu,11,8,3,5,4,1079,a+,510,52gal_deco,14,12,2,4,2,861,a+,122,nzap89,5,2,3,9,3,847,a+,120,nzap85,9,8,1,10,4,1147,a+,78,bold_neo,7,6,1,10,5,1342,a,25,dualsweeper_custom,5,3,2,8,3,1037,a+,218
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,7,5,2,4,3,876,a+,35,dualsweeper,10,8,2,9,3,1126,a,94,96gal_deco,8,8,0,7,3,1177,a+,104,hissen_hue,9,7,2,7,3,1075,a+,151,nzap89,6,3,3,10,3,1025,a+,48,splatspinner,14,12,2,5,6,1402,a,81,dynamo_becchu,6,5,1,7,5,1152,a,282,prime_becchu,10,7,3,6,4,1042,a,54
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,206,alpha,TRUE,jetsweeper,4,2,2,4,4,711,x,180,carbon_deco,4,2,2,5,3,738,x,231,rapid_becchu,11,9,2,5,3,834,x,231,clashblaster_neo,13,8,5,7,1,644,x,380,nova,8,8,0,7,0,600,x,344,bamboo14mk1,3,3,0,4,2,683,x,84,rapid_becchu,9,4,5,5,2,734,x,234,96gal,8,6,2,6,2,754,x,248
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,355,bravo,FALSE,furo,7,2,5,5,9,2527,x,187,prime_collabo,12,11,1,12,3,1158,x,152,splatroller,10,7,3,9,5,1152,s+,128,campingshelter_camo,8,6,2,12,5,1278,x,348,splatcharger_collabo,18,16,2,8,4,1261,x,375,sharp,14,7,7,10,6,1441,x,247,splatspinner,14,10,4,3,6,1731,x,267,splatspinner,9,5,4,5,5,1623,x,357
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,10,7,3,7,1,1094,b+,61,furo,12,10,2,9,3,1217,b,41,nzap89,7,5,2,7,2,902,b-,55,clashblaster_neo,16,12,4,9,2,877,b,128,variableroller_foil,3,3,0,9,2,901,b+,167,sharp_neo,5,5,0,12,2,872,b+,52,nzap89,21,17,4,8,6,1346,b-,27,longblaster_necro,7,6,1,6,3,749,b+,263
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,138,alpha,TRUE,hydra_custom,9,8,1,1,2,588,x,179,wakaba,6,3,3,2,3,763,x,234,dualsweeper_custom,4,3,1,3,1,584,x,217,prime_becchu,4,2,2,3,1,468,x,134,splatspinner,5,4,1,2,4,883,x,155,liter4k,4,3,1,4,2,625,x,121,screwslosher_becchu,2,2,0,6,0,392,a-,60,splatspinner,1,0,1,4,3,805,x,328
2020-07-10T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,parashelter_sorella,3,3,0,3,2,810,,252,explosher_custom,5,3,2,2,1,1084,,193,prime_becchu,4,3,1,5,2,941,,241,prime_becchu,10,9,1,4,1,590,,67,dualsweeper_custom,3,3,0,3,3,1019,,163,nzap89,5,4,1,4,2,826,,99,wakaba,7,3,4,6,2,791,,218,maneuver,6,4,2,6,1,663,,206
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,9,5,4,5,1,743,s+,225,dynamo_becchu,11,10,1,5,4,1259,s+,67,bold_neo,10,10,0,8,5,1292,s+,123,sputtery_clear,19,16,3,7,2,1153,s+,184,bold,7,6,1,12,2,1169,s+,283,bold_7,7,5,2,12,0,681,s+,450,furo,10,8,2,8,2,1397,s+,99,nautilus47,8,6,2,9,3,673,s+,97
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,256,alpha,TRUE,96gal_deco,10,9,1,2,3,807,x,290,sharp,12,10,2,5,4,1193,x,484,sharp_neo,10,5,5,3,5,1537,x,326,ochiba,1,0,1,3,4,1272,s+,113,sshooter_becchu,7,6,1,8,5,1180,x,138,dynamo_becchu,4,3,1,4,6,1244,x,401,wakaba,3,2,1,5,6,1498,x,236,splatcharger_collabo,2,2,0,8,4,822,x,393
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,furo,6,3,3,7,3,1057,x,142,sputtery_hue,12,9,3,9,2,936,x,140,prime_collabo,15,10,5,7,1,760,x,161,jetsweeper_custom,17,8,9,4,6,1233,x,296,prime_becchu,13,12,1,4,5,1002,x,326,screwslosher_becchu,7,5,2,10,2,825,x,112,sshooter_collabo,10,6,4,8,4,937,x,99,dynamo_becchu,4,3,1,8,4,1143,x,72
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo,10,7,3,6,2,949,s+,178,nzap85,12,9,3,8,4,1371,s+,99,hydra_custom,17,15,2,2,5,1043,s+,145,sshooter_becchu,4,3,1,10,2,1125,s+,384,barrelspinner_remix,11,10,1,11,2,942,s+,185,nzap85,13,5,8,9,2,1267,s+,40,h3reelgun_d,5,4,1,9,2,1168,s+,312,heroroller_replica,9,7,2,5,4,876,s+,464
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,304,bravo,FALSE,prime_becchu,8,8,0,11,0,1075,s+,485,sputtery_hue,8,7,1,9,3,1007,s+,180,sharp_neo,10,9,1,10,2,1202,s+,69,prime_becchu,8,6,2,9,2,856,s+,200,prime_becchu,14,13,1,7,4,1184,s+,249,dualsweeper_custom,14,12,2,6,3,994,s+,145,wakaba,13,7,6,8,4,1094,s+,240,furo,10,7,3,9,3,1195,s+,480
2020-07-10T14:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,bold,12,11,1,2,4,1498,,35,wakaba,4,3,1,4,0,933,,4,maneuver_collabo,2,2,0,3,1,709,,12,splatroller_becchu,4,3,1,2,3,695,,16,promodeler_mg,5,5,0,3,4,1402,,35,promodeler_mg,1,1,0,4,3,1132,,31,splatroller,4,4,0,5,0,837,,10,sshooter_becchu,1,1,0,7,0,417,,14
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,115,alpha,TRUE,wakaba,6,2,4,2,3,637,x,250,bucketslosher_soda,5,4,1,2,2,512,x,242,prime_becchu,5,4,1,1,2,453,x,185,sshooter_collabo,8,6,2,1,2,532,x,156,nzap89,1,1,0,5,1,493,x,301,bold_7,3,1,2,4,2,415,x,154,sshooter_collabo,4,4,0,3,1,414,x,114,campingshelter_camo,1,0,1,4,1,505,x,252
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,181,bravo,TRUE,wakaba,6,2,4,4,3,932,a+,192,dualsweeper_custom,9,7,2,4,1,669,a+,135,nzap85,3,1,2,5,2,763,a,75,hydra,7,7,0,4,0,379,a,253,rapid_elite,10,7,3,4,2,670,a+,57,sputtery_clear,4,3,1,7,0,511,a-,51,jetsweeper_custom,7,4,3,2,4,828,a-,54,dualsweeper_custom,4,3,1,4,2,873,a+,140
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,300,alpha,FALSE,dualsweeper,12,7,5,1,7,1702,x,543,nzap85,13,4,9,2,7,1667,s+,211,heromaneuver_replica,15,11,4,3,5,1483,x,376,dualsweeper_custom,9,5,4,4,4,1437,x,250,nzap85,4,3,1,5,7,1888,s+,52,splatcharger_collabo,2,2,0,5,4,1144,x,255,dynamo_becchu,1,1,0,7,7,1843,x,138,hissen,5,4,1,10,6,1337,x,71
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_4,area,shottsuru,251,alpha,TRUE,nzap85,9,5,4,5,6,1632,x,390,splatscope_collabo,8,7,1,4,4,1318,x,92,campingshelter_camo,1,1,0,9,4,1147,x,381,dualsweeper_custom,6,5,1,8,1,853,x,231,nzap85,10,4,6,5,6,1434,s,163,liter4k,14,12,2,3,5,1229,x,298,dualsweeper_custom,10,8,2,6,2,942,x,445,dualsweeper_custom,6,2,4,4,4,1243,s+,132
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,19,15,4,4,4,1286,a,56,clashblaster_neo,14,10,4,10,1,725,a+,48,nzap85,8,5,3,6,2,1072,a+,78,liter4k_scope,7,4,3,6,2,1090,a+,68,sputtery_clear,8,6,2,11,3,880,a+,301,nzap85,10,8,2,9,3,878,a+,81,nzap85,12,7,5,8,5,1272,a+,124,liter4k,8,5,3,6,4,1094,a+,180
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dynamo_becchu,9,6,3,9,2,1249,x,274,splatspinner,10,8,2,4,6,1873,x,240,nzap85,10,5,5,7,5,1375,x,111,wakaba,16,11,5,6,6,1581,x,203,sshooter_collabo,8,7,1,8,5,1210,x,194,h3reelgun_d,11,8,3,6,8,1999,x,433,explosher_custom,4,4,0,9,4,1542,x,220,52gal_becchu,10,7,3,7,5,1496,x,146
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,94,alpha,TRUE,hydra_custom,6,5,1,2,1,345,x,179,bold,9,8,1,2,1,509,x,234,dualsweeper_custom,2,1,1,1,1,492,x,217,prime_becchu,0,0,0,2,0,271,x,134,dualsweeper_custom,5,4,1,3,1,437,x,168,wakaba,3,0,3,4,2,625,s,68,nzap85,3,2,1,3,2,458,s+,72,barrelspinner_remix,1,1,0,4,1,244,s,70
2020-07-10T14:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,300,bravo,FALSE,quadhopper_white,4,2,2,9,2,888,s+,198,liter4k,5,4,1,5,7,1504,x,307,wakaba,7,5,2,10,5,1402,x,253,barrelspinner_remix,8,8,0,7,6,1527,x,219,hydra_custom,18,13,5,1,5,1309,x,316,l3reelgun_d,13,6,7,6,5,1538,x,518,dynamo_tesla,14,8,6,9,4,1428,x,227,hokusai_hue,6,4,2,4,5,1303,,64
2020-07-10T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,parashelter_sorella,6,5,1,1,2,892,,252,sshooter_becchu,3,1,2,2,4,1173,,74,dualsweeper_custom,2,0,2,1,3,1053,,68,hotblaster_custom,4,4,0,0,2,656,,206,jetsweeper,1,1,0,2,2,965,,111,nzap89,1,1,0,2,4,911,,248,dualsweeper_custom,3,1,2,3,2,897,,260,campingshelter_camo,2,1,1,4,2,759,,41
2020-07-10T14:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra_custom,10,7,3,5,3,954,a+,35,bold,10,8,2,11,3,1230,a-,31,hissen,9,3,6,10,4,1040,a+,25,nzap89,9,8,1,10,4,1175,a,158,sshooter_collabo,13,12,1,7,3,1132,a+,94,carbon,10,7,3,7,2,723,a+,159,dualsweeper_custom,13,12,1,7,3,1550,a+,57,campingshelter_camo,12,5,7,5,4,1090,a+,254
