# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,322,alpha,FALSE,splatroller_collabo,11,8,3,8,2,781,x,227,dualsweeper_custom,22,17,5,6,3,1252,x,45,96gal,12,9,3,6,3,1000,s+,46,furo,12,5,7,6,3,1311,s+,168,dualsweeper_custom,11,9,2,9,4,1420,x,99,nzap89,9,5,4,8,5,1200,s+,266,barrelspinner_deco,8,6,2,10,3,890,x,203,longblaster_necro,7,6,1,12,3,910,s+,256
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,h3reelgun_d,13,12,1,4,5,1487,x,483,jetsweeper_custom,10,1,9,3,5,1177,x,94,variableroller_foil,8,8,0,8,5,1148,x,485,splatroller,7,4,3,9,2,797,x,197,dualsweeper_custom,9,8,1,8,2,1269,x,455,sshooter_collabo,9,6,3,9,2,902,x,361,h3reelgun_d,8,6,2,4,5,1192,x,178,splatroller,5,2,3,6,1,1020,x,183
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,nzap89,4,3,1,0,5,1179,,155,nzap83,4,2,2,1,4,1203,,24,nzap85,7,5,2,3,3,1145,,132,sshooter,7,6,1,4,2,877,,7,bold,2,1,1,5,3,1358,,78,bold,2,2,0,3,2,1148,,47,dynamo_becchu,5,4,1,2,3,915,,409,bamboo14mk1,2,1,1,6,2,796,,140
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,254,alpha,TRUE,hydra_custom,11,7,4,3,3,778,s+,229,parashelter_sorella,12,9,3,4,4,1095,x,434,96gal,12,8,4,5,3,899,x,48,nzap85,7,3,4,6,1,680,s,59,nautilus79,7,7,0,8,1,717,s+,308,pablo_hue,6,2,4,8,1,670,s+,295,soytuber,5,4,1,4,4,970,s,189,soytuber,5,5,0,7,2,902,x,211
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,bold_7,10,9,1,7,3,1315,x,222,hissen,14,10,4,7,4,1042,x,188,liter4k_scope,9,7,2,3,5,1137,x,166,h3reelgun_d,9,6,3,5,5,1423,x,150,jetsweeper_custom,11,4,7,3,7,1160,x,576,clashblaster_neo,15,13,2,9,4,908,x,279,sputtery_clear,6,4,2,11,2,1186,x,413,bamboo14mk1,2,1,1,9,1,1206,x,205
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,321,bravo,FALSE,prime_becchu,10,9,1,6,2,895,a+,150,96gal_deco,8,8,0,8,3,1132,a+,54,splatroller,4,3,1,8,1,1102,a+,200,furo,4,3,1,8,5,1470,a+,187,hissen,10,7,3,7,4,1215,a+,75,liter4k,8,6,2,4,5,1221,a+,149,prime_becchu,15,8,7,9,3,1018,a+,97,dualsweeper,14,9,5,4,7,1405,a+,202
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,307,bravo,FALSE,bold,16,15,1,8,5,1223,s,212,wakaba,17,7,10,10,4,1224,s,132,hydra_custom,16,10,6,6,3,792,s,180,maneuver,8,3,5,10,2,993,s,104,nzap85,19,15,4,6,5,1444,s,123,nautilus79,7,4,3,10,2,799,s,54,momiji,6,5,1,8,4,1456,s,131,splatroller,12,10,2,13,1,856,s,152
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,parashelter_sorella,13,12,1,6,5,1313,x,105,kelvin525_deco,13,12,1,14,1,682,x,118,liter4k_custom,8,8,0,4,3,913,x,90,splatspinner,7,6,1,6,3,1019,x,96,maneuver_collabo,12,8,4,10,3,987,s+,133,longblaster,11,10,1,9,3,853,x,145,prime_becchu,8,6,2,10,2,922,s+,146,96gal,8,6,2,9,2,1159,x,148
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,kelvin525_deco,13,12,1,14,1,682,x,118,parashelter_sorella,13,12,1,6,5,1313,x,105,liter4k_custom,8,8,0,4,3,913,x,90,splatspinner,7,6,1,6,3,1019,x,96,maneuver_collabo,12,8,4,10,3,987,s+,133,longblaster,11,10,1,9,3,853,x,145,prime_becchu,8,6,2,10,2,922,s+,146,96gal,8,6,2,9,2,1159,x,148
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,311,bravo,FALSE,splatroller_collabo,12,9,3,8,2,830,x,227,dualsweeper_custom,12,9,3,6,2,1329,x,45,furo,6,3,3,5,3,1351,s+,168,96gal,4,3,1,7,3,1153,s+,46,jetsweeper_custom,17,10,7,3,5,1349,x,194,sshooter_collabo,12,8,4,9,5,938,x,312,campingshelter,6,5,1,6,6,1327,x,368,hissen,4,3,1,6,3,819,c-,41
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,nzap89,4,4,0,0,5,1253,,155,hissen,3,0,3,5,2,915,,55,sputtery_clear,2,2,0,3,3,879,,67,sshooter,4,3,1,5,2,840,,23,dynamo_becchu,3,2,1,2,4,1191,,91,sshooter_collabo,6,5,1,3,1,1056,,98,furo,3,2,1,3,3,1026,,36,bold_7,4,4,0,1,3,985,,102
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,322,alpha,FALSE,h3reelgun_d,11,7,4,5,5,1349,x,483,hydra_custom,8,6,2,5,2,1195,x,378,dualsweeper_custom,14,12,2,4,4,1695,x,583,hissen,17,11,6,10,2,939,x,390,l3reelgun_d,15,13,2,10,4,1309,x,405,dualsweeper_custom,11,8,3,8,3,1143,x,179,explosher,3,1,2,12,2,1376,x,322,nzap85,8,2,6,7,6,1397,x,183
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,hydra_custom,11,10,1,5,3,605,s+,229,nzap85,12,5,7,7,5,1023,x,48,nzap85,10,6,4,8,3,1119,s,60,parashelter_sorella,8,6,2,7,3,975,x,434,nzap85,12,9,3,9,3,1059,s+,53,hydra_custom,11,8,3,4,3,806,x,116,pablo_hue,7,5,2,5,2,675,b+,56,dualsweeper_custom,5,5,0,9,3,1075,a-,59
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,13,10,3,8,4,1318,x,222,liter4k,14,10,4,4,4,1192,x,350,parashelter_sorella,16,10,6,6,5,1380,x,342,kelvin525_deco,11,8,3,6,3,770,x,255,nzap85,12,11,1,10,3,1310,x,279,sputtery_clear,7,4,3,8,2,1184,x,413,bamboo14mk1,2,2,0,10,2,899,x,205,dynamo_tesla,10,6,4,10,3,1108,x,141
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,96gal_deco,4,4,0,1,3,1217,,137,squiclean_g,2,1,1,5,1,563,,64,nzap85,5,3,2,3,4,1057,,145,l3reelgun_becchu,0,0,0,6,2,909,,67,dualsweeper_custom,3,3,0,4,1,832,,28,promodeler_pg,2,1,1,2,4,1215,,47,liter4k_scope,8,7,1,0,3,916,,435,dualsweeper_custom,6,4,2,2,2,733,,177
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,nzap89,2,2,0,4,3,958,,155,dualsweeper_custom,3,3,0,2,3,1250,,230,prime_becchu,5,5,0,4,2,842,,79,longblaster_custom,1,1,0,5,0,457,,105,sputtery_hue,5,5,0,2,4,1225,,96,promodeler_mg,4,4,0,4,1,987,,14,h3reelgun,3,2,1,4,3,899,,144,splatcharger_becchu,4,4,0,1,1,723,,54
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,76,bravo,TRUE,prime_becchu,3,3,0,2,1,298,a+,150,nzap85,1,1,0,2,1,367,a+,56,furo,0,0,0,3,0,294,a+,187,dualsweeper,1,0,1,1,1,344,a+,120,prime_becchu,3,2,1,1,1,238,a+,97,furo,4,2,2,0,2,553,a+,70,dualsweeper,3,1,2,2,0,152,a+,202,bold,5,3,2,1,2,607,a,154
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,336,bravo,FALSE,bold,13,11,2,8,2,1075,s,212,dualsweeper,5,2,3,4,8,1640,s,226,splatcharger,8,6,2,7,1,834,s,99,dualsweeper_custom,12,11,1,7,4,1290,s,109,prime_becchu,11,11,0,9,3,1159,s,177,screwslosher,7,4,3,6,3,962,s,172,dualsweeper_custom,2,1,1,6,5,1645,s,361,splatroller,10,9,1,9,2,1042,s,203
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,300,alpha,FALSE,prime_becchu,12,10,2,9,2,922,x,118,splatspinner,12,10,2,5,3,1160,x,96,parashelter_sorella,7,6,1,7,3,1064,x,105,liter4k_custom,4,4,0,2,2,922,x,90,dualsweeper_custom,11,8,3,8,3,1433,x,205,sshooter_collabo,9,8,1,7,2,964,x,102,nzap85,7,2,5,8,3,945,s+,105,nautilus79,5,5,0,7,2,764,s+,128
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,300,alpha,FALSE,parashelter_sorella,7,6,1,7,3,1064,x,105,splatspinner,12,10,2,5,3,1160,x,96,prime_becchu,12,10,2,9,2,922,x,118,liter4k_custom,4,4,0,2,2,922,x,90,dualsweeper_custom,11,8,3,8,3,1433,x,205,sshooter_collabo,9,8,1,7,2,964,x,102,nzap85,7,2,5,8,3,945,s+,105,nautilus79,5,5,0,7,2,764,s+,128
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,306,alpha,FALSE,prime_becchu,14,10,4,6,2,874,a+,150,dualsweeper_custom,10,8,2,8,2,804,a+,63,sshooter,9,7,2,8,1,808,a+,23,pablo,12,6,6,5,5,1515,a+,50,hissen,18,14,4,8,4,829,a+,159,prime_becchu,11,9,2,6,3,1179,a+,97,bold,1,1,0,13,1,798,a+,36,dualsweeper,6,3,3,7,5,1273,a+,202
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,96gal_deco,6,6,0,2,2,1220,,137,dualsweeper_custom,2,2,0,5,1,708,,28,nzap85,8,6,2,3,4,1166,,145,sharp_neo,3,1,2,4,2,855,,39,heroroller_replica,6,4,2,2,3,738,,64,liter4k_scope,4,3,1,4,2,903,,435,l3reelgun_becchu,2,2,0,6,3,994,,67,furo,5,5,0,3,2,1055,,218
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,303,alpha,FALSE,splatroller_collabo,10,8,2,6,2,729,x,227,dualsweeper_custom,20,12,8,4,3,1091,x,45,furo,18,12,6,4,5,1393,s+,168,96gal,10,5,5,3,4,999,s+,46,jetsweeper,9,4,5,8,5,1248,s+,256,pablo,8,5,3,14,0,648,a,150,nzap85,6,4,2,5,3,1113,a+,211,spygadget_sorella,6,4,2,10,2,910,s+,185
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,74,bravo,TRUE,h3reelgun_d,0,0,0,2,1,403,x,483,dualsweeper_custom,2,2,0,2,1,437,x,299,hotblaster,2,0,2,2,1,240,x,230,96gal_deco,3,2,1,2,1,333,x,256,kugelschreiber_hue,4,2,2,2,0,289,x,53,bold_7,3,3,0,1,1,498,x,87,dualsweeper_custom,5,3,2,0,1,432,x,222,dualsweeper_custom,0,0,0,1,1,362,x,423
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,149,alpha,TRUE,bold_7,4,4,0,2,2,755,x,222,nzap85,3,2,1,3,3,885,x,375,nzap85,7,7,0,4,2,598,x,290,dynamo_becchu,2,2,0,5,1,519,x,338,prime_becchu,3,3,0,3,1,512,x,226,nzap85,5,2,3,5,0,661,x,155,liter4k,3,3,0,3,2,610,x,350,splatroller_becchu,7,6,1,4,1,375,x,275
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,momiji,0,0,0,3,4,1190,,156,nzap89,1,1,0,1,4,1201,,86,kelvin525_deco,5,5,0,1,3,1158,,90,prime_becchu,6,5,1,2,2,796,,71,sharp_neo,1,1,0,3,4,1233,,42,explosher_custom,1,1,0,3,2,990,,235,sshooter_becchu,4,4,0,3,4,975,,121,variableroller_foil,2,1,1,2,3,946,,106
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,320,alpha,FALSE,hydra_custom,5,3,2,6,3,749,s+,229,prime_becchu,20,17,3,8,2,1116,x,48,parashelter_sorella,9,4,5,9,3,1081,x,434,nzap85,7,5,2,7,3,1191,s,60,maneuver_collabo,16,14,2,8,3,1188,x,311,barrelspinner_remix,12,6,6,8,3,1150,x,291,splatcharger_collabo,6,6,0,5,3,1021,x,412,sshooter,4,4,0,8,2,928,s+,306
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,h3reelgun_d,9,5,4,5,4,1452,x,483,splatroller,5,4,1,8,2,995,x,207,dualsweeper_custom,13,9,4,5,4,1264,x,278,prime_collabo,5,3,2,7,2,956,x,81,dualsweeper_custom,13,10,3,7,4,1541,x,299,96gal_deco,7,4,3,5,3,1068,x,256,pablo_hue,13,9,4,6,4,1052,x,163,prime_collabo,4,2,2,4,3,1057,x,284
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,96gal_deco,5,5,0,1,3,1148,,137,splatroller_becchu,5,5,0,4,2,748,,435,nzap85,5,3,2,2,4,1098,,145,hissen_hue,3,3,0,3,2,851,,37,dualsweeper_custom,3,3,0,4,2,909,,28,l3reelgun_becchu,3,2,1,5,2,960,,67,sharp_neo,1,1,0,4,2,860,,39,furo,5,4,1,3,3,1211,,218
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,240,bravo,TRUE,bold,4,3,1,7,3,801,s,212,bucketslosher,4,3,1,5,3,836,s,171,dualsweeper_custom,5,5,0,6,3,1137,s,361,splatcharger,4,4,0,5,2,695,s,99,hissen_hue,8,7,1,4,4,1160,s,32,dualsweeper_custom,9,8,1,3,4,1103,s,124,herocharger_replica,4,3,1,3,2,538,s,147,variableroller_foil,7,5,2,5,3,878,s,98
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,306,alpha,FALSE,parashelter_sorella,10,8,2,7,2,1056,x,105,kelvin525_deco,22,18,4,9,3,1001,x,118,liter4k_custom,11,11,0,3,1,876,x,90,splatspinner,10,6,4,7,1,885,x,96,hotblaster_custom,10,9,1,14,1,767,x,216,liter4k_scope,8,6,2,4,4,991,x,297,wakaba,8,7,1,12,3,991,b-,80,momiji,5,4,1,13,4,1032,a,190
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,306,alpha,FALSE,kelvin525_deco,22,18,4,9,3,1001,x,118,liter4k_custom,11,11,0,3,1,876,x,90,parashelter_sorella,10,8,2,7,2,1056,x,105,splatspinner,10,6,4,7,1,885,x,96,hotblaster_custom,10,9,1,14,1,767,x,216,liter4k_scope,8,6,2,4,4,991,x,297,wakaba,8,7,1,12,3,991,b-,80,momiji,5,4,1,13,4,1032,a,190
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,308,alpha,FALSE,bold_7,10,10,0,6,6,1487,x,222,screwslosher_becchu,6,5,1,4,5,1179,x,222,liter4k,12,7,5,1,6,1068,x,350,jetsweeper_custom,8,5,3,5,3,923,x,231,dualsweeper,4,3,1,8,5,1306,x,297,splatcharger,3,1,2,4,4,806,x,356,l3reelgun_d,7,6,1,9,2,1253,x,116,barrelspinner_remix,6,5,1,6,4,1299,x,185
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,172,bravo,TRUE,prime_becchu,5,4,1,4,2,601,a+,150,hissen,4,3,1,5,2,680,a+,159,dualsweeper_custom,7,6,1,4,1,625,a+,63,splatcharger,1,1,0,4,2,557,a,77,dualsweeper_custom,8,8,0,0,2,772,a+,163,squiclean_b,3,2,1,4,2,472,a+,217,dualsweeper_custom,3,2,1,6,0,500,a+,68,pablo,6,5,1,4,3,955,a+,50
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,320,bravo,FALSE,splatroller_collabo,12,9,3,6,4,921,x,227,dualsweeper_custom,18,14,4,6,3,1307,x,45,96gal,11,7,4,5,5,1296,s+,46,furo,8,2,6,4,5,1601,s+,168,dynamo_tesla,12,10,2,8,4,1561,s+,247,prime_collabo,8,5,3,8,3,1173,s+,245,carbon_deco,6,4,2,11,0,696,b+,61,campingshelter,5,2,3,5,2,1241,x,132
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,momiji,2,1,1,3,3,980,,156,hissen_hue,5,4,1,4,3,882,,269,barrelspinner,11,8,3,2,2,816,,92,promodeler_mg,5,4,1,4,3,784,,92,dualsweeper_custom,1,0,1,5,2,889,,50,52gal_becchu,2,1,1,3,3,866,,166,splatroller,8,7,1,5,2,792,,176,heroroller_replica,6,4,2,4,1,666,,246
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,316,alpha,FALSE,prime_becchu,7,5,2,6,0,1114,s+,489,kelvin525_becchu,8,6,2,6,4,1035,s+,83,splatroller,9,8,1,6,4,1054,s+,40,bold_7,7,5,2,6,2,1516,s+,99,sputtery_clear,10,9,1,7,5,1297,s+,228,nzap85,8,2,6,7,4,1307,s+,171,dualsweeper_custom,7,5,2,5,4,1467,s+,93,splatroller,8,7,1,8,2,928,s+,208
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,96gal_deco,7,7,0,2,3,1034,,137,dualsweeper_custom,8,8,0,1,3,1086,,28,nzap85,4,2,2,3,3,1062,,145,furo,5,2,3,1,4,1241,,218,splatroller_becchu,0,0,0,7,1,594,,435,l3reelgun_becchu,5,5,0,6,3,1194,,67,sharp_neo,0,0,0,2,2,1099,,39,hissen_hue,2,2,0,4,2,892,,37
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,hydra_custom,6,5,1,8,0,647,s+,229,sshooter_collabo,11,10,1,10,1,789,x,48,parashelter_sorella,10,8,2,7,2,987,x,434,nzap85,4,2,2,10,2,1108,s,60,dualsweeper,18,11,7,5,2,1048,x,276,splatscope,13,12,1,4,3,863,a,268,nzap85,9,8,1,7,4,1255,a-,192,dualsweeper_custom,7,4,3,9,1,605,x,242
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,81,bravo,TRUE,sputtery,1,1,0,3,0,207,a+,150,dualsweeper_custom,1,1,0,3,1,380,a+,47,jetsweeper_custom,2,2,0,2,2,448,a+,152,nzap89,0,0,0,2,1,364,a+,288,dualsweeper_custom,4,4,0,0,1,478,a+,148,sharp,5,5,0,1,0,308,a+,54,hotblaster,1,0,1,1,1,227,a+,113,nzap85,2,1,1,2,1,269,a,106
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,h3reelgun_d,13,8,5,6,5,1303,x,483,dualsweeper_custom,13,10,3,9,1,1075,x,463,nova_becchu,4,2,2,6,3,1129,x,394,sshooter_collabo,14,12,2,7,3,1046,x,218,dualsweeper_custom,8,5,3,8,5,1486,x,299,splatcharger,7,5,2,5,3,897,x,81,sshooter_collabo,13,13,0,10,3,981,x,227,sputtery,7,5,2,9,4,1123,x,335
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,231,alpha,TRUE,bold,8,7,1,5,3,959,s,212,prime_becchu,3,3,0,5,3,877,s,370,herocharger_replica,6,5,1,3,2,822,s,147,nzap85,12,10,2,8,1,676,s,37,nautilus79,4,3,1,7,1,616,s,74,nova,9,9,0,5,2,805,s,226,sshooter_collabo,5,2,3,6,2,749,s,162,prime_becchu,9,7,2,7,1,959,s,35
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,momiji,2,0,2,2,4,1276,,156,nzap85,3,3,0,6,2,830,,138,variableroller_foil,5,5,0,7,1,527,,53,heroroller_replica,1,1,0,4,1,358,,15,sshooter_collabo,8,6,2,2,3,1109,,435,explosher_custom,9,5,4,1,3,1089,,294,splatroller,8,7,1,4,1,547,,118,splatcharger,1,1,0,2,1,454,,35
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,301,alpha,FALSE,bold_7,11,7,4,8,5,1452,x,222,sputtery_hue,9,7,2,11,2,984,x,403,sharp,8,7,1,8,3,983,x,159,screwslosher,13,9,4,6,3,1041,x,307,sshooter_becchu,14,13,1,6,5,1193,x,90,momiji,9,5,4,8,6,1365,x,211,bold_7,7,6,1,11,1,942,x,126,barrelspinner_remix,11,9,2,6,4,992,x,185
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,96gal_deco,4,3,1,2,2,984,,137,nzap85,11,6,5,1,4,1121,,145,l3reelgun_becchu,7,5,2,5,2,975,,67,furo,6,3,3,1,4,1278,,218,dualsweeper_custom,4,3,1,4,2,974,,28,splatspinner_becchu,1,1,0,5,3,825,,435,sharp_neo,2,1,1,5,2,1035,,39,wakaba,5,4,1,4,3,1057,,37
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,2,2,0,2,3,938,,253,dualsweeper_custom,2,1,1,1,3,1123,,217,bamboo14mk1,2,2,0,4,3,961,,95,hydra,4,4,0,1,2,835,,231,bold_neo,1,1,0,2,6,1191,,158,promodeler_pg,4,3,1,3,6,1175,,351,pablo,4,4,0,4,3,1068,,267,splatcharger_becchu,0,0,0,0,2,802,,192
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,247,alpha,TRUE,splatroller_collabo,12,11,1,4,3,812,x,227,dualsweeper_custom,11,7,4,2,4,1097,x,45,96gal,10,5,5,4,5,946,s+,46,furo,9,6,3,4,5,1263,s+,168,sshooter,8,6,2,7,2,867,s+,336,h3reelgun_cherry,6,3,3,9,2,879,x,353,hissen,4,3,1,7,2,941,b+,54,bold,2,2,0,6,2,951,b,78
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,49,alpha,TRUE,sputtery,1,1,0,0,1,225,a+,150,liter4k_scope,3,2,1,1,1,393,a,143,hissen_hue,3,3,0,1,0,186,a,109,prime,4,2,2,0,1,242,a,120,bucketslosher,1,1,0,2,0,265,a-,198,dualsweeper,1,1,0,2,0,142,a,87,sputtery_hue,1,0,1,2,0,122,a-,83,52gal_deco,1,0,1,2,0,155,a-,57
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,42,alpha,TRUE,prime_becchu,2,2,0,1,0,109,s+,489,sputtery_hue,0,0,0,0,0,310,s+,89,sshooter_becchu,2,2,0,0,1,380,s+,49,wakaba,2,1,1,1,0,195,s+,198,nzap85,1,1,0,2,0,164,s+,315,wakaba,1,1,0,1,1,233,s+,174,sshooter_collabo,0,0,0,1,1,261,s+,398,bold,1,0,1,1,1,229,s+,208
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,momiji,6,4,2,2,4,1354,,156,explosher,5,3,2,0,3,983,,333,bold_neo,3,3,0,3,3,865,,208,clashblaster_neo,9,8,1,2,3,662,,88,splatspinner,5,4,1,4,4,1370,,52,nzap89,0,0,0,4,3,982,,211,bold,2,2,0,6,2,832,,27,clashblaster_neo,1,1,0,4,1,510,,116
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,142,bravo,TRUE,bold,3,1,2,4,0,524,s,212,52gal_becchu,7,6,1,5,0,434,s,117,dualsweeper_custom,3,3,0,6,0,434,s,46,dualsweeper,3,1,2,4,2,562,s,392,sputtery_clear,4,4,0,4,2,505,s,108,bucketslosher,5,5,0,3,2,592,s,401,dualsweeper_custom,4,3,1,2,2,678,s,294,prime_becchu,9,7,2,2,1,489,s,99
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,179,bravo,TRUE,prime_becchu,7,3,4,5,0,486,s+,489,jetsweeper_custom,6,3,3,4,1,602,s+,240,nzap89,5,5,0,3,2,605,s+,162,wakaba,8,3,5,2,3,1006,s+,198,prime_becchu,5,5,0,3,1,665,s+,74,sshooter_becchu,4,4,0,5,3,817,s+,82,sharp_neo,6,3,3,5,1,801,s+,64,barrelspinner_remix,3,2,1,3,2,659,s+,136
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,123,alpha,TRUE,sputtery,11,8,3,1,1,448,a+,150,splatcharger_collabo,1,0,1,2,2,543,a,82,prime_becchu,6,5,1,2,0,433,a+,65,momiji,8,4,4,3,3,780,a-,99,kugelschreiber,5,4,1,3,1,454,a,73,dualsweeper,1,0,1,6,0,453,a+,67,bold_7,2,1,1,5,0,496,a+,51,splatcharger,5,3,2,3,1,340,a,90
2020-07-16T14:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,310,alpha,FALSE,h3reelgun_d,5,4,1,6,4,1339,x,483,bold_7,6,6,0,10,4,1422,x,69,dualsweeper_custom,6,4,2,5,3,1222,x,463,herobrush_replica,11,9,2,8,2,988,x,491,nzap85,12,7,5,4,6,1311,x,553,jetsweeper_custom,8,4,4,3,4,1182,x,94,screwslosher_becchu,12,8,4,8,2,1163,x,419,bold_7,13,10,3,8,4,1321,x,157
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,96gal_deco,5,5,0,3,3,1234,,137,dualsweeper_custom,5,5,0,3,2,1060,,28,momiji,2,2,0,3,4,1223,,435,sshooter_becchu,2,1,1,4,3,901,,39,nzap85,3,2,1,3,3,1152,,145,l3reelgun_becchu,4,4,0,4,2,1064,,67,furo,4,1,3,3,3,1058,,218,sharp_neo,6,6,0,3,0,964,,37
2020-07-16T14:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,319,bravo,FALSE,hydra_custom,8,5,3,5,4,963,s+,229,nzap85,10,7,3,9,6,1468,x,48,nzap85,9,4,5,7,4,1267,s,60,parashelter_sorella,6,6,0,10,2,1123,x,434,nzap85,18,13,5,6,5,1515,s+,443,herocharger_replica,11,9,2,2,4,1028,x,476,sshooter_becchu,9,4,5,5,6,1450,x,265,sharp,8,5,3,9,1,864,x,226
2020-07-16T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,5,3,2,4,3,864,,253,pablo,5,5,0,6,2,1092,,267,bamboo14mk1,1,1,0,6,2,868,,95,hydra,4,2,2,3,0,743,,231,bold_neo,1,1,0,1,8,1296,,158,promodeler_pg,9,6,3,4,5,1291,,351,dualsweeper_custom,6,5,1,2,3,970,,217,splatroller,7,7,0,4,1,610,,192
