# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,77,bravo,TRUE,explosher_custom,2,1,1,3,0,261,x,170,soytuber_custom,1,0,1,4,0,143,x,260,sshooter_collabo,2,2,0,4,0,223,x,538,wakaba,3,3,0,2,2,450,x,107,96gal,4,2,2,1,1,384,x,385,bold,3,1,2,3,0,253,x,87,splatroller_collabo,4,3,1,2,1,266,x,302,bamboo14mk1,7,7,0,0,2,482,x,156
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,109,bravo,TRUE,dynamo_tesla,4,3,1,2,1,468,s+,273,dualsweeper_custom,3,1,2,3,0,459,s+,61,nzap85,1,1,0,4,0,317,s+,67,sshooter_becchu,3,3,0,3,2,609,s+,137,nzap89,4,3,1,3,2,598,s+,64,sshooter_collabo,5,4,1,2,0,402,s+,191,sputtery_clear,3,3,0,3,1,380,s+,250,jetsweeper_custom,2,2,0,0,3,579,s+,354
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,107,bravo,TRUE,liter4k,3,2,1,3,1,291,x,267,jetsweeper,5,4,1,2,2,454,x,472,furo_deco,5,3,2,3,0,527,x,205,sputtery_hue,4,3,1,2,1,337,x,303,sharp_neo,4,3,1,4,1,456,x,505,rapid_elite,5,4,1,2,1,451,x,254,hydra_custom,1,0,1,2,0,339,x,90,variableroller_foil,4,3,1,4,1,440,x,171
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,107,alpha,TRUE,hydra_custom,1,0,1,2,0,339,x,90,rapid_elite,5,4,1,2,1,451,x,254,sharp_neo,4,3,1,4,1,456,x,505,variableroller_foil,4,3,1,4,1,440,x,171,furo_deco,5,3,2,3,0,527,x,205,sputtery_hue,4,3,1,2,1,337,x,303,jetsweeper,5,4,1,2,2,454,x,472,liter4k,3,2,1,3,1,291,x,267
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,218,alpha,TRUE,nzap89,6,6,0,4,7,1288,s+,130,barrelspinner_remix,10,8,2,5,4,1077,c-,62,nzap89,4,4,0,4,5,912,a-,108,splatscope,3,1,2,3,2,648,s+,74,sputtery_clear,10,9,1,6,3,804,x,328,momiji,6,4,2,3,5,1477,s+,246,wakaba,6,2,4,5,3,869,a-,124,sputtery_hue,2,1,1,5,3,752,c-,61
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,sharp,5,4,1,7,5,1103,x,251,quadhopper_black,14,12,2,15,1,886,x,233,sputtery_clear,7,3,4,5,5,1158,x,193,l3reelgun,5,4,1,4,7,1626,x,319,nzap85,17,6,11,5,4,1403,x,146,barrelspinner,15,11,4,5,5,1305,x,153,dynamo_tesla,14,7,7,5,5,1281,s+,113,parashelter_sorella,13,7,6,8,3,1117,s+,70
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,bamboo14mk1,8,5,3,6,4,1541,x,189,longblaster_necro,10,8,2,8,3,1012,x,146,splatroller,6,4,2,10,3,862,x,265,nzap85,10,9,1,10,3,1272,x,368,splatscope,6,5,1,7,1,744,x,316,variableroller_foil,16,15,1,4,6,1410,x,211,splatspinner,9,7,2,7,2,1046,x,211,nzap85,10,6,4,8,5,1316,x,398
2020-07-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,splatcharger,6,6,0,0,0,545,,22,promodeler_pg,2,1,1,3,4,1452,,38,nzap89,6,6,0,3,3,912,,23,splatroller,4,4,0,5,2,676,,19,sputtery_clear,3,3,0,4,3,1184,,54,splatroller,3,3,0,4,2,936,,34,bold,1,1,0,5,3,892,,15,hotblaster_custom,5,4,1,4,2,652,,56
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_2,area,fujitsubo,317,alpha,FALSE,dualsweeper,13,8,5,8,5,1137,x,539,splatcharger_collabo,5,5,0,2,5,1162,x,157,campingshelter_camo,11,8,3,8,3,1022,x,127,liter4k_scope,12,9,3,4,5,1265,x,160,nzap85,5,4,1,7,5,1321,s+,62,quadhopper_white,6,4,2,6,5,1330,x,190,splatroller,10,9,1,8,4,1031,s+,120,hokusai,6,5,1,9,4,859,x,138
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,5,3,2,4,3,848,s,149,nzap89,8,6,2,6,6,1186,s,32,splatspinner,8,5,3,10,1,883,s,85,nzap85,13,12,1,10,2,1537,s,160,52gal_becchu,8,8,0,7,3,1115,s,176,barrelspinner_remix,14,12,2,7,3,1040,s,137,rapid,7,4,3,6,2,1043,s,17,nzap85,10,5,5,7,4,1409,s,99
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,ochiba,6,4,2,10,0,901,s+,175,jetsweeper,6,4,2,3,7,1249,s+,277,nzap85,6,2,4,6,4,893,s+,297,sshooter_collabo,8,7,1,9,2,846,s+,276,nzap85,12,7,5,3,6,1462,s+,264,bold,9,6,3,5,3,1023,s+,312,dualsweeper_custom,10,8,2,4,3,971,s+,117,wakaba,7,6,1,5,3,828,s+,198
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,113,bravo,TRUE,96gal,3,2,1,3,2,530,x,368,dualsweeper_custom,1,0,1,3,1,397,x,239,splatroller,1,1,0,5,0,213,x,348,dynamo_becchu,2,2,0,3,3,534,x,304,hissen,6,3,3,1,1,404,x,392,maneuver_collabo,2,1,1,2,1,372,x,207,kelvin525_deco,6,6,0,1,1,429,x,295,liter4k,4,4,0,1,2,448,x,290
2020-07-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,9,7,2,2,4,1001,,165,momiji,7,7,0,3,3,1164,,79,sharp_neo,5,4,1,3,3,966,,49,splatcharger_becchu,4,4,0,3,1,768,,104,wakaba,6,2,4,5,3,978,,45,dualsweeper,3,3,0,6,2,914,,74,h3reelgun_d,1,1,0,7,1,802,,73,maneuver_collabo,6,5,1,4,2,739,,260
2020-07-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,ochiba,2,2,0,3,2,855,,152,nzap83,0,0,0,2,3,1043,,116,dualsweeper,0,0,0,5,2,765,,49,hydra,2,2,0,2,1,535,,95,nzap89,3,3,0,0,5,1213,,112,furo,1,0,1,0,3,874,,107,quadhopper_black,9,8,1,2,2,866,,46,kelvin525_deco,1,1,0,2,2,606,,67
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,170,bravo,TRUE,explosher_custom,7,6,1,5,1,668,x,170,sharp_neo,8,5,3,7,1,608,x,71,splatroller,6,5,1,6,0,336,x,50,splatscope_becchu,5,5,0,4,1,445,x,287,bold,6,2,4,6,2,780,x,87,bucketslosher_soda,7,5,2,5,2,566,x,247,maneuver_becchu,8,6,2,4,2,618,x,68,bamboo14mk1,9,9,0,6,0,487,x,156
2020-07-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,parashelter_sorella,10,9,1,3,3,926,,259,splatroller,5,5,0,6,2,812,,40,nzap89,3,3,0,3,2,800,,26,soytuber_custom,7,7,0,3,1,437,,51,sshooter,8,8,0,4,2,935,,11,heroroller_replica,2,2,0,6,2,743,,41,52gal_becchu,4,4,0,9,0,543,,38,splatscope,2,1,1,5,0,396,,151
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,100,alpha,TRUE,prime_becchu,4,1,3,2,0,266,s+,130,dualsweeper_custom,5,5,0,1,1,536,x,142,nzap85,4,3,1,1,2,660,x,297,splatscope_collabo,0,0,0,0,1,462,x,277,nzap85,2,2,0,3,2,440,x,209,parashelter,2,1,1,3,1,456,x,106,variableroller_foil,1,1,0,1,3,539,s+,109,barrelspinner_remix,0,0,0,2,2,518,x,121
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,83,alpha,TRUE,splatspinner,3,2,1,1,1,364,x,425,barrelspinner_remix,6,2,4,0,1,321,x,225,nzap85,4,4,0,0,1,394,x,237,rapid_becchu,2,1,1,1,1,311,x,198,soytuber_custom,1,1,0,2,2,353,x,378,nzap85,1,1,0,2,1,386,a+,64,campingshelter,0,0,0,3,1,320,s+,114,splatroller,0,0,0,2,1,285,x,200
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,hokusai,15,13,2,9,2,969,s+,177,longblaster,12,8,4,8,2,913,s+,97,52gal_becchu,6,6,0,6,4,1358,s+,85,sshooter_collabo,11,9,2,6,1,1123,s+,330,sputtery_hue,11,4,7,9,4,1016,s+,60,momiji,10,7,3,9,5,1327,s+,356,splatspinner,12,10,2,8,2,861,s+,203,nzap85,12,7,5,10,4,1217,s+,297
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,230,alpha,TRUE,dynamo_tesla,9,7,2,4,3,1030,s+,273,nzap85,4,3,1,8,1,726,s+,198,nzap85,12,8,4,6,3,1010,s+,63,sputtery,4,2,2,6,2,662,s+,340,sputtery_clear,10,8,2,6,4,1104,s+,98,nzap89,6,4,2,8,2,823,s+,64,splatcharger,6,4,2,2,2,685,s+,245,nzap85,11,8,3,5,2,928,s+,74
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,180,alpha,TRUE,explosher_custom,7,2,5,1,3,854,x,226,momiji,7,4,3,2,4,1206,s+,304,octoshooter_replica,7,6,1,3,2,677,x,114,heroroller_replica,6,5,1,6,1,495,a,64,wakaba,5,2,3,3,4,954,x,69,clashblaster_neo,5,4,1,6,2,530,x,170,barrelspinner_remix,5,4,1,4,2,803,s+,145,nzap85,3,2,1,4,3,775,x,152
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,300,alpha,FALSE,splatroller_collabo,7,6,1,9,4,742,x,225,prime_becchu,12,7,5,9,3,1081,s+,41,bold,9,9,0,8,6,1365,x,173,dualsweeper_custom,6,3,3,8,4,1367,x,99,wakaba,15,8,7,6,6,1441,s+,212,octoshooter_replica,15,13,2,6,2,995,x,269,sshooter_collabo,13,11,2,5,5,1180,x,335,sputtery_hue,6,2,4,8,4,1071,b+,129
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,305,alpha,TRUE,liter4k,3,1,2,8,2,799,x,267,furo_deco,7,4,3,6,4,1732,x,396,wakaba,14,10,4,4,7,1394,x,277,52gal_becchu,15,13,2,9,3,975,x,140,furo_deco,2,2,0,8,4,1415,x,205,nzap85,12,6,6,10,5,1499,x,327,barrelspinner,16,11,5,6,4,998,x,191,jetsweeper_custom,9,6,3,6,3,1046,x,181
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,304,bravo,FALSE,screwslosher_neo,10,5,5,6,2,940,a,63,nzap89,6,5,1,11,2,1037,a,155,dualsweeper_custom,3,2,1,6,4,1245,a+,42,dualsweeper_custom,11,9,2,7,4,1250,a,99,nzap89,5,4,1,4,7,1459,a-,67,longblaster,7,6,1,7,2,999,a,173,52gal,10,8,2,4,4,989,a+,338,dualsweeper_custom,14,12,2,6,2,1085,a,214
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,38,bravo,TRUE,bold_7,0,0,0,2,0,177,x,220,clashblaster_neo,1,0,1,2,0,43,x,132,barrelspinner,1,0,1,2,0,122,x,289,nzap85,2,2,0,1,0,187,x,172,campingshelter_camo,0,0,0,1,0,100,x,200,bold,1,0,1,1,0,120,x,323,sputtery_clear,5,4,1,0,2,434,x,374,hydra_custom,3,3,0,0,0,95,x,143
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,304,bravo,FALSE,hydra_custom,5,3,2,7,2,727,x,90,sputtery_clear,4,2,2,8,2,1043,x,267,bamboo14mk1,6,5,1,4,6,1315,x,93,splatroller,9,8,1,8,3,978,x,219,bold_7,11,6,5,8,4,1087,x,280,rapid_becchu,11,6,5,4,3,854,x,198,splatspinner,11,8,3,2,5,1541,x,225,herocharger_replica,10,7,3,5,4,895,x,378
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,h3reelgun_d,9,7,2,9,3,1171,x,476,dualsweeper_custom,13,12,1,7,4,1299,x,94,bold_7,3,2,1,8,2,957,x,423,nzap85,5,2,3,7,5,1271,x,208,jetsweeper_custom,10,8,2,6,4,1227,x,91,sshooter_collabo,12,7,5,6,3,943,x,45,campingshelter_sorella,10,8,2,5,3,1020,x,386,dualsweeper_custom,8,8,0,7,3,1342,x,245
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,93,alpha,TRUE,96gal,4,2,2,1,1,512,x,368,splatroller,7,7,0,3,1,368,x,348,dualsweeper_custom,3,1,2,2,1,457,x,239,dynamo_becchu,1,1,0,2,1,384,x,304,parashelter_sorella,2,1,1,2,3,432,a,77,splatcharger,1,1,0,3,0,240,s+,90,splatroller,3,3,0,3,2,451,s+,156,bamboo14mk2,3,3,0,3,2,356,x,115
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,splatspinner,5,3,2,10,4,1148,x,425,nzap85,13,7,6,6,6,1506,x,237,rapid_becchu,9,6,3,7,4,1099,x,198,barrelspinner_remix,7,4,3,8,6,1373,x,225,sharp_neo,15,14,1,9,3,1300,x,324,barrelspinner_remix,14,11,3,3,6,1546,x,320,wakaba,9,3,6,4,7,1396,s+,112,dualsweeper,5,3,2,5,4,1151,x,440
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,114,bravo,TRUE,nzap89,2,2,0,4,2,548,s+,130,barrelspinner_remix,3,2,1,3,2,493,c-,62,splatscope,2,1,1,2,1,343,s+,74,nzap83,1,1,0,4,2,599,a-,108,sshooter,6,5,1,3,2,494,a,122,hydra_custom,4,4,0,0,1,401,s+,159,prime_becchu,3,3,0,1,1,464,s+,95,dynamo_becchu,2,1,1,2,3,526,s+,129
2020-07-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,8,8,0,3,4,1115,,165,momiji,4,2,2,1,4,980,,79,dualsweeper,4,4,0,4,3,888,,74,splatcharger_becchu,4,4,0,0,2,745,,104,h3reelgun_d,1,1,0,5,1,909,,73,wakaba,3,2,1,5,3,856,,45,sharp_neo,1,1,0,5,2,775,,49,maneuver_collabo,4,4,0,3,1,574,,260
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,191,bravo,TRUE,bamboo14mk1,5,5,0,7,1,700,x,170,bold,3,3,0,7,1,879,x,329,clashblaster_neo,0,0,0,0,0,0,x,151,dynamo_becchu,6,6,0,4,2,700,x,183,52gal_becchu,5,3,2,4,1,531,x,159,sshooter_collabo,6,5,1,2,3,625,x,109,splatscope_becchu,4,3,1,2,3,641,x,287,nova,6,6,0,7,0,606,x,244
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,bold_7,7,6,1,8,4,1206,x,220,sshooter_collabo,8,6,2,8,2,991,x,147,campingshelter_camo,8,6,2,11,2,843,x,200,barrelspinner,5,3,2,8,2,1184,x,289,nzap85,16,8,8,1,6,1264,x,207,hissen,11,10,1,7,2,1051,x,209,l3reelgun_d,13,11,2,6,2,1045,x,198,liter4k_scope,7,5,2,7,2,879,x,155
2020-07-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,parashelter_sorella,9,7,2,5,2,937,,260,promodeler_mg,4,3,1,4,3,1064,,25,squiclean_g,6,6,0,6,2,561,,41,soytuber_custom,8,6,2,2,2,505,,51,sshooter,9,9,0,4,1,859,,11,nzap89,3,2,1,4,3,811,,26,splatroller,4,3,1,6,1,766,,40,52gal_becchu,3,3,0,8,0,447,,38
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,262,alpha,TRUE,bamboo14mk1,5,5,0,6,2,921,x,189,prime_becchu,10,7,3,5,2,915,x,89,sputtery_clear,10,8,2,8,1,745,x,198,nzap85,7,6,1,6,3,883,x,49,screwslosher_becchu,11,8,3,5,3,1095,x,220,dualsweeper_custom,10,8,2,9,0,755,x,171,prime_becchu,8,5,3,9,0,710,x,197,parashelter_sorella,5,4,1,3,0,0,x,64
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,317,bravo,FALSE,barrelspinner_remix,10,6,4,7,5,1271,x,251,nautilus79,11,10,1,7,4,1045,x,193,quadhopper_black,10,8,2,14,0,900,x,233,l3reelgun,5,5,0,7,5,1472,x,319,rapid_becchu,15,10,5,9,4,982,x,48,splatspinner,14,9,5,8,5,1289,x,227,nzap85,14,9,5,6,5,1314,x,298,splatscope_collabo,9,7,2,6,5,1364,x,273
2020-07-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,ochiba,4,1,3,1,4,1035,,152,liter4k,4,3,1,2,3,945,,159,dualsweeper_custom,6,6,0,1,3,916,,257,52gal_becchu,4,3,1,2,2,610,,316,wakaba,2,1,1,3,5,1151,,67,hydra,2,2,0,3,2,761,,95,herocharger_replica,2,2,0,2,2,739,,86,nzap85,1,1,0,6,1,739,,415
2020-07-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,splatcharger,2,1,1,0,1,330,,22,furo,1,0,1,2,2,818,,18,rapid_becchu,8,6,2,1,1,757,,60,liter4k,5,4,1,1,2,541,,95,sshooter_becchu,2,2,0,3,3,825,,47,maneuver_collabo,3,2,1,5,2,694,,32,splatroller,0,0,0,3,0,0,,19,pablo,0,0,0,0,0,0,,30
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,111,alpha,TRUE,explosher_custom,5,3,2,1,1,475,x,226,octoshooter_replica,5,4,1,3,0,326,x,114,momiji,4,2,2,1,2,765,s+,304,heroroller_replica,2,2,0,3,1,356,a,64,barrelspinner_deco,4,2,2,2,1,479,a+,157,parashelter_sorella,3,3,0,2,3,678,x,244,sharp_neo,2,1,1,3,1,378,x,156,herospinner_replica,2,2,0,4,0,271,s+,116
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,135,alpha,TRUE,ochiba,5,3,2,2,2,732,s+,175,hydra_custom,3,2,1,2,1,410,s+,297,squiclean_g,6,5,1,2,2,558,s+,97,splatroller,4,4,0,2,3,595,s+,83,nzap89,1,0,1,2,2,410,s+,75,pablo,3,3,0,3,2,575,s+,224,splatscope,3,3,0,4,0,415,s+,173,kelvin525_deco,1,1,0,5,1,602,s+,128
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,10,7,3,5,3,865,s,149,sshooter_collabo,15,13,2,8,5,915,s,123,sharp,10,6,4,6,4,1067,s,79,bamboo14mk1,4,4,0,10,1,672,s,71,furo,9,6,3,6,4,992,s,61,bold,8,8,0,6,4,1207,s,78,dualsweeper,14,10,4,7,2,742,s,94,nzap85,8,5,3,11,1,742,s,90
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,58,alpha,TRUE,nzap85,5,5,0,2,0,234,a-,54,furo_deco,3,2,1,2,0,217,a-,107,bold_7,0,0,0,2,1,329,a-,48,nzap85,1,1,0,1,0,224,a-,107,screwslosher_becchu,3,2,1,2,0,188,a-,57,nzap89,0,0,0,2,0,223,a-,205,sputtery_clear,2,2,0,2,0,290,a-,70,nzap85,4,2,2,2,0,218,a,101
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,200,alpha,TRUE,96gal,7,4,3,5,3,783,x,368,dualsweeper_custom,3,2,1,5,3,940,x,239,splatroller,7,7,0,5,2,517,x,348,dynamo_becchu,2,2,0,4,6,1277,x,304,jetsweeper,8,5,3,3,6,1063,x,220,barrelspinner,7,5,2,2,2,769,x,149,prime_becchu,10,6,4,6,1,572,x,175,pablo,5,3,2,4,5,1018,x,328
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,hokusai,11,10,1,7,2,676,s+,177,nzap89,5,5,0,7,4,1515,s+,206,splatspinner,6,6,0,4,4,1061,s+,179,dualsweeper,13,8,5,8,1,744,s+,145,hydra_custom,12,8,4,8,3,655,s+,323,nova,7,6,1,8,1,648,s+,116,bold_7,8,4,4,8,3,950,s+,109,furo,8,8,0,5,8,1603,s+,219
2020-07-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,dynamo_tesla,2,1,1,3,3,845,,273,pablo_permanent,3,2,1,1,4,1223,,416,squiclean_a,4,3,1,3,3,931,,103,nzap85,4,3,1,3,2,656,,268,jetsweeper,5,3,2,3,5,1200,,158,explosher_custom,2,2,0,4,3,1044,,268,squiclean_g,3,3,0,2,2,751,,161,liter4k_custom,2,2,0,0,2,690,,202
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,240,alpha,TRUE,dualsweeper,9,6,3,6,5,1056,x,539,liter4k_scope,1,1,0,3,2,893,x,160,bucketslosher_soda,12,9,3,8,3,954,x,417,splatcharger_collabo,6,6,0,6,2,682,x,367,explosher_custom,9,4,5,5,3,1260,x,492,sharp_neo,6,5,1,6,2,743,x,349,barrelspinner_remix,7,4,3,4,4,823,x,324,hotblaster,11,10,1,7,3,723,x,471
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,liter4k,3,1,2,3,4,980,x,267,nzap85,9,7,2,7,4,1417,x,327,carbon,5,5,0,10,3,935,x,288,herospinner_replica,8,7,1,10,1,864,x,232,splatcharger,3,1,2,6,3,0,x,53,screwslosher_becchu,9,6,3,4,4,1249,x,283,dynamo_becchu,10,10,0,4,5,1214,x,305,clashblaster,16,13,3,6,4,909,x,217
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,317,bravo,FALSE,nzap89,8,7,1,5,11,1893,s+,130,splatscope,8,8,0,2,4,1025,s+,74,barrelspinner_remix,5,4,1,3,7,1362,c-,62,nzap89,4,1,3,3,7,1217,a-,108,sshooter_collabo,7,6,1,7,4,1049,s+,101,rapid_becchu,6,6,0,5,6,1287,x,202,barrelspinner_remix,3,1,2,4,6,1641,s+,66,nzap85,3,0,3,4,6,1496,a-,50
2020-07-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,6,5,1,4,3,1118,,165,momiji,6,3,3,4,4,1107,,79,dualsweeper,4,3,1,3,3,934,,74,maneuver_collabo,8,6,2,3,2,625,,260,h3reelgun_d,9,7,2,5,2,938,,73,sharp_neo,2,1,1,3,2,921,,49,wakaba,5,4,1,6,1,828,,45,splatcharger_becchu,2,2,0,3,1,771,,104
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,200,alpha,TRUE,nzap85,9,6,3,5,2,886,a-,54,nzap89,5,5,0,3,2,677,a-,205,bold,9,8,1,4,2,880,a,54,dualsweeper_custom,6,2,4,6,2,772,a-,47,sputtery,6,5,1,7,1,803,a,66,nzap85,4,1,3,7,2,611,a-,50,prime_becchu,8,7,1,5,2,624,a,113,herocharger_replica,6,4,2,5,1,576,a-,66
2020-07-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,parashelter_sorella,6,4,2,3,3,838,,260,promodeler_mg,0,0,0,1,4,957,,25,splatroller,3,3,0,5,1,617,,40,soytuber_custom,9,9,0,2,1,575,,51,nzap89,5,4,1,2,3,959,,26,sshooter,4,4,0,4,1,721,,11,spygadget_sorella,1,0,1,6,2,664,,41,52gal_becchu,3,3,0,4,0,467,,38
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,298,bravo,TRUE,bamboo14mk1,8,7,1,8,3,1259,x,170,sputtery_clear,9,5,4,9,2,810,x,254,dynamo_becchu,9,9,0,8,4,1415,x,183,nzap85,12,9,3,6,3,1048,x,246,bold,8,7,1,8,3,1505,x,329,carbon_deco,9,9,0,7,3,1112,x,52,dualsweeper_custom,9,7,2,10,1,963,x,170,liter4k_scope,10,7,3,5,5,1408,x,144
2020-07-05T14:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,128,bravo,TRUE,explosher_custom,2,2,0,2,2,560,x,226,momiji,3,2,1,3,3,833,s+,304,heroroller_replica,3,2,1,4,2,485,a,64,octoshooter_replica,2,1,1,4,2,353,x,114,variableroller_foil,9,8,1,1,3,727,x,314,parashelter,4,4,0,2,1,552,x,231,pablo_hue,1,0,1,3,2,554,x,169,bamboo14mk2,1,1,0,1,2,517,x,280
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,261,alpha,TRUE,ochiba,12,6,6,7,1,845,s+,175,sputtery_clear,12,10,2,6,2,789,s+,161,hydra_custom,11,6,5,3,4,785,s+,96,clashblaster,16,15,1,6,2,859,s+,136,nova,10,7,3,7,2,815,s+,97,heroshelter_replica,7,5,2,9,0,887,s+,73,bold_7,5,4,1,11,1,665,s+,41,kelvin525_deco,9,6,3,10,1,588,s+,128
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,54,alpha,TRUE,hydra_custom,2,2,0,1,0,207,x,90,bold,2,1,1,0,0,296,x,323,bamboo14mk1,4,3,1,0,1,316,x,259,sharp_neo,3,2,1,0,0,200,x,179,barrelspinner,0,0,0,1,1,200,x,216,sshooter_collabo,0,0,0,3,0,144,x,251,jetsweeper_custom,0,0,0,1,1,214,x,197,sputtery_clear,1,1,0,3,0,127,x,287
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,h3reelgun_d,8,5,3,7,3,1287,x,476,dualsweeper_custom,9,5,4,4,4,1451,x,257,dualsweeper_custom,12,7,5,7,2,1010,x,434,splatroller,15,13,2,11,1,793,x,133,splatroller,12,10,2,6,4,857,x,242,dualsweeper_custom,13,8,5,6,4,1348,x,286,dualsweeper_custom,6,4,2,9,3,1186,x,209,sshooter_collabo,9,7,2,10,2,1104,x,285
2020-07-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,screwslosher_neo,14,8,6,3,2,921,a,63,momiji,7,5,2,9,4,1105,a-,56,sshooter,6,4,2,9,3,899,a,57,nzap85,15,13,2,6,3,1198,a,150,prime_becchu,9,7,2,5,4,939,a+,149,carbon_deco,6,6,0,11,0,567,a+,130,nzap85,10,8,2,8,2,1285,a+,43,sshooter_becchu,8,4,4,8,5,1300,a+,122
