# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,quadhopper_black,7,7,0,5,0,765,,227,barrelspinner_remix,4,1,3,2,2,882,,45,bold_neo,2,2,0,3,3,804,,35,nzap89,2,1,1,4,1,728,,30,promodeler_mg,1,0,1,5,3,1055,,14,bucketslosher_deco,4,1,3,3,2,746,,16,liter4k,6,6,0,1,3,683,,75,splatscope,7,6,1,3,1,650,,82
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,kugelschreiber,7,4,3,4,2,799,,255,barrelspinner,6,5,1,1,4,1184,,122,campingshelter_camo,8,7,1,3,4,1064,,389,maneuver_collabo,6,5,1,3,1,564,,234,momiji,2,1,1,5,3,1072,,34,dualsweeper_custom,2,1,1,7,2,938,,89,dualsweeper_custom,7,6,1,6,2,921,,223,nzap85,5,3,2,3,3,878,,263
2020-07-14T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,146,alpha,TRUE,nzap85,4,3,1,4,0,420,x,203,sharp_neo,9,7,2,2,2,708,x,696,carbon_deco,3,3,0,2,1,455,x,232,herocharger_replica,2,2,0,1,1,403,x,234,prime_becchu,5,2,3,3,1,477,x,96,splatscope,4,3,1,4,1,435,x,153,bottlegeyser_foil,4,2,2,3,1,415,x,61,nzap85,2,2,0,5,2,567,x,198
2020-07-14T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,146,alpha,TRUE,sharp_neo,9,7,2,2,2,708,x,696,nzap85,4,3,1,4,0,420,x,203,carbon_deco,3,3,0,2,1,455,x,232,herocharger_replica,2,2,0,1,1,403,x,234,prime_becchu,5,2,3,3,1,477,x,96,splatscope,4,3,1,4,1,435,x,153,bottlegeyser_foil,4,2,2,3,1,415,x,61,nzap85,2,2,0,5,2,567,x,198
2020-07-14T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,otoro,49,alpha,TRUE,jetsweeper_custom,4,3,1,0,0,216,x,93,squiclean_b,2,2,0,0,0,157,a,76,sputtery_clear,1,1,0,1,0,111,a-,45,hydra_custom,0,0,0,1,0,133,a-,44,longblaster_necro,2,2,0,2,0,79,s,53,longblaster_necro,1,0,1,3,0,140,a+,58,longblaster_necro,0,0,0,1,1,182,b+,43,longblaster_necro,0,0,0,0,0,0,b+,55
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,168,alpha,TRUE,bottlegeyser_foil,9,9,0,3,2,687,x,433,hissen_hue,5,4,1,4,2,811,x,297,nzap85,6,2,4,4,3,752,x,252,dynamo_becchu,6,5,1,2,4,827,x,198,screwslosher_becchu,4,3,1,6,1,664,x,96,nzap85,2,2,0,3,3,900,x,245,splatscope_collabo,6,5,1,4,2,785,x,365,kelvin525_deco,3,3,0,7,1,492,x,220
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,hydra_custom,8,7,1,5,4,950,s+,261,sputtery_clear,5,3,2,9,3,1207,s+,56,splatroller,8,7,1,5,4,1290,s+,98,sputtery_clear,4,2,2,7,4,1049,s+,130,sputtery_clear,14,14,0,7,2,852,s+,257,variableroller_foil,7,6,1,4,7,1587,s+,167,dualsweeper_custom,5,4,1,6,4,1214,s+,189,spygadget_becchu,11,2,9,2,5,1021,s+,168
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,246,alpha,TRUE,dualsweeper_custom,5,3,2,2,3,1106,s,191,96gal,15,13,2,3,5,1054,s,82,dualsweeper_custom,9,6,3,4,3,947,s,46,nova_becchu,7,5,2,4,4,996,s,198,dualsweeper,4,3,1,8,2,774,s,129,dualsweeper_custom,3,2,1,6,2,981,s,61,furo,4,4,0,6,5,1280,s,100,bold,6,4,2,7,5,1114,s,103
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,kelvin525_deco,6,4,2,7,3,780,b-,40,promodeler_mg,4,4,0,6,6,1292,b+,134,prime_becchu,4,4,0,6,5,1071,b-,41,nzap89,7,6,1,3,8,1420,b-,27,nzap89,10,10,0,6,4,1075,b,64,sputtery_clear,5,4,1,7,3,1213,b,113,nzap89,6,5,1,4,5,1235,b-,98,prime_becchu,3,3,0,1,4,798,b-,36
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,10,7,3,3,5,1388,x,99,nzap89,7,7,0,5,7,1344,x,412,momiji,7,4,3,4,8,1869,x,146,promodeler_pg,3,2,1,5,7,1796,x,198,96gal,8,4,4,6,4,1220,x,369,dualsweeper_custom,10,9,1,6,5,1598,x,232,nzap85,5,2,3,4,7,1816,x,59,wakaba,5,2,3,4,8,1803,x,300
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,hydra,9,7,2,0,2,768,,249,nzap85,13,6,7,0,5,1256,,108,dynamo_becchu,4,2,2,1,2,635,,73,hokusai_hue,8,7,1,2,2,613,,40,sshooter,1,1,0,5,2,753,,10,nzap89,1,0,1,6,1,705,,29,carbon_deco,1,1,0,6,1,674,,31,hokusai,1,1,0,5,2,602,,26
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,7,5,2,2,3,1104,,89,bold,10,9,1,2,2,1107,,95,maneuver_collabo,9,8,1,1,2,997,,94,maneuver,2,1,1,1,4,864,,39,nzap85,3,3,0,6,3,1219,,84,promodeler_mg,1,0,1,8,2,1095,,10,maneuver_collabo,3,3,0,6,1,804,,35,carbon_deco,0,0,0,3,0,158,,44
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,300,bravo,FALSE,momiji,7,2,5,1,9,2315,x,373,hissen,10,5,5,6,4,1053,x,99,prime_becchu,11,10,1,5,3,1156,x,253,nautilus47,8,6,2,9,2,699,x,306,sharp_neo,9,8,1,4,4,1385,x,101,prime_becchu,12,6,6,8,2,918,x,293,barrelspinner_remix,5,5,0,8,5,1239,x,292,wakaba,8,2,6,3,8,1672,x,407
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,7,6,1,1,2,665,,181,promodeler_mg,4,3,1,2,4,1254,,36,pablo_hue,10,6,4,4,3,1041,,28,promodeler_mg,6,5,1,2,3,1041,,18,promodeler_mg,2,2,0,4,3,1124,,16,sputtery_clear,3,3,0,7,2,1061,,40,momiji,3,2,1,5,2,903,,22,prime_becchu,2,2,0,4,0,601,,31
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,quadhopper_black,4,4,0,5,2,879,,227,nzap89,1,0,1,5,2,925,,30,herocharger_replica,1,1,0,4,1,634,,104,octoshooter_replica,4,4,0,7,1,595,,53,sshooter,6,6,0,2,3,1170,,45,bucketslosher_deco,5,4,1,3,2,848,,16,bold_neo,6,6,0,3,3,843,,35,hokusai_hue,8,5,3,2,3,594,,82
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,311,bravo,FALSE,bamboo14mk1,5,5,0,5,7,1565,x,210,dualsweeper_custom,16,13,3,5,6,1635,x,207,nzap85,8,5,3,6,5,1341,x,167,variableroller_foil,1,1,0,2,1,0,x,227,nzap85,6,4,2,5,6,1363,x,109,squiclean_g,4,4,0,7,5,1149,x,218,jetsweeper,6,4,2,5,7,1313,x,239,maneuver_collabo,7,6,1,7,5,1178,x,203
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,kugelschreiber,4,1,3,5,1,646,,255,h3reelgun_d,5,5,0,4,3,1032,,173,momiji,4,3,1,5,3,994,,34,explosher,6,4,2,5,2,927,,223,dynamo_becchu,7,7,0,2,4,1212,,101,barrelspinner,6,4,2,1,4,1090,,122,campingshelter_camo,6,4,2,2,3,1064,,389,maneuver_collabo,5,4,1,8,0,505,,234
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,297,bravo,TRUE,prime_becchu,2,1,1,4,6,1252,x,79,variableroller_foil,5,5,0,11,5,1297,x,338,sshooter_becchu,8,8,0,8,6,1265,x,252,sharp_neo,13,11,2,7,4,1307,x,331,furo_deco,4,3,1,6,4,1621,x,117,52gal_becchu,12,11,1,5,5,1138,x,230,96gal,9,7,2,6,5,1261,x,269,sshooter_collabo,10,9,1,8,4,974,x,208
2020-07-14T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,98,bravo,TRUE,jetsweeper_custom,0,0,0,4,0,255,x,94,variableroller_foil,2,2,0,3,1,364,s+,49,squiclean_b,2,2,0,4,0,265,a,76,sputtery_clear,1,1,0,5,0,215,a-,45,96gal_deco,8,6,2,1,1,502,s+,107,nzap89,7,3,4,2,1,339,s+,60,barrelspinner,7,5,2,0,1,351,s+,73,hokusai_hue,1,1,0,2,0,227,b-,34
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,139,bravo,TRUE,bottlegeyser_foil,1,1,0,4,2,512,x,433,sharp_neo,3,3,0,6,1,597,x,509,screwslosher_becchu,2,2,0,8,0,407,x,451,parashelter_sorella,5,4,1,6,1,391,x,69,bucketslosher_soda,8,6,2,2,1,448,x,386,nzap85,5,1,4,5,1,549,x,340,liter4k,13,12,1,1,2,562,x,48,wakaba,9,5,4,2,3,767,x,619
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,hydra,13,13,0,2,3,864,,249,nzap85,12,9,3,1,4,1096,,108,furo_deco,5,3,2,2,2,704,,25,carbon_deco,1,1,0,4,2,635,,31,sshooter_becchu,6,6,0,7,3,1035,,28,wakaba,2,1,1,8,2,796,,10,dynamo_becchu,1,1,0,5,2,594,,73,hokusai_hue,1,1,0,7,0,424,,40
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,8,8,0,3,4,1303,,89,promodeler_mg,2,2,0,5,3,1095,,11,nzap85,2,1,1,4,3,1054,,84,carbon_deco,0,0,0,3,0,225,,44,promodeler_pg,5,4,1,4,2,1141,,39,octoshooter_replica,6,6,0,2,3,986,,95,splatroller_collabo,3,3,0,4,2,635,,35,maneuver_collabo,2,2,0,1,0,0,,94
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,311,alpha,FALSE,dualsweeper_custom,7,2,5,6,4,1437,s,191,kugelschreiber_hue,13,10,3,5,4,1341,s,111,carbon_deco,23,20,3,9,3,786,s,101,dualsweeper_custom,11,6,5,8,3,1180,s,49,heroshooter_replica,12,7,5,11,3,1165,s,184,dualsweeper_custom,8,7,1,7,5,1599,s,171,splatroller,10,9,1,10,2,862,s,72,dualsweeper_custom,6,5,1,10,3,1117,s,66
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,hydra_custom,7,3,4,3,4,741,s+,261,momiji,10,6,4,6,6,1559,s+,353,splatcharger_collabo,5,3,2,6,3,852,s+,43,kelvin525_deco,15,13,2,8,2,859,s+,79,dualsweeper_custom,6,6,0,6,3,1186,s+,189,hissen,5,2,3,8,4,929,s+,228,sshooter_collabo,13,11,2,7,3,996,s+,241,splatcharger_collabo,4,4,0,4,5,1070,s+,156
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,308,bravo,FALSE,nzap85,8,4,4,6,7,1669,s+,356,prime_becchu,7,7,0,6,4,1044,s+,166,kelvin525_deco,5,4,1,4,2,963,s+,110,longblaster_necro,6,6,0,8,3,1040,s+,174,hissen,12,9,3,6,4,1036,s+,115,rapid_becchu,9,6,3,6,4,1113,s+,66,jetsweeper,4,3,1,1,7,1598,s+,132,dualsweeper_custom,10,6,4,8,3,1133,s+,115
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger,5,5,0,1,2,756,,181,promodeler_mg,4,4,0,2,4,1293,,16,sputtery_clear,4,4,0,4,2,1062,,43,momiji,4,3,1,5,3,1030,,22,sputtery_clear,5,5,0,4,2,1180,,40,promodeler_mg,3,1,2,4,5,1146,,36,pablo_hue,5,5,0,5,2,1112,,28,promodeler_mg,3,1,2,4,1,0,,18
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,88,bravo,TRUE,prime_becchu,2,1,1,2,2,428,x,99,bucketslosher,1,1,0,0,3,648,x,223,nzap85,0,0,0,3,2,544,x,59,sputtery_hue,0,0,0,3,1,366,x,97,momiji,0,0,0,1,2,618,x,146,explosher_custom,4,1,3,1,1,397,x,84,nzap85,3,2,1,0,2,457,x,261,dualsweeper_custom,7,5,2,0,1,467,x,81
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,138,bravo,TRUE,kelvin525_deco,2,2,0,3,1,407,b-,40,bold_7,5,3,2,1,1,697,b-,182,dualsweeper_custom,2,1,1,4,2,661,b+,72,nzap89,1,1,0,5,2,502,b-,98,promodeler_mg,4,4,0,1,4,790,b+,134,maneuver,7,6,1,2,2,624,b+,46,nzap89,2,2,0,1,3,685,b,35,bamboo14mk1,2,1,1,3,0,318,b,80
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_black,6,6,0,2,1,798,,227,nzap89,2,1,1,4,2,867,,30,sshooter,4,2,2,3,2,858,,45,nzap89,3,2,1,3,3,767,,46,bold_neo,4,4,0,4,5,1311,,35,herocharger_replica,4,4,0,4,1,637,,104,splatscope,2,2,0,3,0,0,,82,maneuver,0,0,0,0,0,0,,5
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,4,4,0,3,1,627,,117,hissen_hue,6,4,2,3,2,944,,38,momiji,0,0,0,1,3,916,,41,nzap89,5,4,1,4,2,839,,11,nzap89,1,1,0,2,4,1136,,34,variableroller_foil,0,0,0,3,3,797,,47,carbon,5,5,0,4,2,754,,57,herocharger_replica,4,4,0,3,0,354,,120
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,kugelschreiber,2,2,0,6,1,565,,255,momiji,0,0,0,3,5,1444,,154,momiji,5,4,1,4,3,1084,,34,maneuver_collabo,10,6,4,5,1,704,,234,furo_deco,4,4,0,3,3,1225,,223,spygadget,6,5,1,1,3,1207,,118,kugelschreiber,5,3,2,2,3,971,,122,explosher,7,6,1,6,1,671,,389
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,300,bravo,FALSE,momiji,5,5,0,6,5,1708,x,373,dualsweeper_custom,9,5,4,6,4,1196,x,141,parashelter_sorella,7,5,2,10,3,803,x,58,explosher,3,2,1,5,6,1562,x,204,longblaster_necro,11,11,0,3,6,1138,x,104,hissen,8,5,3,6,4,1103,x,526,hydra_custom,14,8,6,3,5,1346,x,219,l3reelgun_d,8,3,5,5,6,1598,x,61
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,312,alpha,FALSE,bottlegeyser_foil,16,11,5,6,5,1294,x,433,liter4k,11,8,3,5,5,1205,x,371,nzap85,15,8,7,5,6,1549,x,214,rapid_becchu,13,7,6,8,4,1000,x,57,l3reelgun_d,7,6,1,10,2,1060,x,297,wakaba,8,4,4,8,6,1509,x,138,longblaster_necro,12,10,2,9,3,953,x,540,explosher_custom,7,4,3,7,4,1410,x,453
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,heromaneuver_replica,6,5,1,14,1,916,s+,92,liter4k_custom,7,7,0,6,5,933,s+,60,bold_7,5,3,2,10,5,1276,s+,84,sshooter_becchu,7,7,0,12,5,1075,s+,59,hissen_hue,11,10,1,5,4,1088,s+,95,sshooter,20,17,3,8,3,1122,s+,85,nzap85,12,8,4,4,3,974,s+,49,quadhopper_black,12,7,5,5,3,1115,s+,105
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,hydra,9,8,1,4,2,874,,249,nzap85,15,10,5,3,4,1182,,108,wakaba,9,4,5,4,3,767,,10,dynamo_becchu,0,0,0,4,2,677,,73,furo_deco,4,1,3,4,3,1118,,25,nzap89,6,6,0,5,3,1048,,28,promodeler_rg,4,4,0,8,2,835,,31,hokusai_hue,4,4,0,5,2,639,,40
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,255,bravo,TRUE,bamboo14mk1,4,3,1,7,4,1225,x,210,prime_becchu,6,6,0,5,4,1018,x,99,dualsweeper_custom,6,3,3,5,4,1090,x,184,bold,4,3,1,7,3,1060,x,110,nzap85,11,5,6,3,5,1216,x,109,dualsweeper_custom,11,10,1,4,4,1286,x,81,jetsweeper,6,2,4,4,5,1071,x,239,sputtery_hue,11,7,4,4,4,1003,x,97
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,255,bravo,TRUE,prime_becchu,6,6,0,5,4,1018,x,99,dualsweeper_custom,6,3,3,5,4,1090,x,184,bamboo14mk1,4,3,1,7,4,1225,x,210,bold,4,3,1,7,3,1060,x,110,nzap85,11,5,6,3,5,1216,x,109,dualsweeper_custom,11,10,1,4,4,1286,x,81,jetsweeper,6,2,4,4,5,1071,x,239,sputtery_hue,11,7,4,4,4,1003,x,97
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,300,alpha,FALSE,nova,14,13,1,7,5,882,x,79,explosher,5,3,2,6,7,1587,x,237,sputtery_clear,13,9,4,8,5,1282,x,294,hydra_custom,9,4,5,7,3,981,x,99,variableroller_foil,13,10,3,6,8,1628,x,338,hydra_custom,11,7,4,7,4,971,x,191,nova_becchu,9,4,5,7,5,1260,x,264,hydra_custom,10,7,3,9,3,826,x,429
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,291,bravo,TRUE,kelvin525_deco,7,6,1,6,3,899,b-,40,promodeler_mg,5,4,1,9,2,1224,b-,133,furo_deco,2,2,0,2,4,1047,b-,47,dualsweeper_custom,0,0,0,7,3,1226,b-,51,splatscope_collabo,7,6,1,1,3,942,b+,44,sshooter_becchu,4,3,1,1,6,1266,b,110,dualsweeper_custom,9,8,1,2,4,1262,b,46,nzap89,8,7,1,8,3,1121,b,57
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,2,2,0,2,1,493,,181,sputtery_clear,1,1,0,2,2,1144,,40,pablo_hue,4,4,0,2,2,889,,28,splatroller,1,0,1,2,1,638,,40,sputtery_clear,2,2,0,2,2,995,,43,dualsweeper,5,5,0,1,2,814,,154,hydra_custom,2,1,1,2,2,688,,85,liter4k,0,0,0,2,2,522,,101
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,quadhopper_black,6,6,0,4,1,750,,227,bold_7,8,8,0,4,3,1285,,24,herocharger_replica,2,2,0,2,1,625,,104,herocharger_replica,1,1,0,3,1,502,,54,bold_neo,1,0,1,5,3,920,,35,heromaneuver_replica,7,6,1,6,2,861,,49,dynamo_tesla,2,2,0,4,1,700,,30,heroroller_replica,5,5,0,2,2,697,,46
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,3,2,1,3,1,645,,117,furo_deco,5,4,1,0,4,1224,,57,wakaba,3,2,1,2,4,1081,,21,kelvin525_deco,2,2,0,2,2,683,,28,momiji,4,2,2,3,3,1289,,117,sshooter_collabo,2,2,0,4,2,894,,41,splatroller,3,3,0,3,2,788,,43,momiji,0,0,0,0,3,727,,43
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,hydra_custom,5,2,3,5,3,812,s+,261,nova,8,7,1,1,2,0,s+,174,dualsweeper_custom,9,8,1,6,4,1453,s+,189,wakaba,15,11,4,5,6,1444,s+,37,hissen_hue,4,3,1,8,4,1271,s+,297,nzap83,3,2,1,6,5,1636,s+,354,splatcharger_collabo,1,1,0,6,4,879,s+,156,kelvin525_deco,11,11,0,8,4,959,s+,79
2020-07-14T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,prime,11,7,4,11,1,665,x,94,variableroller_foil,14,12,2,7,2,1065,s+,49,squiclean_b,7,7,0,9,2,786,a,76,hydra_custom,5,3,2,8,0,414,a-,44,nzap89,18,12,6,5,8,1423,s+,166,nzap85,14,11,3,6,3,882,s,191,kelvin525_deco,10,9,1,10,0,571,s+,158,sshooter_becchu,2,2,0,11,1,613,b+,102
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,2,2,0,4,2,1082,,255,h3reelgun,6,3,3,2,4,1168,,301,96gal,7,4,3,3,4,1053,,237,maneuver_collabo,7,6,1,5,2,814,,234,nzap85,6,6,0,2,4,1183,,95,momiji,2,0,2,3,4,1175,,154,momiji,4,3,1,4,3,1090,,34,kugelschreiber,7,5,2,6,1,691,,122
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,hydra,3,3,0,3,2,737,,249,furo_deco,3,3,0,3,3,1006,,25,heroshooter_replica,3,3,0,4,1,823,,341,carbon_deco,1,1,0,5,2,598,,73,nzap85,6,6,0,1,4,1018,,108,nzap89,5,5,0,2,4,997,,28,dualsweeper_custom,4,3,1,2,2,719,,31,wakaba,2,1,1,5,2,675,,10
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,197,alpha,TRUE,momiji,7,3,4,4,4,1122,x,373,maneuver_collabo,14,13,1,3,2,740,x,345,l3reelgun_d,3,2,1,2,3,889,x,61,explosher,2,1,1,3,3,1006,x,204,sharp_neo,6,4,2,6,2,829,x,103,liter4k,5,5,0,3,4,763,x,100,wakaba,7,3,4,3,6,1231,x,137,explosher_custom,1,0,1,7,3,804,x,221
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,307,bravo,FALSE,rapid,13,11,2,6,5,1327,s+,284,sshooter_becchu,10,5,5,6,7,1434,s+,128,momiji,11,6,5,4,9,1915,s+,30,splatcharger_becchu,6,6,0,10,2,703,s+,214,heroshelter_replica,10,8,2,8,4,1172,s+,172,hissen,10,4,6,9,3,999,s+,88,nzap89,11,7,4,4,9,1808,s+,183,dualsweeper_custom,8,6,2,7,4,1307,s+,130
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,143,alpha,TRUE,prime_becchu,2,0,2,0,3,674,x,99,dynamo_tesla,4,3,1,3,2,522,x,154,bamboo14mk1,4,3,1,3,2,597,x,210,sputtery_hue,7,6,1,0,2,606,x,97,squiclean_g,3,2,1,3,2,540,x,49,nzap85,2,1,1,4,3,690,x,194,dualsweeper_custom,2,2,0,4,2,481,x,184,jetsweeper,1,1,0,1,4,810,x,239
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,fujitsubo,143,alpha,TRUE,bamboo14mk1,4,3,1,3,2,597,x,210,dynamo_tesla,4,3,1,3,2,522,x,154,prime_becchu,2,0,2,0,3,674,x,99,sputtery_hue,7,6,1,0,2,606,x,97,squiclean_g,3,2,1,3,2,540,x,49,nzap85,2,1,1,4,3,690,x,194,dualsweeper_custom,2,2,0,4,2,481,x,184,jetsweeper,1,1,0,1,4,810,x,239
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,10,7,3,8,4,1187,s+,356,sharp_neo,9,7,2,7,3,1138,s+,288,liter4k,9,9,0,1,6,1570,s+,216,nzap85,6,4,2,8,3,995,s+,209,explosher_custom,10,6,4,2,5,1537,s+,247,momiji,8,5,3,7,5,1228,s+,220,campingshelter,9,5,4,9,2,814,s+,46,nzap85,10,8,2,9,4,1154,s+,164
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,293,bravo,TRUE,bottlegeyser_foil,8,6,2,4,5,1258,x,433,pablo_hue,4,4,0,11,5,1429,x,345,quadhopper_black,10,9,1,10,3,1310,x,557,hydra_custom,8,2,6,3,5,848,x,174,nzap85,14,11,3,6,3,1077,x,90,explosher_custom,12,7,5,3,2,1378,x,498,parashelter_sorella,8,6,2,6,3,1122,x,295,dynamo_becchu,6,4,2,6,5,1270,x,216
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,heromaneuver_replica,8,6,2,14,0,852,s+,92,furo_deco,4,3,1,7,5,1271,s+,55,nzap89,3,3,0,5,6,1110,s+,161,sshooter_becchu,7,7,0,13,5,1107,s+,59,jetsweeper_custom,11,5,6,3,5,1101,s+,71,sshooter,20,17,3,7,4,1164,s+,85,quadhopper_black,10,8,2,3,4,1151,s+,105,bold_7,10,9,1,6,5,1297,s+,84
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,324,bravo,FALSE,nzap85,13,9,4,5,7,1663,a+,58,sputtery_clear,10,8,2,9,5,1457,a+,74,wakaba,8,4,4,7,5,1368,a+,82,jetsweeper,5,4,1,6,8,1569,a+,167,bold,12,10,2,10,4,1454,a,205,variableroller_foil,7,6,1,5,7,1420,a+,133,wakaba,8,2,6,5,6,1461,a+,174,dualsweeper_custom,11,9,2,5,5,1686,a+,332
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,5,2,3,0,2,673,,181,bamboo14mk1,11,11,0,1,4,1108,,75,sputtery_clear,0,0,0,5,1,827,,43,splatroller,4,2,2,5,1,655,,40,sputtery_clear,3,3,0,6,1,984,,40,wakaba,1,0,1,4,1,865,,13,hydra_custom,5,2,3,1,3,711,,85,pablo_hue,7,6,1,4,1,677,,28
2020-07-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,quadhopper_black,9,8,1,2,2,958,,227,heromaneuver_replica,6,4,2,3,4,1017,,49,maneuver,3,3,0,4,3,920,,31,bold_neo,6,6,0,5,2,684,,35,promodeler_mg,5,5,0,4,3,1185,,19,bold_7,4,4,0,7,2,1115,,24,dualsweeper,3,3,0,6,1,502,,32,herocharger_replica,2,2,0,4,0,472,,104
2020-07-14T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,259,bravo,TRUE,nova,6,5,1,5,4,762,x,79,kugelschreiber_hue,3,2,1,6,3,1082,x,307,dualsweeper_custom,5,4,1,6,4,1327,x,325,campingshelter_camo,2,2,0,7,3,882,x,228,wakaba,9,4,5,3,6,1468,x,153,dynamo_becchu,5,4,1,2,5,1228,x,305,kelvin525_deco,15,14,1,7,2,780,x,415,hydra_custom,6,2,4,1,3,858,x,99
