# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,liter4k,7,4,3,5,5,1285,x,279,clashblaster_neo,7,5,2,11,4,860,x,356,nzap85,11,8,3,5,5,1497,x,438,52gal_becchu,11,9,2,6,3,1131,x,298,96gal,15,6,9,5,7,1571,x,164,splatroller,15,13,2,4,3,934,x,269,sshooter_collabo,8,6,2,11,2,942,x,232,barrelspinner,6,2,4,6,2,1181,x,64
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,96gal,6,3,3,3,2,699,,125,bold_7,7,5,2,5,2,960,,48,dualsweeper_custom,5,3,2,2,3,914,,112,squiclean_b,9,9,0,3,1,655,,45,barrelspinner_remix,4,3,1,4,3,966,,131,dualsweeper_custom,7,6,1,4,2,784,,93,squiclean_a,7,4,3,6,1,636,,56,squiclean_a,1,0,1,6,1,527,,65
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,4,4,0,1,2,671,,259,furo,5,3,2,2,4,1134,,69,nzap89,3,3,0,2,4,1000,,30,dynamo_becchu,2,2,0,0,4,917,,99,nzap89,1,1,0,4,4,1005,,116,nzap85,0,0,0,2,3,849,,207,nautilus79,1,1,0,3,3,769,,143,sshooter,4,3,1,3,1,581,,71
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,splatroller,11,11,0,6,2,878,b-,11,52gal,17,8,9,5,4,735,b+,18,nzap89,6,2,4,7,4,898,b,15,splatspinner,19,16,3,2,6,1600,b,24,barrelspinner,12,10,2,7,2,1183,b+,18,52gal,5,4,1,10,3,778,b-,15,pablo,4,3,1,12,3,1088,b,25,nzap85,4,3,1,8,3,988,b,12
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,306,alpha,FALSE,kelvin525_deco,11,9,2,6,3,909,x,122,furo,11,6,5,7,6,1447,x,278,herobrush_replica,12,10,2,7,3,907,x,394,hokusai_hue,11,10,1,9,4,770,x,348,hydra_custom,14,9,5,5,5,916,x,584,hokusai_hue,10,6,4,9,5,901,x,179,hissen_hue,9,8,1,11,3,1135,x,464,nzap85,9,6,3,10,4,1226,x,234
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,7,6,1,2,4,1121,,168,momiji,4,3,1,4,3,1232,,50,splatcharger_becchu,1,1,0,1,2,709,,34,longblaster_necro,5,4,1,6,1,476,,53,bold,5,4,1,2,3,1252,,182,bold,3,2,1,5,3,982,,40,variableroller_foil,5,4,1,2,3,905,,63,splatroller,4,3,1,5,1,692,,126
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,272,bravo,TRUE,kelvin525_deco,11,10,1,10,2,718,x,702,clashblaster,10,6,4,9,1,754,x,382,sshooter_becchu,7,6,1,9,4,1097,x,222,nautilus79,8,5,3,6,2,933,x,250,screwslosher_becchu,18,12,6,6,4,954,x,252,dynamo_becchu,15,14,1,8,3,913,x,363,sshooter_becchu,10,8,2,7,5,1075,x,127,nzap83,2,0,2,6,5,1237,x,78
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,304,alpha,FALSE,jetsweeper_custom,8,6,2,4,5,1315,x,88,maneuver_collabo,8,6,2,9,2,997,x,492,longblaster,10,8,2,8,4,1245,x,280,carbon_deco,9,7,2,8,2,767,x,231,rapid_becchu,7,4,3,5,4,915,x,243,pablo_hue,14,13,1,9,3,829,x,192,nzap85,11,7,4,6,7,1539,x,205,dynamo,7,5,2,7,3,1004,x,373
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,310,alpha,FALSE,dualsweeper_custom,9,8,1,8,4,1279,a+,194,splatroller,15,12,3,4,4,1267,a+,56,bold,11,7,4,9,1,930,a,99,96gal_deco,2,1,1,6,4,1223,a+,219,hissen_hue,8,8,0,11,2,916,a+,160,sshooter_becchu,5,5,0,9,6,1268,a+,85,splatcharger,4,3,1,5,1,1007,a+,38,dualsweeper_custom,14,11,3,3,5,1230,a+,334
2020-07-23T16:00:00+00:00,5.2.2,gachi,squad_2,asari,otoro,267,alpha,TRUE,dualsweeper,5,4,1,4,4,946,x,553,dualsweeper_custom,7,5,2,6,2,896,x,253,hissen,7,6,1,8,1,877,s+,113,soytuber_custom,5,4,1,7,1,631,s+,331,dualsweeper_custom,13,10,3,6,2,928,x,111,wakaba,7,3,4,5,5,1045,s+,98,hydra_custom,8,5,3,4,2,619,x,211,sshooter_collabo,9,7,2,5,2,728,a-,48
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,heroroller_replica,8,8,0,3,2,773,,242,sharp_neo,5,4,1,4,3,1076,,265,bucketslosher_deco,8,8,0,4,2,924,,288,splatcharger_collabo,1,1,0,2,1,459,,144,dualsweeper_custom,4,3,1,4,1,905,,232,soytuber,2,2,0,4,1,857,,169,sharp_neo,5,3,2,8,0,639,,226,kugelschreiber_hue,5,5,0,5,0,572,,96
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,96gal,6,4,2,4,3,876,,125,squiclean_a,4,3,1,3,3,949,,131,squiclean_a,12,8,4,3,4,879,,56,dualsweeper_custom,6,6,0,4,1,695,,93,spygadget_becchu,4,3,1,4,3,954,,65,bold_7,4,4,0,6,2,945,,48,dualsweeper_custom,5,4,1,6,2,816,,112,squiclean_b,3,3,0,5,0,678,,45
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,4,4,0,0,4,1009,,91,52gal_becchu,10,9,1,2,5,1220,,82,furo,3,2,1,1,3,945,,116,sputtery_clear,0,0,0,3,2,818,,116,furo_deco,3,3,0,2,4,1126,,74,pablo,1,1,0,4,2,820,,10,bamboo14mk1,0,0,0,4,2,677,,38,splatroller,2,2,0,5,2,675,,33
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,114,bravo,TRUE,nzap85,3,3,0,4,2,649,s+,363,prime_becchu,0,0,0,5,0,229,s+,237,sshooter_becchu,2,2,0,4,1,518,s+,180,barrelspinner_remix,4,3,1,5,1,324,s+,64,carbon,9,7,2,1,3,426,s+,111,nzap85,6,3,3,2,2,460,s+,86,prime_becchu,5,3,2,2,1,371,s+,230,nzap85,7,5,2,3,3,581,s+,306
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,302,bravo,FALSE,liter4k,9,5,4,7,6,1253,x,279,octoshooter_replica,16,12,4,9,4,991,x,170,maneuver_becchu,8,7,1,12,2,883,x,191,clashblaster_neo,16,12,4,9,4,937,x,244,clashblaster_neo,10,9,1,13,3,777,x,356,jetsweeper_custom,15,9,6,7,4,1029,x,66,squiclean_a,9,6,3,10,3,859,x,53,nzap85,20,13,7,6,5,1514,x,291
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,ochiba,9,6,3,7,5,1596,s+,184,nautilus47,12,9,3,7,3,774,s+,126,sharp_neo,12,9,3,11,1,933,s+,167,screwslosher,4,2,2,8,3,0,s+,127,clashblaster_neo,14,10,4,6,6,1009,s+,318,furo,8,5,3,6,6,1406,s+,84,l3reelgun_d,14,11,3,7,4,985,s+,103,h3reelgun,10,7,3,7,5,964,s+,120
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,10,8,2,1,2,691,,259,nzap89,5,4,1,1,6,1194,,116,nzap89,4,4,0,3,4,1029,,30,dynamo_becchu,3,2,1,2,2,655,,99,furo,4,2,2,5,2,1115,,69,l3reelgun,2,2,0,4,2,759,,207,maneuver,0,0,0,4,1,590,,9,sshooter,3,3,0,5,0,429,,71
2020-07-23T16:00:00+00:00,5.2.2,gachi,squad_4,asari,otoro,274,bravo,TRUE,dualsweeper_custom,9,6,3,8,2,910,x,229,nautilus47,11,10,1,8,1,764,x,164,96gal,7,3,4,8,4,893,s+,49,variableroller_foil,4,2,2,6,6,1156,s+,138,h3reelgun_d,15,7,8,5,4,1252,x,470,prime_becchu,14,13,1,4,3,1030,x,297,splatroller,8,7,1,8,2,770,s+,195,dualsweeper_custom,5,2,3,4,3,1087,c+,119
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,longblaster_necro,11,9,2,7,4,1007,a-,35,prime,15,9,6,3,5,1204,a+,58,hissen,9,6,3,10,3,1094,a+,55,barrelspinner_remix,12,9,3,6,3,968,a+,146,dualsweeper,9,5,4,5,7,1455,a+,58,prime_becchu,6,3,3,8,1,661,a+,178,nzap85,10,8,2,11,3,1109,a+,99,furo,10,10,0,9,4,1338,a+,55
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,2,2,0,4,3,984,,168,momiji,0,0,0,4,3,1095,,50,maneuver,7,4,3,3,3,1016,,48,splatroller,4,4,0,5,1,648,,126,bold,4,2,2,2,2,1189,,182,nzap89,4,2,2,1,5,1084,,54,campingshelter_camo,6,6,0,3,1,836,,217,sshooter,6,6,0,4,2,826,,3
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,heroroller_replica,7,5,2,4,2,785,,242,sharp_neo,2,2,0,3,2,1162,,226,dualsweeper_custom,6,4,2,2,3,1010,,232,soytuber,2,1,1,1,2,881,,169,nzap89,4,3,1,1,6,1345,,220,barrelspinner_remix,5,4,1,4,2,748,,290,kugelschreiber_hue,3,2,1,5,2,712,,96,splatcharger_collabo,1,1,0,2,2,578,,145
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,96gal,10,5,5,3,3,800,,125,squiclean_b,7,7,0,2,2,933,,45,squiclean_a,9,6,3,2,3,791,,56,dynamo_becchu,1,1,0,2,3,770,,65,dualsweeper_custom,0,0,0,3,3,997,,112,squiclean_a,2,2,0,4,3,840,,131,sshooter_becchu,3,2,1,6,2,757,,27,dualsweeper_custom,5,5,0,6,1,753,,93
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,303,alpha,FALSE,kelvin525_deco,7,7,0,6,3,1007,x,122,furo,10,6,4,7,4,1493,x,278,hokusai_hue,14,11,3,6,6,1073,x,348,sshooter_collabo,9,5,4,6,3,948,x,286,nzap85,11,8,3,8,6,1470,x,595,hydra_custom,9,7,2,7,4,837,x,584,screwslosher_becchu,6,2,4,6,3,1030,x,343,bucketslosher,9,8,1,8,6,1253,x,166
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,51,bravo,TRUE,splatroller,2,2,0,2,0,226,b-,11,52gal,1,0,1,3,0,120,b+,18,nzap85,0,0,0,2,0,260,b+,15,maneuver,1,0,1,2,0,222,b-,14,splatroller,3,2,1,2,1,216,b-,21,hissen,4,2,2,0,1,257,b+,30,nzap85,4,1,3,0,2,315,b-,29,sshooter_collabo,4,4,0,0,1,219,b+,53
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_remix,5,5,0,1,5,1161,,91,sputtery_clear,2,1,1,5,2,884,,116,heromaneuver_replica,1,1,0,1,4,871,,38,nzap89,0,0,0,4,1,537,,33,promodeler_pg,6,6,0,0,6,1520,,39,sharp_neo,6,5,1,5,2,861,,79,splatscope,0,0,0,2,2,421,,15,pablo,1,0,1,0,1,0,,10
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,280,alpha,TRUE,jetsweeper_custom,9,7,2,3,4,1272,x,88,dualsweeper_custom,5,4,1,3,4,1205,x,205,longblaster,13,12,1,7,4,1013,x,153,carbon_deco,10,6,4,3,4,791,x,232,momiji,4,3,1,8,5,1326,x,99,dualsweeper_custom,6,5,1,8,3,902,x,110,rapid_becchu,4,4,0,6,1,780,x,243,rapid_elite,6,4,2,7,4,1134,x,337
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,309,alpha,FALSE,dualsweeper_custom,8,7,1,9,2,1117,a+,194,heroroller_replica,8,6,2,9,4,908,a,55,longblaster_necro,10,8,2,5,3,943,a+,61,bold,9,6,3,7,5,1704,a,77,splatspinner,8,8,0,9,3,1186,a-,32,dualsweeper_custom,9,7,2,3,5,1313,a+,341,52gal_becchu,10,8,2,8,2,881,a,252,promodeler_mg,8,7,1,7,6,1468,a+,84
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,105,bravo,TRUE,nzap85,3,2,1,5,1,550,s+,363,rapid_becchu,3,2,1,5,0,270,s+,193,maneuver_collabo,4,3,1,4,0,332,s+,35,liter4k_scope,0,0,0,4,1,351,s+,64,quadhopper_black,8,8,0,1,3,755,s+,111,nova,2,2,0,2,2,320,s+,287,liter4k,4,4,0,4,0,233,s+,122,jetsweeper,8,4,4,0,5,885,s+,198
2020-07-23T16:00:00+00:00,5.2.2,gachi,squad_2,asari,ajifry,304,bravo,FALSE,dualsweeper,7,5,2,6,6,1395,x,553,dualsweeper_custom,11,7,4,6,3,1212,x,253,splatcharger,4,3,1,6,3,969,x,189,splatroller,9,7,2,7,2,873,x,208,quadhopper_black,8,7,1,8,0,939,x,261,sharp,13,11,2,5,5,1145,x,440,wakaba,7,2,5,5,4,1229,s+,269,explosher_custom,9,5,4,4,3,1291,x,342
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,7,5,2,2,1,728,,259,nzap89,2,1,1,4,3,1030,,30,nzap85,5,3,2,1,3,968,,207,sshooter,4,3,1,3,1,709,,71,furo,3,2,1,2,3,1098,,69,nzap89,4,4,0,3,4,984,,116,hissen,1,1,0,4,2,790,,44,clashblaster_neo,3,3,0,3,2,664,,64
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,315,bravo,FALSE,hotblaster,14,7,7,7,2,819,b-,11,splatroller,11,6,5,9,3,1026,b+,27,splatcharger,3,2,1,9,0,527,b+,18,nzap85,22,15,7,4,7,1531,b+,30,nzap85,14,10,4,6,5,1247,b,17,parashelter_sorella,9,6,3,7,6,1058,b,16,dualsweeper,5,3,2,8,3,822,b-,14,hissen_hue,11,10,1,9,4,1000,b+,48
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,dynamo_becchu,11,9,2,3,4,1157,,168,nzap89,2,1,1,2,5,1091,,54,maneuver_collabo,6,3,3,3,2,805,,69,splatroller,6,6,0,4,2,733,,126,bold,3,3,0,6,3,1115,,182,momiji,1,1,0,4,2,890,,50,campingshelter_camo,5,5,0,4,2,740,,217,maneuver,3,3,0,5,1,624,,48
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,310,bravo,FALSE,liter4k,7,5,2,8,5,1189,x,279,clashblaster_neo,12,10,2,10,4,833,x,244,bold_neo,12,6,6,11,6,1216,x,381,variableroller_foil,12,11,1,8,4,948,x,281,carbon_deco,17,15,2,9,3,1152,x,468,heroshelter_replica,9,7,2,6,4,1105,x,372,jetsweeper_custom,10,5,5,7,5,1078,x,215,maneuver_collabo,13,10,3,10,2,805,x,170
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,250,alpha,TRUE,ochiba,5,3,2,6,5,987,s+,184,rapid_becchu,7,4,3,5,3,796,s+,205,dualsweeper_custom,8,5,3,6,5,1460,s+,56,heroroller_replica,10,9,1,6,4,980,s+,59,dualsweeper_custom,10,7,3,5,3,1086,s+,50,clashblaster_neo,7,4,3,6,2,594,s+,54,nzap85,8,5,3,6,3,967,s+,104,kugelschreiber_hue,10,7,3,4,4,1368,s+,373
2020-07-23T16:00:00+00:00,5.2.2,gachi,squad_4,asari,otoro,304,alpha,FALSE,dualsweeper_custom,10,10,0,8,2,839,x,229,nautilus47,19,15,4,6,3,765,x,164,96gal,11,4,7,7,5,894,s+,49,liter4k,7,6,1,2,4,885,s+,138,quadhopper_black,13,11,2,12,2,928,x,158,dualsweeper,10,3,7,9,2,615,a-,231,liter4k,8,7,1,6,1,792,x,232,bamboo14mk1,5,2,3,8,3,884,s+,186
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,96gal,4,4,0,3,2,634,,125,dualsweeper_custom,3,3,0,2,3,1041,,93,pablo,4,4,0,1,2,1035,,65,squiclean_b,2,2,0,3,2,683,,45,dualsweeper_custom,0,0,0,3,2,1092,,112,splatcharger_collabo,1,1,0,2,2,694,,131,squiclean_a,4,4,0,3,2,661,,56,splatroller,3,3,0,5,1,641,,27
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,heroroller_replica,4,4,0,7,1,557,,242,sharp_neo,5,5,0,5,2,1208,,226,variableroller,3,3,0,5,3,980,,397,splatcharger_collabo,1,1,0,3,1,651,,145,soytuber,4,3,1,3,4,1197,,169,promodeler_pg,9,8,1,3,2,1096,,96,barrelspinner_remix,7,5,2,4,1,673,,290,liter4k,4,3,1,3,2,645,,250
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,302,bravo,FALSE,longblaster_necro,6,6,0,9,3,891,a-,35,furo,4,1,3,6,7,1794,a-,26,nzap89,9,7,2,8,6,1064,a+,35,nzap85,13,11,2,7,3,1184,a-,19,longblaster_necro,15,13,2,6,4,855,a+,24,furo,9,4,5,7,4,1280,a,42,nzap85,11,7,4,7,5,1369,a,18,bold_neo,6,6,0,5,9,1713,a+,90
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_remix,6,5,1,2,4,1090,,91,promodeler_pg,4,1,3,3,3,1024,,33,hotblaster,9,9,0,0,3,957,,102,splatscope,5,4,1,0,2,499,,15,bold,1,0,1,5,4,1237,,26,promodeler_pg,1,1,0,2,5,1129,,38,promodeler_pg,1,1,0,7,4,730,,39,carbon,3,3,0,5,1,482,,79
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,270,alpha,TRUE,nzap85,14,7,7,5,5,1130,s+,363,barrelspinner_remix,9,8,1,4,4,1054,s+,128,octoshooter_replica,10,7,3,6,3,805,s+,290,dualsweeper_custom,18,12,6,5,2,919,s+,59,nzap89,7,6,1,8,4,1037,s+,267,parashelter_sorella,9,7,2,7,2,725,s+,322,prime_collabo,6,3,3,10,2,893,s+,107,dualsweeper_custom,6,4,2,9,2,896,s+,144
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,8,7,1,1,2,668,,259,nzap89,3,2,1,1,6,1167,,116,splatroller,7,7,0,1,2,838,,71,liter4k_scope,3,1,2,1,3,824,,69,nzap89,3,3,0,5,3,979,,30,nzap85,0,0,0,4,2,917,,207,hydra_custom,1,1,0,4,2,563,,152,hissen,1,0,1,4,1,531,,44
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,309,bravo,FALSE,kelvin525_deco,6,6,0,9,2,826,x,122,nzap85,12,7,5,9,7,1598,x,595,herobrush_replica,10,6,4,8,2,670,x,394,sshooter_collabo,7,5,2,7,4,974,x,117,sshooter_collabo,16,10,6,3,4,1043,x,140,hokusai_hue,12,8,4,10,4,870,x,179,jetsweeper_custom,10,8,2,2,6,1358,x,327,splatroller,9,7,2,9,3,865,x,415
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,133,bravo,TRUE,jetsweeper_custom,2,1,1,4,2,495,x,88,dualsweeper_custom,5,3,2,3,1,585,x,110,dynamo_becchu,1,1,0,4,2,783,x,358,longblaster,7,7,0,5,1,478,x,153,dualsweeper_custom,5,5,0,3,2,676,x,205,longblaster,5,4,1,4,1,405,x,114,rapid_elite,4,3,1,2,2,587,x,337,96gal,8,4,4,3,3,727,x,179
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,7,7,0,2,4,1182,,168,dualsweeper_custom,8,5,3,2,3,1249,,217,maneuver,6,4,2,2,4,940,,48,nzap89,0,0,0,3,3,728,,54,bold,4,3,1,4,3,1160,,69,wakaba,3,3,0,4,4,1157,,182,momiji,2,1,1,4,3,1144,,50,splatroller,2,1,1,4,1,664,,126
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper_custom,12,7,5,6,3,1276,a+,194,clashblaster_neo,9,9,0,11,1,1032,a+,98,52gal_becchu,10,8,2,9,4,1152,a,252,nzap89,4,3,1,4,5,1274,a+,103,clashblaster_neo,8,6,2,7,4,743,a+,165,bold,10,8,2,6,5,1643,a,77,bamboo14mk1,9,5,4,8,4,980,a,43,sshooter_becchu,14,11,3,6,7,1297,a+,154
2020-07-23T16:00:00+00:00,5.2.2,gachi,squad_2,asari,ajifry,304,alpha,FALSE,dualsweeper,12,7,5,5,6,1318,x,553,nzap89,9,4,5,6,4,1029,a,194,dualsweeper_custom,7,3,4,5,4,1368,x,467,dualsweeper_custom,14,11,3,5,3,1348,x,253,prime_becchu,6,5,1,4,6,1356,s+,78,dualsweeper_custom,8,6,2,5,4,1220,s+,186,quadhopper_black,4,2,2,9,0,859,a-,99,prime_becchu,8,8,0,7,4,1441,x,199
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,310,bravo,FALSE,dualsweeper_custom,14,9,5,6,4,1289,s,80,dualsweeper_custom,10,6,4,11,1,975,s,47,sshooter_becchu,2,2,0,5,7,1037,s,145,clashblaster_neo,11,8,3,8,6,1105,s,231,dualsweeper_custom,8,5,3,6,4,1396,s,106,dualsweeper,12,9,3,3,7,1267,s,97,kelvin525_deco,14,13,1,7,3,894,s,70,heroroller_replica,6,3,3,9,3,794,s,96
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,96gal,2,1,1,4,2,700,,125,dualsweeper_custom,13,12,1,2,3,1162,,93,nzap89,4,2,2,2,4,939,,112,jetsweeper,7,4,3,2,4,850,,131,bold,2,2,0,5,2,1053,,27,squiclean_b,4,4,0,4,1,911,,45,squiclean_a,3,3,0,6,1,607,,56,liter4k_custom,1,1,0,4,2,579,,65
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,heroroller_replica,6,6,0,6,1,693,,242,soytuber,3,2,1,2,3,1001,,169,parashelter_sorella,4,3,1,5,2,925,,238,splatcharger_collabo,3,2,1,3,2,545,,145,promodeler_pg,9,4,5,3,3,983,,96,furo,4,4,0,2,2,962,,234,sharp_neo,7,6,1,5,1,955,,226,barrelspinner_remix,3,2,1,3,1,652,,290
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_remix,8,3,5,2,3,749,,91,bold,7,7,0,4,4,1204,,26,promodeler_pg,2,2,0,2,4,962,,38,promodeler_pg,8,7,1,3,3,863,,39,promodeler_pg,4,2,2,7,2,866,,33,hotblaster,5,5,0,5,1,860,,102,carbon,1,1,0,6,2,718,,79,splatscope,3,3,0,1,2,615,,15
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,216,alpha,TRUE,hotblaster,2,2,0,5,1,636,b-,11,furo_deco,6,3,3,8,2,616,b-,46,hissen_hue,14,10,4,6,3,823,b+,48,heroroller_replica,15,15,0,7,1,704,b+,51,hissen,5,3,2,10,0,601,b,18,parashelter_sorella,8,7,1,7,2,753,b,16,barrelspinner_deco,6,4,2,8,1,510,b-,19,variableroller_foil,13,12,1,5,4,1050,b+,80
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,328,alpha,FALSE,liter4k,10,7,3,8,5,1312,x,279,rapid_becchu,16,14,2,8,3,1014,x,125,pablo,14,11,3,9,5,1615,x,312,sharp_neo,12,8,4,7,4,1471,x,300,h3reelgun_d,13,8,5,9,5,1675,x,148,screwslosher_becchu,11,8,3,10,2,1210,x,226,carbon_deco,7,5,2,10,3,952,x,141,sputtery_clear,12,11,1,11,4,1317,x,228
2020-07-23T16:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,284,alpha,TRUE,dualsweeper_custom,5,1,4,9,1,940,x,229,nautilus47,18,17,1,6,3,1092,x,164,96gal,9,5,4,6,4,1149,s+,49,liter4k,6,5,1,4,3,957,s+,138,sshooter,17,13,4,6,2,1136,s+,130,nzap85,7,6,1,12,1,843,x,270,liter4k,5,5,0,5,4,918,s,175,nzap89,3,1,2,5,5,1350,s+,257
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,164,bravo,TRUE,jetsweeper_custom,4,4,0,5,2,633,x,88,nzap85,6,5,1,8,1,476,x,239,longblaster,5,2,3,8,0,326,x,151,nova,4,2,2,8,1,485,x,184,longblaster,11,11,0,4,3,770,x,153,prime_becchu,9,7,2,2,1,559,x,98,dualsweeper_custom,7,4,3,4,1,401,x,205,nzap85,11,7,4,3,2,636,x,367
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,7,6,1,3,1,581,,259,momiji,3,1,2,3,3,1096,,152,nzap89,2,2,0,5,3,957,,30,hissen,3,2,1,4,1,648,,35,nzap85,4,3,1,4,2,856,,207,liter4k_scope,1,1,0,2,3,830,,69,heroroller_replica,8,5,3,2,1,756,,139,splatroller,8,6,2,3,0,645,,71
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,309,alpha,FALSE,longblaster_necro,11,7,4,5,6,1055,a-,35,nzap85,16,9,7,6,7,1458,a,18,nzap89,10,6,4,8,5,1199,a+,35,hissen_hue,15,10,5,5,5,1273,a+,24,nzap85,7,6,1,10,4,1097,a,14,wakaba,9,5,4,9,4,1237,a,16,longblaster_necro,7,6,1,7,5,951,a+,24,nzap85,9,7,2,6,5,1382,a-,19
2020-07-23T16:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,232,alpha,TRUE,nzap85,11,9,2,6,4,940,s+,363,longblaster,17,12,5,3,4,851,s+,56,dualsweeper_custom,5,3,2,7,2,849,s+,144,furo,6,5,1,6,4,1153,s+,227,heroroller_replica,5,5,0,8,0,582,s+,181,furo_deco,6,5,1,6,1,1279,s+,90,nzap89,6,5,1,8,2,884,s+,267,prime_collabo,8,7,1,7,1,931,s+,107
2020-07-23T16:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,5,4,1,2,4,1190,,168,nzap89,8,6,2,2,4,1138,,122,nzap89,0,0,0,1,4,954,,54,maneuver,9,8,1,5,1,617,,69,momiji,1,1,0,4,4,1249,,50,wakaba,4,3,1,3,4,1128,,182,maneuver,1,1,0,5,2,816,,48,splatroller,5,5,0,6,1,563,,126
