# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,6,5,1,7,3,1144,x,86,dualsweeper_custom,9,8,1,6,3,1274,x,183,carbon_deco,11,7,4,9,1,687,x,359,longblaster_necro,6,3,3,5,4,1013,x,198,sshooter_collabo,14,11,3,9,4,1121,x,377,dualsweeper_custom,13,11,2,4,4,1482,x,295,hydra_custom,6,2,4,2,5,852,x,151,clashblaster_neo,6,3,3,8,3,779,x,126
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,78,bravo,TRUE,dualsweeper,0,0,0,1,2,460,x,537,wakaba,1,1,0,1,3,628,x,242,nzap85,2,2,0,1,2,578,x,356,sharp,1,0,1,3,1,303,x,265,ochiba,0,0,0,1,2,577,x,80,wakaba,3,1,2,1,2,522,a+,163,heroroller_replica,3,2,1,1,2,426,x,474,prime_becchu,4,3,1,0,1,428,x,198
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,307,alpha,FALSE,wakaba,15,9,6,4,6,1541,x,204,campingshelter_sorella,8,5,3,7,1,1146,x,320,dualsweeper_custom,15,11,4,7,2,1001,x,193,hydra_custom,7,5,2,7,1,825,x,139,prime_becchu,9,6,3,8,3,1060,x,103,bamboo14mk2,2,2,0,6,6,1462,x,204,bold,11,8,3,10,3,1242,x,302,screwslosher,13,9,4,6,5,1104,x,302
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,111,alpha,TRUE,nova,8,7,1,1,1,425,x,70,bold,2,1,1,3,1,396,x,323,dualsweeper,11,7,4,2,2,515,x,308,liter4k_scope,1,0,1,1,2,504,x,158,hissen_hue,2,1,1,4,1,438,x,69,variableroller_foil,1,1,0,3,1,434,x,209,dualsweeper_custom,5,2,3,3,1,480,x,195,h3reelgun_d,5,3,2,5,0,373,x,109
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,71,alpha,TRUE,bold,4,4,0,1,1,355,a-,189,prime_becchu,4,3,1,1,1,434,a-,97,hissen_hue,4,3,1,1,1,285,a-,253,splatspinner,2,2,0,1,0,261,a,96,momiji,2,1,1,3,1,529,a-,198,52gal_deco,0,0,0,4,0,264,a-,59,splatroller,1,1,0,3,0,212,a,59,prime_becchu,2,2,0,2,1,234,a-,63
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,255,alpha,TRUE,splatroller,8,8,0,4,4,1168,x,224,96gal,13,8,5,3,7,1515,x,211,96gal,10,7,3,6,5,1202,s+,40,barrelspinner_remix,6,4,2,3,2,1046,s+,144,prime_becchu,8,7,1,8,4,1260,x,279,hissen,6,2,4,7,3,948,s+,50,nzap89,5,5,0,6,5,1199,s,108,dualsweeper_custom,5,2,3,6,4,1343,x,232
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,320,bravo,FALSE,dualsweeper,9,5,4,4,10,2013,x,537,wakaba,7,2,5,3,8,2110,x,242,campingshelter_camo,6,5,1,10,5,1289,x,161,carbon_deco,8,6,2,11,1,1018,s+,210,hydra_custom,14,11,3,4,5,1236,x,384,96gal,12,6,6,6,6,1652,x,515,dualsweeper_custom,8,5,3,3,7,2016,x,296,splatspinner,9,6,3,5,5,1461,x,320
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,140,bravo,TRUE,bold_7,4,2,2,5,0,611,x,220,explosher_custom,3,2,1,2,1,0,x,108,sputtery_clear,4,3,1,6,1,524,x,173,bottlegeyser_foil,7,7,0,3,3,791,x,161,nzap85,8,6,2,3,3,749,x,142,hydra_custom,6,5,1,3,2,631,x,146,sputtery_clear,4,3,1,3,3,649,x,229,splatroller,2,2,0,5,2,539,x,198
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,35,bravo,TRUE,bold,1,1,0,2,1,280,a-,189,prime_becchu,0,0,0,2,0,150,a,81,hissen_hue,0,0,0,2,0,105,a-,253,sputtery_clear,0,0,0,2,0,116,a-,102,sputtery_clear,5,5,0,1,0,265,a+,55,momiji,2,0,2,0,1,252,a-,198,prime_becchu,2,2,0,0,1,310,a,79,sputtery_clear,1,1,0,0,1,289,a-,99
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,118,bravo,TRUE,nova,6,4,2,5,0,420,x,70,bold,3,2,1,3,2,575,x,323,octoshooter_replica,8,7,1,2,2,622,x,213,barrelspinner_remix,2,0,2,1,1,385,x,198,hissen_hue,5,3,2,3,1,650,x,71,dualsweeper,6,5,1,2,2,505,x,308,nzap85,3,2,1,4,2,550,x,78,bold,3,1,2,4,1,453,x,456
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,319,bravo,FALSE,bamboo14mk1,5,4,1,8,5,1373,x,86,sharp,8,7,1,6,7,1326,x,229,herocharger_replica,5,5,0,4,3,1476,x,203,longblaster,5,4,1,7,3,1097,x,50,liter4k_scope,5,4,1,6,6,1464,x,158,momiji,11,7,4,2,7,1666,x,165,variableroller_foil,12,11,1,5,7,1418,x,209,nzap85,5,3,2,7,2,1158,x,160
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold,7,7,0,8,5,1340,a-,189,prime_becchu,8,7,1,7,3,1147,a+,158,jetsweeper_custom,4,4,0,6,4,950,a+,295,splatroller,5,4,1,6,4,953,a-,50,hissen,10,10,0,8,1,793,a-,26,bold_7,5,5,0,8,2,1206,a-,162,barrelspinner,8,5,3,1,3,1171,a,31,nzap83,8,7,1,5,4,1451,a+,208
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,bold_7,10,7,3,6,5,1438,x,220,sputtery_clear,7,4,3,6,2,1357,x,173,l3reelgun,11,8,3,6,3,1334,x,145,bottlegeyser_foil,12,9,3,7,5,1015,x,161,dualsweeper_custom,7,3,4,7,5,1479,x,32,sputtery_clear,8,7,1,6,5,1057,x,256,sharp,15,13,2,8,4,898,x,193,momiji,8,2,6,7,4,1559,x,198
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,309,alpha,FALSE,wakaba,24,20,4,4,7,1907,x,204,bamboo14mk1,7,6,1,4,3,902,x,67,parashelter_sorella,9,6,3,10,1,1055,x,259,screwslosher,12,5,7,5,5,1298,x,302,splatroller_becchu,8,6,2,7,6,1450,x,151,nzap89,3,2,1,8,6,1614,x,201,bold,6,6,0,14,3,1091,x,302,hydra_custom,10,9,1,9,0,808,x,139
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,nova,20,16,4,7,4,1070,x,70,bold,8,6,2,10,2,992,x,323,variableroller_foil,14,12,2,6,4,1087,x,253,nzap85,20,11,9,6,6,1442,x,244,nova,10,10,0,12,4,1286,x,651,kelvin525_deco,10,7,3,9,3,965,x,124,octoshooter_replica,11,6,5,9,4,1223,x,213,bold,6,6,0,15,1,797,x,457
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,300,bravo,FALSE,splatroller,14,12,2,7,4,1323,x,224,96gal,21,8,13,7,7,1595,s+,40,96gal,13,8,5,7,7,1771,x,211,barrelspinner_remix,6,6,0,8,4,1291,s+,144,variableroller_foil,13,10,3,8,6,1513,x,221,dualsweeper_custom,13,12,1,10,1,1028,x,140,furo_deco,6,5,1,7,6,1835,x,193,furo_deco,5,2,3,9,6,1690,x,339
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,181,alpha,TRUE,dualsweeper,5,4,1,0,5,1160,x,537,nzap85,4,1,3,3,3,877,x,187,splatspinner,7,5,2,3,3,1156,x,248,wakaba,6,5,1,2,4,0,x,242,dualsweeper_custom,6,4,2,2,3,1107,x,128,96gal,3,1,2,4,4,870,x,515,hydra_custom,2,2,0,6,1,639,x,384,promodeler_pg,1,1,0,3,8,1488,s+,123
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,bamboo14mk1,6,5,1,5,4,1086,x,86,bold,9,7,2,9,5,1306,x,305,octoshooter_replica,9,7,2,4,4,1222,x,297,herospinner_replica,7,4,3,5,3,1215,x,394,prime_becchu,6,6,0,6,3,1096,x,198,sharp,8,7,1,5,4,1410,x,192,hydra_custom,9,7,2,6,2,1081,x,208,quadhopper_black,6,3,3,6,4,1006,x,123
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,305,alpha,FALSE,bold,7,7,0,7,3,1231,a-,189,heroroller_replica,6,6,0,7,2,1051,a,92,hydra_custom,13,11,2,2,3,989,a+,111,dualsweeper_custom,10,7,3,7,3,1229,a,187,jetsweeper_custom,6,3,3,8,6,1201,a,61,quadhopper_black,8,7,1,8,2,869,a,70,splatroller,6,6,0,9,2,909,a-,50,furo,8,7,1,6,5,1345,a-,45
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,6,5,1,6,4,1239,x,220,parashelter_sorella,7,6,1,6,3,1043,x,74,bottlegeyser_foil,13,9,4,5,4,1200,x,161,squiclean_g,11,10,1,5,3,930,x,334,sharp,11,7,4,6,6,1102,x,193,barrelspinner_remix,7,5,2,6,3,1192,x,308,nzap85,5,4,1,9,2,1168,x,166,clashblaster_neo,11,6,5,9,3,796,x,124
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,314,alpha,FALSE,wakaba,15,11,4,7,6,1557,x,204,bamboo14mk2,6,4,2,6,4,1347,x,204,variableroller_foil,9,8,1,8,4,1266,x,253,hydra_custom,16,12,4,5,1,798,x,139,nova,14,12,2,13,3,767,x,651,campingshelter_camo,8,5,3,9,1,1051,x,147,sharp_neo,4,1,3,7,4,1874,x,255,barrelspinner_remix,10,8,2,6,4,1110,x,274
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,322,alpha,FALSE,nova,24,21,3,7,3,980,x,70,furo,8,2,6,7,4,1053,x,139,nzap83,8,3,5,8,5,1246,x,206,dualsweeper_custom,21,13,8,5,4,1110,x,411,quadhopper_black,12,7,5,13,2,940,x,356,bold,3,3,0,10,2,1511,x,323,hydra_custom,11,8,3,6,3,833,x,147,kelvin525_deco,10,9,1,10,2,854,x,124
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,218,bravo,TRUE,splatroller,3,2,1,9,2,659,x,224,splatspinner,6,3,3,3,4,1115,x,250,splatspinner,5,2,3,5,4,1174,s+,277,96gal,4,2,2,8,5,1005,s+,40,dynamo_becchu,10,9,1,2,4,1130,x,407,prime_becchu,9,9,0,3,3,1006,x,203,splatcharger_collabo,6,5,1,1,4,1020,x,228,dualsweeper_custom,5,2,3,3,2,954,x,339
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,173,bravo,TRUE,dualsweeper,1,0,1,4,4,859,x,537,wakaba,3,2,1,4,4,996,x,242,nzap85,2,0,2,4,3,917,x,88,wakaba,3,3,0,6,5,934,x,118,bold,10,7,3,1,3,891,x,230,jetsweeper_custom,8,4,4,1,4,898,x,179,campingshelter,4,2,2,2,2,770,x,340,furo_deco,10,4,6,1,3,1155,x,253
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,316,alpha,FALSE,bamboo14mk1,9,8,1,7,4,1407,x,86,parashelter_sorella,11,10,1,7,3,1157,x,138,nzap85,7,3,4,6,4,1033,x,206,sharp,15,10,5,3,5,1349,x,192,nzap85,7,6,1,6,7,1445,x,229,bold,8,6,2,10,5,1154,x,305,dualsweeper_custom,6,6,0,7,4,1335,x,103,herospinner_replica,8,5,3,8,2,1091,x,394
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,252,bravo,TRUE,dualsweeper,10,6,4,6,4,1180,x,537,dynamo_becchu,9,5,4,7,4,1253,x,365,hydra_custom,11,8,3,5,3,995,x,180,wakaba,11,4,7,4,5,1416,x,242,squiclean_g,5,1,4,6,4,955,x,306,h3reelgun_cherry,9,6,3,8,4,1118,x,344,dynamo_becchu,9,8,1,5,7,1516,x,142,nzap85,11,7,4,4,7,1690,x,143
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,63,bravo,TRUE,bold,0,0,0,3,0,160,a-,189,52gal_becchu,0,0,0,3,0,198,a-,36,promodeler_pg,0,0,0,2,1,275,a,79,pablo,2,2,0,1,1,407,a-,28,splatroller,3,2,1,0,1,277,a+,117,bottlegeyser_foil,5,2,3,0,1,218,a,85,bold,5,5,0,1,0,403,a,103,sputtery_clear,1,0,1,1,1,271,a-,119
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,302,bravo,FALSE,splatroller,6,3,3,7,6,1311,x,224,dualsweeper_custom,7,6,1,4,4,1526,x,252,96gal,6,5,1,7,6,1458,s+,40,bamboo14mk1,6,5,1,6,6,1705,x,405,rapid_becchu,10,7,3,4,2,1259,x,228,dynamo_becchu,9,7,2,5,8,1752,x,262,dynamo_becchu,7,5,2,3,7,1849,x,352,nzap89,6,5,1,7,6,1480,x,287
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,bold_7,6,4,2,7,5,1379,x,220,nzap85,6,5,1,5,5,1294,x,142,barrelspinner_remix,13,11,2,5,1,1447,x,274,splatroller,11,9,2,5,2,1047,x,341,prime_becchu,10,10,0,7,5,1137,x,162,hokusai_hue,9,5,4,9,7,1178,x,104,wakaba,5,2,3,6,6,1384,x,137,dualsweeper_custom,9,5,4,7,4,1415,x,243
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,304,bravo,FALSE,nova,24,22,2,4,5,1158,x,70,dynamo_tesla,11,7,4,9,4,1196,x,209,bold,7,6,1,10,2,1083,x,323,quadhopper_black,12,3,9,12,0,845,x,473,carbon_deco,15,13,2,9,2,692,x,91,bucketslosher,8,7,1,9,3,1150,x,197,sputtery_hue,14,9,5,12,5,1085,x,451,nzap83,12,6,6,8,3,1327,x,206
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,57,alpha,TRUE,wakaba,4,2,2,1,1,466,x,204,dualsweeper,2,2,0,1,1,283,x,445,jetsweeper_custom,3,2,1,1,1,239,x,187,nzap85,4,3,1,1,1,315,x,320,furo,1,0,1,2,0,222,x,396,dualsweeper,3,3,0,2,1,242,x,287,prime_becchu,2,1,1,3,0,161,x,77,bold_neo,0,0,0,2,1,318,x,32
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,327,alpha,FALSE,bold,10,8,2,11,3,1278,a-,189,splatscope_collabo,5,5,0,6,2,1061,a,100,nzap89,12,8,4,7,5,1335,a,99,hissen_hue,14,10,4,6,7,1655,a,220,nzap89,12,9,3,8,6,1549,a-,45,barrelspinner_remix,13,6,7,8,3,957,a,78,jetsweeper,16,12,4,7,7,1353,a-,45,sputtery_clear,4,3,1,8,3,1363,a-,33
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,wakaba,14,9,5,6,6,1601,x,204,hydra_custom,7,3,4,3,3,930,x,373,nzap85,5,4,1,7,5,1278,x,320,sshooter_collabo,8,8,0,8,4,1141,x,254,sharp,6,4,2,7,3,1238,x,161,bold_neo,11,9,2,7,4,1126,x,32,furo,9,6,3,7,4,1211,x,396,jetsweeper_custom,13,5,8,3,6,1136,x,187
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,5,4,1,6,5,1082,x,86,nzap85,13,11,2,7,6,1483,x,328,bold,6,4,2,13,0,802,x,198,sputtery_clear,9,8,1,5,2,1146,x,320,parashelter_sorella,7,7,0,10,2,966,x,191,kugelschreiber_hue,10,6,4,5,3,1007,x,409,bold_7,13,11,2,5,6,1463,x,816,sharp,10,7,3,7,4,980,x,420
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,314,bravo,FALSE,dualsweeper,6,5,1,7,6,1307,x,537,sshooter_collabo,11,7,4,7,5,1196,x,212,wakaba,10,3,7,4,8,2036,x,242,clashblaster_neo,11,9,2,8,5,1109,s+,175,variableroller_foil,12,12,0,6,7,1658,x,332,splatscope_collabo,3,3,0,4,5,1586,x,392,prime,9,6,3,7,3,791,a+,59,splatspinner,6,5,1,7,6,1550,x,307
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,5,5,0,8,5,1273,x,220,splatroller,9,7,2,10,1,881,x,341,splatcharger,1,1,0,7,3,1107,x,142,prime_becchu,7,7,0,9,2,953,x,277,prime_becchu,6,3,3,6,3,1165,x,158,barrelspinner_remix,18,17,1,6,2,1083,x,274,hokusai_hue,12,7,5,6,7,1363,x,104,splatscope,7,7,0,2,2,971,x,222
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,244,bravo,TRUE,nova,13,10,3,7,3,955,x,70,liter4k,4,3,1,4,4,941,x,340,prime_becchu,5,3,2,5,3,981,x,392,splatroller,6,4,2,6,3,705,x,190,carbon_deco,13,8,5,4,3,956,x,91,campingshelter_camo,4,3,1,6,2,1145,x,324,sshooter_becchu,6,5,1,8,2,604,x,203,prime_becchu,10,6,4,2,4,1169,x,209
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,303,bravo,FALSE,bold,6,5,1,8,4,1184,a-,189,barrelspinner,8,6,2,2,2,1013,a,31,prime_becchu,9,8,1,4,3,979,a,129,hissen_hue,6,4,2,4,5,1285,a,145,splatscope_collabo,2,2,0,6,3,853,a,100,bold,8,8,0,6,3,1163,a,145,clashblaster_neo,6,6,0,6,2,608,a-,36,variableroller_foil,6,2,4,5,9,1824,a,98
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,298,bravo,TRUE,wakaba,8,5,3,9,5,1337,x,204,barrelspinner_deco,9,7,2,4,2,1205,x,287,bold,12,10,2,7,2,0,x,103,nzap85,5,3,2,7,5,1391,x,78,nzap85,10,5,5,7,5,1502,x,235,hotblaster_custom,10,8,2,7,3,1095,x,237,jetsweeper_custom,9,8,1,2,5,1415,x,187,bold,6,6,0,9,2,1376,x,32
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,313,alpha,FALSE,dualsweeper,6,4,2,8,4,1386,x,537,wakaba,6,3,3,6,7,1856,x,362,wakaba,4,3,1,4,7,1906,x,242,kelvin525_deco,11,10,1,9,5,1276,s+,130,splatcharger_collabo,6,6,0,9,3,1065,s+,233,furo,2,2,0,4,7,1935,x,296,variableroller_foil,16,15,1,7,6,1733,x,332,splatscope_collabo,6,4,2,0,4,1772,x,392
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,92,alpha,TRUE,bamboo14mk1,2,1,1,0,2,488,x,86,splatroller,5,4,1,1,2,481,x,245,nzap85,1,0,1,2,1,367,x,142,jetsweeper_custom,4,2,2,0,1,276,x,136,sshooter_collabo,2,2,0,2,1,366,x,154,bold_7,0,0,0,3,1,534,x,134,splatscope,1,1,0,2,1,303,x,152,prime_becchu,0,0,0,0,0,0,x,218
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,303,bravo,FALSE,bold_7,6,6,0,9,4,1442,x,220,52gal_becchu,7,7,0,8,2,907,x,108,dualsweeper_custom,15,12,3,9,2,1329,x,184,campingshelter_camo,7,6,1,10,0,878,x,127,barrelspinner_remix,10,8,2,7,2,953,x,274,sshooter_collabo,11,8,3,8,4,1055,x,212,dualsweeper_custom,18,13,5,6,4,1489,x,104,clashblaster,11,7,4,10,0,768,x,97
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,nova,5,4,1,7,3,897,x,70,carbon_deco,17,15,2,10,2,1004,x,91,prime_becchu,8,6,2,5,2,1174,x,392,sshooter_collabo,10,8,2,7,3,1140,x,288,bold_7,8,7,1,10,4,1188,x,258,campingshelter_camo,4,4,0,7,4,1141,x,324,hotblaster_custom,13,8,5,8,5,1096,x,198,splatroller,10,9,1,9,3,770,x,190
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,133,bravo,TRUE,96gal,8,5,3,4,2,535,a+,61,nzap85,6,3,3,2,1,493,a+,54,pablo,3,3,0,3,2,576,a+,204,sshooter_becchu,4,3,1,5,2,541,a+,117,liter4k_scope,2,1,1,3,0,359,a+,136,sputtery_hue,3,3,0,4,0,456,a+,77,sshooter_becchu,8,7,1,3,3,741,a+,40,bold,4,3,1,4,1,682,a+,25
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,336,alpha,FALSE,sshooter_collabo,9,9,0,9,5,1340,a-,189,barrelspinner_remix,4,4,0,6,2,1197,a-,64,screwslosher_becchu,8,6,2,6,2,1175,a,67,momiji,3,2,1,7,6,1718,a,130,sshooter_becchu,5,4,1,7,6,1616,a,332,jetsweeper_custom,8,5,3,2,7,1513,a-,62,nzap89,15,10,5,9,3,1247,a-,56,barrelspinner,10,8,2,3,4,1189,a-,34
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,311,bravo,FALSE,dualsweeper,6,6,0,8,7,1665,x,537,prime_collabo,15,10,5,8,5,1599,x,621,barrelspinner_deco,12,8,4,4,7,1734,x,239,wakaba,9,3,6,5,7,2011,x,242,nzap85,9,4,5,6,7,1715,x,972,nzap85,7,6,1,10,4,1567,x,441,nzap85,11,5,6,7,7,1759,s+,95,l3reelgun_becchu,11,10,1,4,4,2063,x,228
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ama,300,alpha,FALSE,bold_7,12,11,1,8,3,1494,x,220,maneuver_collabo,9,7,2,5,3,1090,x,141,prime_becchu,4,2,2,6,3,949,x,204,nzap85,14,10,4,8,3,1323,x,148,52gal_becchu,4,4,0,7,3,1024,x,108,sshooter_collabo,9,8,1,9,3,1066,x,212,dualsweeper_custom,7,6,1,8,3,1336,x,184,hissen,11,9,2,7,4,964,x,292
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,155,alpha,TRUE,96gal,7,7,0,3,2,557,a+,61,bamboo14mk1,1,0,1,4,0,422,a,128,sputtery_hue,7,5,2,4,1,517,a+,151,wakaba,6,2,4,3,4,851,a+,158,pablo,3,2,1,2,3,869,a+,204,h3reelgun_cherry,5,3,2,5,0,552,a,39,nautilus79,6,6,0,3,1,347,a,66,quadhopper_black,3,3,0,4,1,550,a+,204
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,96gal,19,16,3,8,3,1048,a+,61,sputtery_hue,11,10,1,7,3,959,a+,151,splatcharger,10,9,1,7,0,535,a+,52,nzap89,5,4,1,6,2,970,a,99,kelvin525,10,9,1,11,2,734,a,99,longblaster_necro,9,7,2,9,3,666,a+,308,splatcharger,7,6,1,9,2,998,a+,197,bold_7,9,6,3,11,1,1075,a,60
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,9,7,2,8,1,1030,a-,189,nzap89,8,5,3,7,4,1129,a-,56,nova_becchu,6,6,0,6,3,854,a+,129,barrelspinner,9,7,2,4,1,958,a-,34,52gal_deco,6,5,1,9,0,797,a,118,bold_neo,6,3,3,6,9,1574,a-,42,hissen,9,6,3,5,4,774,a-,41,kelvin525_deco,12,11,1,5,2,953,a+,144
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,shottsuru,146,alpha,TRUE,dualsweeper,6,4,2,1,3,799,x,537,wakaba,7,4,3,1,3,1028,x,242,campingshelter_camo,8,6,2,1,3,706,x,296,hissen,5,3,2,3,2,644,x,320,nzap85,5,4,1,3,3,865,a,12,kelvin525_deco,1,0,1,6,1,477,x,214,wakaba,4,2,2,4,3,894,x,286,parashelter,1,0,1,4,2,720,s+,37
2020-07-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,bold_7,8,8,0,7,4,1312,x,220,prime_becchu,14,11,3,7,2,912,x,116,splatspinner,4,2,2,5,4,1146,x,77,dualsweeper_custom,9,8,1,7,3,1290,x,250,rapid_becchu,9,6,3,5,3,924,x,278,dualsweeper_custom,10,7,3,9,2,1125,x,74,liter4k_scope,9,7,2,4,4,1150,x,299,nzap85,8,6,2,11,3,1093,x,148
2020-07-02T16:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,262,bravo,TRUE,dualsweeper,10,4,6,7,4,1012,x,537,splatscope_collabo,5,5,0,5,3,988,x,128,pablo_hue,11,10,1,7,3,1153,s+,124,wakaba,5,1,4,6,6,1512,x,242,wakaba,8,3,5,4,6,1515,b-,19,nzap85,12,8,4,3,6,1495,a,12,kelvin525_deco,14,9,5,6,3,944,x,214,sputtery_clear,8,5,3,7,1,857,x,278
2020-07-02T18:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,307,alpha,FALSE,nzap85,11,8,3,7,5,1431,x,258,hokusai_becchu,6,5,1,9,3,806,b+,105,clashblaster,4,4,0,10,0,543,a+,69,jetsweeper_custom,3,3,0,9,2,839,s+,214,bucketslosher_soda,16,13,3,7,4,1217,x,159,prime_becchu,15,13,2,6,3,1011,x,142,wakaba,14,4,10,5,3,1088,x,205,liter4k,4,3,1,2,0,0,x,99
2020-07-02T18:00:00+00:00,5.2.2,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,nzap85,19,14,5,7,6,1567,x,258,clashblaster,12,9,3,9,0,573,a+,69,hokusai_becchu,11,6,5,10,2,772,b+,105,sshooter_becchu,6,3,3,7,4,784,s+,214,campingshelter_camo,16,12,4,7,3,1011,x,396,hokusai_becchu,10,8,2,7,3,1133,x,334,pablo,10,6,4,9,1,694,x,172,dualsweeper_custom,8,6,2,10,1,815,x,443
2020-07-02T18:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,302,alpha,FALSE,96gal,10,9,1,6,3,804,s,61,prime_becchu,10,8,2,6,4,885,s,56,longblaster_necro,10,6,4,5,3,550,s,105,nzap89,10,6,4,6,8,1521,s,56,barrelspinner_remix,5,5,0,7,2,556,s,136,nzap85,8,3,5,5,4,951,s,411,dualsweeper_custom,6,6,0,10,2,922,s,437,prime_becchu,14,9,5,7,2,991,s,115
