# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-07T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,hydra_custom,8,3,5,5,4,864,x,227,splatroller_collabo,11,11,0,10,3,783,s+,66,screwslosher_becchu,9,5,4,5,3,1228,x,205,dualsweeper_custom,7,6,1,5,4,1386,s,59,hissen,18,13,5,5,4,1282,x,100,herospinner_replica,10,6,4,4,4,1435,x,208,bamboo14mk1,5,5,0,8,3,1040,s,163,prime_becchu,3,1,2,8,3,1047,x,179
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,210,bravo,TRUE,bamboo14mk1,1,1,0,5,4,807,x,208,barrelspinner_remix,7,6,1,4,2,776,x,215,nzap85,8,6,2,6,3,812,x,235,nzap85,2,0,2,7,2,658,x,168,hydra_custom,7,4,3,2,3,872,x,150,kelvin525,8,7,1,5,3,663,x,284,heroroller_replica,8,7,1,1,3,672,x,241,nzap85,7,4,3,5,3,812,x,179
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,splatscope,8,8,0,1,2,683,,203,nzap89,3,3,0,1,3,739,,45,sputtery_clear,7,4,3,3,1,711,,64,carbon_deco,3,2,1,1,2,527,,26,soytuber,3,3,0,3,0,630,,87,rapid_becchu,2,1,1,4,0,588,,153,parashelter_sorella,1,1,0,5,1,500,,49,nova,1,1,0,5,0,391,,57
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,13,5,8,4,6,1385,s+,191,liter4k,11,7,4,2,5,1024,s+,235,splatroller,9,9,0,6,3,975,s+,144,hotblaster,13,11,2,10,2,849,s+,138,liter4k,5,4,1,4,6,1227,s+,104,hissen_hue,9,8,1,8,5,1146,s+,193,nzap85,10,7,3,8,6,1271,s+,90,soytuber,4,3,1,12,3,743,s+,48
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,151,alpha,TRUE,dualsweeper_custom,8,4,4,2,3,923,x,689,dynamo_becchu,5,4,1,2,3,782,x,205,parashelter,4,3,1,3,2,564,x,140,wakaba,6,1,5,2,4,949,x,197,dynamo_tesla,4,4,0,3,2,648,x,260,splatcharger_collabo,4,3,1,3,2,806,x,591,sharp_neo,1,1,0,3,2,781,x,108,nzap85,4,1,3,3,3,768,x,104
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,320,bravo,FALSE,parashelter_sorella,7,3,4,6,6,1241,a+,95,dualsweeper,8,5,3,10,3,1068,a-,37,nzap85,7,3,4,5,6,1353,a,34,hissen_hue,12,10,2,6,5,1337,a-,72,splatroller,10,7,3,8,3,987,a,57,parashelter_sorella,6,5,1,7,5,1328,a+,44,nzap85,11,8,3,5,5,1383,a,90,jetsweeper_custom,9,6,3,1,8,1454,a-,64
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,264,alpha,TRUE,h3reelgun_d,5,2,3,4,4,1260,x,476,splatspinner,7,6,1,3,6,1614,x,144,bamboo14mk1,8,7,1,5,5,1269,x,420,carbon_deco,6,5,1,5,3,770,x,335,l3reelgun_d,7,5,2,7,4,1195,x,262,dynamo_becchu,8,7,1,5,5,1130,x,164,splatscope_collabo,3,2,1,4,4,1228,x,318,h3reelgun_d,8,3,5,4,5,1226,x,153
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,furo,4,3,1,3,3,1107,,141,bold_7,3,2,1,5,3,946,,123,dualsweeper_custom,1,1,0,3,2,878,,227,hydra,4,3,1,2,2,751,,402,furo,4,2,2,1,5,1414,,263,sharp_neo,1,1,0,1,3,1129,,198,heroshelter_replica,6,6,0,5,1,817,,358,kelvin525_deco,4,2,2,3,2,739,,272
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,ochiba,2,1,1,2,1,1205,,153,spygadget_becchu,3,1,2,2,0,753,,224,ochiba,4,3,1,3,2,749,,180,pablo,11,10,1,4,2,704,,40,jetsweeper,0,0,0,0,4,978,,50,promodeler_pg,4,2,2,4,4,944,,122,hissen_hue,7,5,2,6,2,761,,204,carbon,3,3,0,6,1,572,,31
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,259,alpha,TRUE,sshooter_collabo,12,11,1,4,0,973,b+,116,furo_deco,10,7,3,3,4,1181,b,53,splatroller,8,6,2,10,1,678,b-,167,bold_neo,11,9,2,5,4,979,b-,214,sshooter_becchu,8,7,1,9,5,1021,b,40,bucketslosher_soda,4,3,1,6,4,946,b,176,sharp_neo,3,2,1,9,3,992,b+,53,splatroller,10,10,0,10,2,582,b-,78
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,dynamo_becchu,1,1,0,4,3,951,,165,h3reelgun,3,2,1,4,3,886,,134,nzap89,4,3,1,2,3,811,,399,dualsweeper_custom,3,3,0,2,2,721,,153,barrelspinner,5,5,0,1,3,936,,73,hissen,6,3,3,2,3,915,,150,sharp,3,3,0,4,2,883,,189,splatcharger,1,1,0,2,1,647,,172
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,2,0,2,10,3,789,s+,60,sshooter_collabo,6,3,3,10,5,1044,s+,125,barrelspinner_remix,7,6,1,6,7,1384,s+,136,momiji,2,2,0,7,7,1549,s+,71,rapid_becchu,16,12,4,1,5,1297,s+,50,hissen,14,7,7,2,6,1000,s+,248,nzap85,8,4,4,3,5,1263,s+,129,l3reelgun_d,11,9,2,5,5,1145,s+,356
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,319,bravo,FALSE,bamboo14mk1,12,10,2,4,6,1391,x,208,wakaba,19,12,7,9,8,1708,x,309,heroroller_replica,7,6,1,8,2,610,x,241,dualsweeper,19,9,10,6,4,1032,x,228,splatspinner,12,9,3,9,5,1419,x,134,dualsweeper_custom,11,5,6,10,3,1129,x,314,campingshelter_camo,7,4,3,8,3,1289,x,86,sharp_neo,11,9,2,10,1,960,x,207
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,splatscope,6,5,1,0,1,897,,203,96gal,4,4,0,4,2,807,,37,nzap89,3,2,1,3,2,804,,45,hissen,8,5,3,3,2,652,,49,sputtery_clear,6,3,3,5,3,985,,64,furo,4,3,1,4,2,870,,57,nzap85,2,1,1,3,1,682,,105,soytuber,3,3,0,4,1,666,,87
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,92,bravo,TRUE,prime,0,0,0,2,2,377,a,55,momiji,1,1,0,1,3,711,a,264,rapid_becchu,0,0,0,1,2,373,a-,68,parashelter_sorella,0,0,0,3,2,261,a+,61,quadhopper_black,4,4,0,1,1,484,a,58,bold,2,0,2,0,2,503,a-,60,explosher_custom,0,0,0,0,1,447,a+,57,prime_becchu,4,3,1,0,1,370,a+,80
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,192,alpha,TRUE,dualsweeper_custom,10,5,5,4,2,934,x,689,splatroller,15,10,5,1,3,791,x,101,96gal,6,5,1,5,1,653,x,284,prime_collabo,9,6,3,3,3,857,x,139,dynamo_tesla,2,1,1,5,4,856,x,260,nzap89,3,3,0,7,1,729,x,144,bold_neo,1,0,1,7,3,825,x,108,nautilus47,9,9,0,7,1,474,x,95
2020-07-07T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,300,bravo,FALSE,sshooter_collabo,5,4,1,5,4,931,x,225,dualsweeper_custom,10,7,3,8,3,961,x,99,splatcharger,9,9,0,7,3,654,x,299,96gal,7,5,2,8,5,1102,s,42,splatroller_collabo,14,14,0,5,3,722,x,198,jetsweeper_custom,9,5,4,2,6,1098,x,389,splatspinner_becchu,9,8,1,7,5,910,x,556,dualsweeper_custom,6,1,5,11,1,800,s+,198
2020-07-07T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,hydra_custom,6,4,2,9,2,681,x,227,screwslosher_becchu,12,10,2,3,3,1201,x,205,dualsweeper_custom,9,5,4,7,3,1207,s,59,splatroller_collabo,7,7,0,11,1,712,s+,66,maneuver_collabo,14,12,2,5,4,1158,x,314,dualsweeper_custom,13,7,6,8,2,1038,x,384,rapid_elite_deco,10,8,2,7,4,834,x,134,prime_becchu,6,3,3,6,3,1156,s+,110
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,114,bravo,TRUE,wakaba,5,4,1,1,3,732,s+,191,dualsweeper,1,0,1,2,3,626,s+,67,nzap85,3,3,0,2,2,516,s+,98,barrelspinner_remix,3,1,2,2,1,371,s+,201,sharp_neo,2,1,1,1,3,891,s+,321,dualsweeper,5,3,2,4,0,329,s+,198,heroroller_replica,3,2,1,2,1,338,s+,158,liter4k_scope,1,1,0,1,2,551,s+,114
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,ochiba,5,4,1,1,2,860,,153,nzap89,6,4,2,0,5,1049,,230,bold_neo,5,3,2,4,3,1031,,149,96gal_deco,2,2,0,3,2,861,,67,nzap89,2,2,0,4,3,965,,42,promodeler_rg,1,1,0,4,2,905,,37,squiclean_b,3,2,1,3,3,892,,52,nautilus79,3,3,0,2,4,838,,295
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,6,3,3,4,2,621,,141,furo,4,4,0,3,4,1277,,263,wakaba,5,4,1,0,5,1274,,187,barrelspinner,2,1,1,3,2,692,,122,sharp_neo,2,0,2,1,4,1237,,198,bold_7,4,4,0,4,3,964,,123,dualsweeper_custom,3,3,0,3,2,953,,227,rapid_becchu,4,3,1,4,1,606,,402
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,prime,6,4,2,6,3,970,a,55,variableroller_foil,4,3,1,4,7,1509,a-,53,jetsweeper,7,3,4,2,7,1577,a-,48,wakaba,5,3,2,4,7,1405,a-,194,rapid_becchu,3,2,1,6,5,1167,a-,65,sshooter_becchu,6,4,2,1,8,1626,a-,103,nzap85,5,1,4,4,6,1403,a-,121,prime_becchu,8,8,0,2,7,1429,a,48
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,143,bravo,TRUE,parashelter_sorella,0,0,0,3,1,497,a,95,nzap85,3,2,1,6,2,560,a,47,splatscope,2,2,0,2,1,523,a,73,prime_becchu,1,1,0,3,2,606,a-,181,splatroller,8,8,0,3,2,448,a,57,prime_becchu,5,4,1,1,2,686,a+,55,parashelter_sorella,4,2,2,1,3,589,a+,44,nzap89,1,0,1,0,3,656,a,99
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,273,alpha,TRUE,h3reelgun_d,10,3,7,5,6,1414,x,476,carbon_deco,17,13,4,5,2,1063,x,288,barrelspinner_remix,10,6,4,4,5,1156,x,260,prime_becchu,6,5,1,6,3,953,x,135,dynamo_becchu,12,11,1,6,5,1323,x,479,nzap85,5,2,3,7,5,1018,x,306,dualsweeper_custom,9,5,4,8,3,1222,x,108,wakaba,7,2,5,6,5,1043,x,394
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,2,1,1,4,3,938,,165,sshooter_becchu,3,3,0,2,4,1051,,297,nzap85,6,5,1,3,3,976,,36,bold_neo,4,4,0,3,3,921,,109,nzap85,6,5,1,2,4,1077,,68,nzap89,1,1,0,1,4,965,,210,nzap89,3,3,0,5,1,784,,72,bold_neo,2,2,0,5,1,717,,359
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,284,bravo,TRUE,sshooter_collabo,7,5,2,6,1,1170,b,29,nzap85,15,9,6,6,4,1180,b,47,promodeler_mg,5,3,2,5,4,1274,b-,76,hokusai,12,10,2,6,4,988,b+,74,dualsweeper_custom,7,4,3,8,2,1020,b+,46,sshooter_becchu,2,2,0,6,5,1116,b+,73,bold_neo,9,8,1,9,3,993,b,165,nzap89,9,8,1,4,6,1219,b+,69
2020-07-07T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,329,alpha,FALSE,nzap85,21,14,7,8,4,1159,x,178,prime_becchu,16,10,6,4,5,1215,x,140,sshooter_becchu,12,6,6,10,4,822,b+,65,herocharger_replica,10,10,0,5,2,690,s+,117,liter4k_scope,14,13,1,9,3,929,s,48,nzap89,8,5,3,12,2,837,b,39,bold,5,4,1,10,2,1083,c-,25,parashelter_sorella,4,4,0,9,3,900,b+,45
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,splatscope,9,8,1,2,0,689,,203,nzap89,4,3,1,1,4,1105,,45,96gal,7,4,3,2,3,930,,37,soytuber,4,3,1,3,1,716,,87,bold,2,1,1,5,1,1111,,57,nzap85,5,4,1,2,2,782,,105,hydra_custom,1,1,0,4,1,608,,64,hissen,1,1,0,7,0,563,,49
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,291,alpha,TRUE,dualsweeper_custom,13,11,2,6,5,1540,x,689,nautilus79,13,11,2,7,3,971,x,245,nzap83,6,5,1,5,6,1451,x,239,bucketslosher_deco,7,5,2,10,4,918,x,153,dualsweeper_custom,17,14,3,5,4,1330,x,135,campingshelter_camo,5,4,1,8,5,1146,x,344,l3reelgun_d,8,5,3,9,5,1082,x,351,nzap85,11,5,6,10,4,1081,x,169
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,250,bravo,TRUE,wakaba,8,5,3,6,6,1342,s+,191,dualsweeper,13,9,4,7,5,1047,s+,198,wakaba,5,3,2,5,5,1079,s+,235,nzap85,3,1,2,9,3,795,s+,241,l3reelgun_d,12,10,2,6,0,883,s+,144,wakaba,8,4,4,5,4,1209,s+,116,promodeler_mg,4,3,1,4,5,1316,s+,128,96gal,13,10,3,4,5,1213,s+,192
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,227,bravo,TRUE,liter4k_scope,2,1,1,4,4,981,s+,60,variableroller_foil,3,3,0,5,4,894,s+,62,dualsweeper_custom,3,3,0,6,3,911,s+,149,pablo_hue,5,5,0,8,4,1189,s+,167,dualsweeper_custom,6,2,4,4,3,915,s+,85,bold,8,5,3,4,4,1215,s+,214,hydra_custom,9,8,1,1,4,984,s+,121,splatroller,9,8,1,3,2,847,s+,183
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,162,alpha,TRUE,bamboo14mk1,1,1,0,1,3,765,x,208,splatspinner,6,6,0,2,3,740,x,134,nzap89,7,5,2,2,3,804,x,167,spygadget,8,2,6,2,0,550,x,183,variableroller_foil,2,2,0,3,5,928,x,142,squiclean_g,2,2,0,3,3,515,x,65,ochiba,2,1,1,4,4,775,x,268,sshooter_collabo,4,2,2,5,2,610,x,107
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,219,bravo,TRUE,sshooter_collabo,11,8,3,6,1,787,b+,116,nova_neo,2,0,2,6,2,429,b,31,heroroller_replica,11,11,0,6,2,709,b+,47,dualsweeper,12,9,3,2,5,1177,b+,113,nova,2,1,1,6,3,830,b+,231,splatroller,14,14,0,5,3,869,b+,59,dualsweeper_custom,4,3,1,10,0,572,b,54,promodeler_mg,1,1,0,7,2,749,b-,25
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,ochiba,2,2,0,1,2,999,,153,nzap89,4,4,0,2,5,1105,,230,nzap85,4,2,2,3,3,884,,59,prime_becchu,5,5,0,1,2,798,,72,nzap83,1,1,0,3,4,1176,,106,nzap89,5,5,0,4,3,1081,,135,parashelter,1,0,1,2,2,803,,131,dynamo_becchu,1,1,0,4,2,717,,73
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,79,alpha,TRUE,parashelter_sorella,2,2,0,1,1,349,a,95,dualsweeper_custom,7,5,2,0,1,421,a-,37,sharp_neo,0,0,0,1,1,305,a,176,dualsweeper_custom,4,3,1,1,0,282,a,297,barrelspinner_remix,2,2,0,2,1,256,a,67,bold,0,0,0,2,2,554,a+,57,dualsweeper_custom,0,0,0,3,1,345,a,45,splatroller,2,1,1,4,0,179,a-,151
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,5,4,1,1,2,730,,141,bold_7,5,2,3,3,3,1079,,123,prime_collabo,6,4,2,3,2,820,,187,rapid_becchu,9,6,3,3,1,629,,402,promodeler_mg,6,5,1,5,3,894,,263,dualsweeper_custom,2,2,0,2,2,858,,227,dualsweeper_custom,2,1,1,4,1,680,,198,sharp_neo,3,2,1,5,1,613,,37
2020-07-07T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,308,alpha,FALSE,sshooter_collabo,14,11,3,9,3,784,x,225,96gal,18,12,6,4,7,1268,s,42,splatcharger,11,7,4,1,5,865,x,299,dualsweeper_custom,10,5,5,5,4,1051,x,99,dualsweeper_custom,9,8,1,9,2,991,x,252,rapid_becchu,9,5,4,9,2,933,s+,42,sputtery_clear,4,2,2,7,2,830,x,279,dualsweeper_custom,3,2,1,10,1,873,x,237
2020-07-07T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,321,bravo,FALSE,hydra_custom,8,5,3,9,2,792,x,227,dualsweeper_custom,10,9,1,9,3,1516,s,59,screwslosher_becchu,9,3,6,5,4,1507,x,205,splatroller_collabo,7,6,1,12,1,741,s+,66,nzap85,21,10,11,7,7,1562,x,469,hydra_custom,16,11,5,6,4,777,x,264,nzap89,12,6,6,3,11,1717,s+,438,parashelter_sorella,10,8,2,7,3,955,x,223
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,splatscope,6,6,0,2,1,711,,203,bold,3,2,1,4,2,927,,57,sharp,5,3,2,3,2,656,,49,nzap85,6,4,2,2,2,635,,105,nzap89,3,2,1,4,3,854,,45,soytuber,6,5,1,3,3,815,,87,splatroller,3,3,0,7,0,482,,64,splatscope,2,1,1,1,1,443,,105
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,74,bravo,TRUE,h3reelgun_d,1,0,1,3,1,404,x,476,parashelter_sorella,0,0,0,2,1,335,x,291,hissen,1,0,1,4,0,209,x,228,dualsweeper_custom,3,3,0,2,2,474,x,167,screwslosher_becchu,8,7,1,0,1,370,x,301,dualsweeper_custom,4,2,2,1,1,377,x,312,nautilus47,2,2,0,2,0,221,x,227,wakaba,4,0,4,0,2,552,x,194
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,180,bravo,TRUE,prime,2,0,2,8,0,419,a,55,nzap89,4,3,1,6,3,729,a,178,quadhopper_black,3,3,0,7,0,465,a,75,sputtery_clear,6,5,1,5,3,718,a+,86,maneuver,6,5,1,3,2,472,a,91,prime_becchu,7,6,1,1,3,726,a+,40,dualsweeper_custom,9,8,1,4,2,769,a+,72,clashblaster_neo,8,6,2,3,2,557,a-,128
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,206,bravo,TRUE,sshooter_collabo,5,5,0,3,1,866,b,29,clashblaster_neo,2,2,0,8,1,533,b+,73,quadhopper_white,7,6,1,4,3,880,b+,88,nzap89,3,2,1,7,3,683,b+,57,promodeler_mg,4,2,2,2,5,1340,b-,76,nzap85,11,10,1,6,2,760,b,47,squiclean_a,2,0,2,5,1,316,b+,59,sshooter_becchu,10,10,0,2,4,975,b+,73
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,305,bravo,FALSE,bamboo14mk1,8,7,1,6,5,1338,x,208,sputtery_clear,9,7,2,7,6,1421,x,373,prime_becchu,10,8,2,6,4,1109,x,237,hissen,13,8,5,7,5,1010,x,90,liter4k_scope,6,5,1,6,5,991,x,220,96gal,9,7,2,8,4,1174,x,83,wakaba,13,11,2,6,6,1637,x,325,pablo_hue,7,3,4,10,5,1302,x,203
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,148,bravo,TRUE,promodeler_rg,4,3,1,4,3,646,a,95,dualsweeper_custom,1,0,1,5,2,573,a-,75,hydra,3,1,2,2,2,513,a,138,nzap89,5,5,0,4,3,698,a,138,dynamo_becchu,8,7,1,2,2,519,a+,260,sharp_neo,4,1,3,2,1,708,a+,60,nzap89,4,3,1,2,3,646,a+,42,nzap85,5,4,1,3,2,861,a,116
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,84,bravo,TRUE,dualsweeper_custom,1,0,1,2,1,430,s+,176,sshooter_becchu,4,3,1,3,1,483,s+,237,clashblaster_neo,3,2,1,2,1,275,s+,48,variableroller_foil,2,1,1,3,2,353,s+,119,nzap85,4,3,1,1,2,555,s+,131,pablo,5,2,3,1,1,377,s+,284,dualsweeper_custom,5,2,3,2,1,393,s+,112,dualsweeper_custom,4,3,1,2,1,447,s+,151
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,96,bravo,TRUE,wakaba,1,1,0,2,3,681,s+,191,sputtery_clear,2,1,1,3,0,231,s+,439,squiclean_g,1,1,0,1,0,0,s+,52,promodeler_pg,1,1,0,2,2,496,s+,160,wakaba,5,2,3,0,2,587,s+,211,kelvin525_deco,3,3,0,0,2,455,s+,105,bold,0,0,0,2,1,297,s+,122,furo_deco,3,3,0,2,1,437,s+,120
2020-07-07T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,332,alpha,FALSE,nzap85,7,5,2,12,3,1236,x,178,prime_becchu,13,10,3,6,4,1269,x,140,herocharger_replica,6,5,1,5,2,811,s+,117,sshooter_becchu,4,3,1,8,6,1138,b+,65,nzap85,11,7,4,3,5,1271,a-,123,hydra_custom,11,8,3,5,4,845,a+,172,l3reelgun,10,8,2,8,3,1302,s+,149,herospinner_replica,9,8,1,7,2,912,x,172
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,265,alpha,TRUE,liter4k_scope,2,1,1,6,1,588,s+,60,bold,8,7,1,6,4,938,s+,407,furo,6,4,2,3,6,1586,s+,55,dualsweeper_custom,13,10,3,4,6,1541,s+,129,sputtery_clear,9,7,2,8,0,776,s+,256,ochiba,6,2,4,4,3,1085,s+,99,dualsweeper_custom,8,6,2,5,5,1433,s+,149,barrelspinner_remix,4,2,2,6,3,943,s+,288
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,ochiba,5,3,2,2,2,887,,153,variableroller_foil,9,7,2,2,3,1050,,128,maneuver,4,3,1,3,2,534,,41,nautilus47,6,4,2,4,0,437,,107,nzap89,3,3,0,5,2,758,,61,sputtery_clear,4,4,0,5,1,687,,74,carbon,2,2,0,3,1,624,,109,splatroller_becchu,2,2,0,4,1,579,,83
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,93,alpha,TRUE,dualsweeper_custom,7,4,3,1,1,390,x,689,nautilus79,8,6,2,1,1,394,x,245,nzap85,1,1,0,1,1,0,x,169,bucketslosher_deco,5,5,0,2,1,462,x,153,furo_deco,2,2,0,4,2,612,x,141,bold,1,1,0,4,1,523,x,238,liter4k,0,0,0,3,1,278,x,96,heroshelter_replica,2,1,1,5,1,404,x,140
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,225,alpha,TRUE,hydra_custom,9,3,6,2,2,634,s+,149,prime_becchu,13,11,2,2,3,930,s+,80,hokusai_becchu,13,12,1,4,3,887,s+,187,rapid_becchu,6,2,4,3,3,713,s+,352,dualsweeper_custom,2,0,2,7,2,786,s+,85,splatcharger_becchu,4,4,0,4,3,754,s+,83,pablo_hue,4,4,0,10,2,771,s+,167,dynamo_tesla,3,3,0,7,4,996,s+,564
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,3,3,0,3,1,641,,141,furo_deco,1,0,1,3,2,974,,198,bold_7,3,2,1,5,2,934,,123,dualsweeper_custom,1,1,0,3,2,762,,227,octoshooter_replica,5,2,3,1,4,1075,,276,dynamo,3,3,0,0,4,870,,165,pablo_hue,5,4,1,3,3,834,,263,sshooter,6,5,1,2,1,707,,402
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,311,alpha,FALSE,sshooter_collabo,11,9,2,8,1,949,b+,116,sshooter_becchu,10,8,2,8,2,1239,b,30,prime_becchu,12,10,2,6,5,1180,b+,40,dynamo_becchu,12,10,2,4,8,1595,b-,43,dualsweeper_custom,14,12,2,7,4,1541,b+,46,furo_deco,3,2,1,13,0,664,b-,47,sshooter_becchu,8,7,1,7,4,1174,b+,58,promodeler_pg,4,4,0,10,2,984,b-,70
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,306,bravo,FALSE,h3reelgun_d,9,7,2,8,6,1562,x,476,bucketslosher_soda,9,9,0,6,5,1582,x,228,nautilus47,9,8,1,10,1,911,x,227,splatroller,3,1,2,9,2,783,x,199,heroroller_replica,15,14,1,6,3,898,x,302,screwslosher_neo,14,7,7,4,4,1290,x,263,dualsweeper_custom,12,7,5,6,4,1171,x,272,nzap85,10,5,5,9,3,1370,x,322
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,144,alpha,TRUE,dualsweeper_custom,2,1,1,3,1,497,a+,75,prime_becchu,5,5,0,6,0,347,a,466,bold,5,5,0,1,2,485,a+,79,variableroller_foil,2,2,0,1,5,994,a+,75,hokusai,3,2,1,5,1,426,a,130,explosher,4,3,1,4,2,573,a-,30,nzap85,6,3,3,2,3,736,a+,105,prime_becchu,4,3,1,2,2,642,a+,156
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,splatscope,10,7,3,0,2,646,,203,96gal,10,9,1,1,3,819,,37,soytuber,4,3,1,1,2,619,,87,hydra,8,4,4,0,2,573,,444,bold,1,1,0,6,1,724,,57,dynamo_becchu,0,0,0,6,1,604,,30,sharp,1,1,0,5,2,582,,49,splatroller,0,0,0,6,1,524,,64
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,129,alpha,TRUE,wakaba,5,3,2,5,0,416,s+,176,furo,5,5,0,3,2,718,s+,290,liter4k_scope,3,2,1,2,1,465,s+,121,prime_becchu,8,7,1,2,1,600,s+,237,wakaba,4,2,2,5,2,551,s+,161,squiclean_a,5,4,1,4,2,551,s+,33,dualsweeper_custom,3,2,1,4,2,650,s+,186,sharp_neo,4,3,1,4,2,499,s+,218
