# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun,3,3,0,4,0,686,,398,furo_deco,3,3,0,5,1,754,,267,bamboo14mk3,2,2,0,5,0,528,,159,campingshelter_sorella,3,0,3,7,0,510,,104,wakaba,11,6,5,1,4,1039,,219,octoshooter_replica,8,7,1,2,1,796,,226,parashelter_sorella,6,5,1,4,2,640,,314,nzap85,3,0,3,1,2,628,,18
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,kelvin525_deco,15,12,3,10,1,937,x,109,dualsweeper,9,5,4,7,4,1361,x,177,hydra,15,11,4,4,5,1366,x,271,nzap85,21,12,9,6,5,1496,x,222,h3reelgun_d,14,5,9,8,6,1635,x,297,dualsweeper,15,14,1,9,3,1280,x,333,dualsweeper_custom,6,3,3,11,2,1106,x,230,hissen,8,5,3,12,3,1121,x,444
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,219,alpha,TRUE,sshooter_collabo,8,8,0,3,2,827,s+,133,wakaba,8,4,4,5,2,1046,b,87,splatcharger,6,5,1,4,1,646,s,215,dualsweeper_custom,4,3,1,5,1,654,a,60,splatroller,9,7,2,5,1,647,a-,48,quadhopper_black,8,6,2,7,1,634,s,131,nzap85,6,1,5,5,3,795,b,39,herocharger_replica,4,3,1,4,0,639,b-,68
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,232,bravo,TRUE,dualsweeper_custom,5,4,1,2,4,1303,x,367,nzap89,5,4,1,6,2,858,x,357,nzap85,5,2,3,8,3,1035,x,321,sshooter_collabo,4,3,1,8,2,698,x,371,nzap85,13,5,8,3,5,1359,x,272,52gal_becchu,8,7,1,5,2,885,x,76,splatroller,10,7,3,3,3,813,x,197,jetsweeper_custom,10,5,5,3,4,1022,x,162
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun,2,1,1,2,2,836,,398,nzap85,4,2,2,7,2,745,,18,quadhopper_white,7,7,0,4,1,690,,104,dualsweeper_custom,1,1,0,6,0,449,,82,wakaba,3,1,2,3,3,841,,219,bamboo14mk3,4,3,1,1,0,692,,159,octoshooter_replica,9,9,0,3,1,662,,226,parashelter_sorella,5,3,2,4,1,638,,314
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,10,6,4,6,2,1074,s+,133,dualsweeper_custom,10,7,3,8,1,785,a,60,splatcharger,9,8,1,5,0,1384,s,215,wakaba,4,1,3,8,3,1002,b,87,sputtery_clear,13,11,2,5,6,1330,a+,85,wakaba,7,3,4,6,5,1234,s+,282,sshooter_becchu,6,5,1,7,3,888,b+,66,splatspinner_becchu,6,6,0,4,3,773,a,195
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,kelvin525_deco,11,10,1,9,2,961,x,109,nova,14,14,0,6,4,1244,x,383,hissen,4,1,3,7,3,870,x,156,screwslosher_neo,9,5,4,3,4,1155,x,227,splatscope_becchu,8,7,1,6,3,916,x,217,l3reelgun,5,4,1,9,2,1118,x,200,hissen,12,7,5,8,3,1093,x,135,bucketslosher,9,7,2,8,3,985,x,168
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,kelvin525_deco,5,5,0,5,1,575,,398,bamboo14mk2,4,4,0,0,3,756,,159,octoshooter_replica,6,5,1,3,1,619,,226,nzap85,2,2,0,6,1,591,,18,wakaba,6,3,3,2,4,930,,219,dualsweeper_custom,1,0,1,3,1,679,,82,quadhopper_white,2,2,0,6,1,605,,104,parashelter_sorella,9,7,2,5,1,550,,314
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,203,alpha,TRUE,dualsweeper_custom,4,4,0,1,4,1117,x,367,nzap85,11,6,5,2,5,1201,x,272,kelvin525_becchu,6,5,1,4,4,785,x,339,barrelspinner_remix,9,8,1,3,4,865,x,239,dualsweeper_custom,4,1,3,4,3,1229,x,238,dualsweeper_custom,6,3,3,6,2,1061,x,339,splatroller,4,4,0,6,1,593,x,197,sshooter_collabo,3,2,1,7,1,765,x,371
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,193,bravo,TRUE,sshooter_collabo,10,9,1,6,1,683,s+,133,splatcharger,6,5,1,5,0,541,s,215,wakaba,5,2,3,6,3,794,b,87,dualsweeper_custom,3,2,1,6,1,540,a,60,nova,16,16,0,7,1,561,a,125,furo_deco,7,4,3,2,2,996,x,248,bold_7,3,2,1,4,2,719,c,50,prime_becchu,3,1,2,5,0,397,c-,41
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,275,bravo,TRUE,kelvin525_deco,10,10,0,9,1,928,x,109,dualsweeper_custom,4,2,2,8,2,1068,x,147,carbon_deco,11,5,6,6,2,1007,x,189,sharp_neo,9,7,2,4,4,1351,x,141,dualsweeper_custom,15,14,1,6,5,1778,x,38,hissen,9,5,4,7,3,814,x,112,dualsweeper,7,6,1,5,4,1068,x,416,sputtery_clear,6,2,4,6,3,820,x,293
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,kelvin525_deco,9,7,2,1,3,682,,398,nzap85,8,4,4,2,3,983,,18,parashelter_sorella,5,3,2,3,3,946,,314,bamboo14mk2,7,6,1,2,4,911,,159,wakaba,2,1,1,4,3,973,,219,bold_7,1,0,1,6,2,819,,82,quadhopper_white,6,5,1,5,1,793,,104,bucketslosher_deco,4,2,2,5,2,742,,226
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,dualsweeper_custom,9,7,2,4,5,1641,x,367,barrelspinner_deco,8,7,1,7,3,1161,x,166,96gal,11,4,7,9,4,1262,x,310,nzap85,9,7,2,8,5,1558,x,188,barrelspinner_remix,5,1,4,6,3,1162,x,241,sshooter_collabo,6,6,0,7,5,1205,x,371,dualsweeper_custom,11,9,2,5,6,1668,x,339,dualsweeper,19,12,7,7,4,1394,x,284
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,184,bravo,TRUE,sshooter_collabo,4,3,1,5,1,707,s+,133,dualsweeper_custom,4,4,0,6,2,718,a,60,splatcharger,2,1,1,5,1,492,s,215,wakaba,1,1,0,5,2,830,b,87,quadhopper_black,15,13,2,2,2,928,x,251,96gal,6,1,5,1,2,679,b-,40,dualsweeper_custom,6,3,3,4,1,688,a,68,jetsweeper_custom,5,4,1,2,2,659,a-,64
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,317,alpha,FALSE,liter4k,5,3,2,4,4,1065,x,261,splatspinner,8,6,2,8,3,1293,x,377,dualsweeper_custom,7,4,3,5,4,1368,x,371,l3reelgun,15,12,3,5,4,1523,x,58,jetsweeper,7,2,5,6,8,1311,x,76,barrelspinner_remix,3,3,0,1,5,1176,x,257,quadhopper_black,7,4,3,12,2,1272,x,266,heroroller_replica,13,12,1,6,2,1401,x,345
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,kelvin525_deco,8,5,3,3,2,765,,398,parashelter_sorella,10,9,1,3,3,914,,314,bamboo14mk2,6,3,3,3,3,873,,159,sshooter,7,5,2,2,2,852,,226,nzap85,7,7,0,6,1,867,,18,wakaba,4,1,3,4,2,803,,219,bold_7,1,1,0,6,2,763,,82,sharp_neo,2,2,0,6,1,751,,244
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,140,bravo,TRUE,kelvin525_deco,2,2,0,8,0,346,x,109,hissen,4,3,1,7,1,463,x,215,spygadget_sorella,4,1,3,3,2,731,x,314,carbon_deco,1,1,0,3,0,420,x,163,bamboo14mk1,3,1,2,1,3,621,x,456,carbon_deco,12,9,3,3,1,435,x,298,wakaba,8,6,2,0,3,820,x,304,parashelter_sorella,7,5,2,3,2,569,x,95
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,h3reelgun_d,11,8,3,6,4,1386,x,101,splatscope,5,4,1,4,4,1079,x,188,campingshelter_camo,13,9,4,7,3,1271,x,119,dualsweeper_custom,11,7,4,9,3,1010,x,339,dualsweeper_custom,4,3,1,4,4,1410,x,367,bamboo14mk1,11,9,2,7,4,1259,x,456,96gal,13,10,3,7,5,1253,x,310,l3reelgun_becchu,4,4,0,10,1,931,x,189
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,dualsweeper_custom,4,3,1,4,4,1410,x,367,96gal,13,10,3,7,5,1253,x,310,bamboo14mk1,11,9,2,7,4,1259,x,456,l3reelgun_becchu,4,4,0,10,1,931,x,189,h3reelgun_d,11,8,3,6,4,1386,x,101,campingshelter_camo,13,9,4,7,3,1271,x,119,dualsweeper_custom,11,7,4,9,3,1010,x,339,splatscope,5,4,1,4,4,1079,x,188
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,164,alpha,TRUE,sshooter_collabo,3,3,0,4,0,486,s+,133,dualsweeper_custom,10,5,5,4,1,433,a,60,wakaba,6,3,3,4,3,696,b,87,hydra_custom,5,5,0,5,0,643,s,215,dualsweeper,5,5,0,5,1,646,b,38,sharp,5,5,0,3,1,605,s+,131,sputtery_clear,5,4,1,4,0,589,c,33,splatscope,3,3,0,4,0,414,a-,36
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,variableroller_foil,6,4,2,3,4,1082,,398,wakaba,8,3,5,3,3,1082,,219,parashelter_sorella,13,11,2,5,4,831,,314,heromaneuver_replica,5,3,2,7,0,448,,244,hissen_hue,9,7,2,4,3,949,,78,sshooter,6,5,1,5,2,812,,226,nzap85,4,4,0,6,2,786,,18,bold_7,3,2,1,6,2,692,,82
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,323,alpha,FALSE,kelvin525_becchu,18,11,7,9,4,1227,x,109,rapid_becchu,15,7,8,7,3,1314,x,122,prime_becchu,14,9,5,11,4,1301,x,127,bucketslosher_soda,10,8,2,10,1,1120,x,180,screwslosher_neo,18,14,4,9,6,1593,x,642,quadhopper_black,15,9,6,13,2,1035,x,224,prime_becchu,14,12,2,11,3,1060,x,53,liter4k,4,2,2,4,4,1012,x,246
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,liter4k,3,3,0,4,3,1040,x,261,sshooter_becchu,10,9,1,5,6,1557,x,308,sharp_neo,6,6,0,8,2,1000,x,210,splatroller,7,6,1,7,1,884,x,346,furo,7,4,3,7,3,1345,x,132,splatroller,12,9,3,5,3,1158,x,303,nzap89,8,6,2,5,6,1267,x,313,prime_becchu,5,5,0,7,2,767,x,132
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,46,alpha,TRUE,sshooter_collabo,4,4,0,1,0,219,s+,133,wakaba,4,1,3,0,1,265,b,87,dualsweeper_custom,2,2,0,0,1,220,a,60,hydra_custom,2,1,1,0,0,234,s,215,hissen,1,1,0,3,0,96,a-,120,campingshelter,0,0,0,2,0,130,x,230,bold,0,0,0,2,0,164,s+,178,dualsweeper_custom,0,0,0,2,0,128,a-,61
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,explosher,2,1,1,2,3,839,,398,nzap85,5,3,2,1,3,871,,18,96gal,5,3,2,2,2,737,,226,campingshelter_camo,7,7,0,2,1,653,,244,wakaba,5,4,1,2,3,1002,,219,momiji,1,1,0,3,3,810,,41,dynamo_tesla,2,1,1,3,2,615,,78,bold_7,1,1,0,6,0,539,,82
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,150,alpha,TRUE,sshooter_collabo,7,7,0,2,1,563,s+,133,dualsweeper_custom,9,5,4,1,2,680,a,60,hydra_custom,6,3,3,1,1,525,s,215,wakaba,4,1,3,1,3,692,b,87,heroroller_replica,3,3,0,4,2,590,a+,65,liter4k,1,1,0,5,2,498,s+,45,squiclean_a,1,1,0,3,1,460,a+,24,liter4k_scope_custom,0,0,0,4,0,413,b-,39
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_d,4,3,1,5,2,896,,101,bold,4,4,0,4,3,962,,61,bold,0,0,0,4,1,554,,113,bucketslosher_soda,7,6,1,6,0,407,,460,nzap89,2,1,1,2,3,907,,50,bucketslosher,8,6,2,3,3,829,,262,dualsweeper,7,5,2,4,2,669,,144,52gal_becchu,9,7,2,4,0,468,,334
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,312,bravo,FALSE,kelvin525_deco,14,11,3,12,2,977,x,109,parashelter_sorella,9,5,4,11,4,1348,x,198,prime_becchu,7,5,2,10,2,831,x,403,splatroller,13,12,1,7,3,1192,x,406,hissen,13,4,9,8,3,1071,x,187,prime_becchu,19,16,3,6,3,1236,x,92,squiclean_g,13,12,1,8,3,1128,x,182,nzap85,9,7,2,11,1,1107,x,167
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,310,alpha,FALSE,liter4k,14,10,4,1,3,1108,x,261,nzap85,10,9,1,9,2,1107,x,308,hissen_hue,11,7,4,6,3,1201,x,578,longblaster_necro,11,8,3,6,2,743,x,73,nova,7,5,2,10,2,930,x,240,heroroller_replica,4,4,0,10,1,878,x,195,sshooter_collabo,12,10,2,6,4,1103,x,100,jetsweeper_custom,5,3,2,8,5,1105,x,217
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,explosher,4,1,3,1,4,1037,,398,nzap85,7,5,2,5,2,959,,19,96gal,9,7,2,3,2,894,,226,bold_7,5,5,0,3,2,865,,82,campingshelter_camo,8,7,1,3,2,972,,244,wakaba,6,3,3,5,3,970,,219,ochiba,2,0,2,5,2,940,,41,dynamo_tesla,3,2,1,5,2,682,,78
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,307,bravo,FALSE,h3reelgun_d,13,8,5,9,3,1337,x,101,splatroller,6,5,1,9,0,810,x,462,nzap85,14,9,5,10,3,1338,x,432,jetsweeper_custom,9,6,3,8,3,1183,x,390,dualsweeper_custom,13,12,1,6,2,1143,x,251,nzap85,10,4,6,6,3,1020,x,95,campingshelter_camo,18,14,4,7,3,1166,x,332,sshooter_becchu,11,6,5,9,4,1180,x,218
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,explosher,3,2,1,2,2,903,,398,wakaba,4,4,0,3,2,877,,219,sshooter_becchu,1,1,0,3,2,747,,41,dynamo_tesla,0,0,0,6,1,453,,78,nzap85,5,3,2,1,4,1003,,19,96gal,6,5,1,0,4,921,,226,l3reelgun_d,4,4,0,4,1,676,,244,bold_7,2,2,0,3,1,613,,82
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,dualsweeper_custom,8,6,2,8,3,1150,x,298,nzap85,4,2,2,5,5,1319,x,227,hydra_custom,10,9,1,7,4,844,x,250,bamboo14mk1,7,6,1,9,5,1497,x,131,52gal_becchu,4,3,1,8,3,1063,x,71,longblaster_necro,16,14,2,6,5,1140,x,131,jetsweeper,9,2,7,3,7,1586,x,416,liter4k,12,10,2,7,4,1171,x,329
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,180,alpha,TRUE,kelvin525_deco,13,11,2,3,1,547,x,109,kugelschreiber_hue,7,4,3,4,1,599,x,291,parashelter_sorella,6,5,1,2,2,792,x,131,prime_becchu,3,3,0,4,2,567,x,403,hissen,9,8,1,4,2,676,x,205,squiclean_g,3,3,0,6,1,715,x,182,prime_becchu,3,1,2,6,0,483,x,92,parashelter_sorella,2,1,1,7,1,643,x,456
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,liter4k,12,9,3,3,5,1488,x,261,dualsweeper_custom,15,11,4,7,4,1665,x,256,parashelter_sorella,7,5,2,11,4,999,x,353,nzap85,10,6,4,9,4,1323,x,65,hissen,13,9,4,7,5,1425,x,187,dualsweeper_custom,8,7,1,7,5,1633,x,258,dualsweeper_custom,10,6,4,8,3,1337,x,314,parashelter_sorella,11,8,3,9,3,1201,x,171
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,h3reelgun_d,7,4,3,8,4,1237,x,101,96gal,3,2,1,5,6,1309,x,208,parashelter_sorella,8,6,2,6,3,1013,x,292,hokusai,10,8,2,8,3,986,x,326,prime_becchu,8,7,1,2,4,1201,x,105,barrelspinner,8,5,3,2,7,1325,x,241,sharp_neo,10,7,3,7,4,1264,x,224,splatroller,9,8,1,9,2,930,x,390
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,explosher,3,2,1,2,3,1022,,398,96gal,8,6,2,2,4,1111,,226,l3reelgun_d,6,4,2,5,2,781,,244,herocharger_replica,2,2,0,2,1,507,,163,wakaba,4,3,1,2,4,1189,,41,wakaba,8,6,2,2,4,1045,,219,dynamo_tesla,2,2,0,5,2,684,,78,bold_7,0,0,0,5,1,667,,82
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,devon,202,alpha,TRUE,kelvin525_deco,7,7,0,2,3,601,x,109,dynamo_becchu,2,1,1,3,4,1046,x,176,parashelter_sorella,9,7,2,6,3,789,x,329,maneuver_collabo,9,7,2,2,3,862,x,374,dualsweeper_custom,2,0,2,6,2,724,x,376,kelvin525_deco,2,1,1,6,3,636,x,259,momiji,7,6,1,4,4,1029,x,188,kugelschreiber_hue,7,6,1,6,1,725,x,504
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,243,bravo,TRUE,dualsweeper_custom,8,4,4,7,2,895,x,298,dualsweeper_custom,9,6,3,5,3,1196,x,293,sshooter_collabo,9,8,1,9,2,913,x,291,bold_neo,7,6,1,4,8,1361,x,383,quadhopper_black,8,6,2,10,1,973,x,176,dualsweeper_custom,3,2,1,4,3,1258,x,198,sshooter_collabo,9,8,1,6,3,947,x,123,prime_collabo,11,9,2,4,3,1378,x,195
2020-06-30T14:00:00+00:00,5.2.1,gachi,squad_4,asari,chozame,320,alpha,FALSE,furo,12,8,4,4,3,1479,x,139,bold_7,13,12,1,10,2,1211,s+,157,bold_7,6,4,2,5,3,1136,b-,94,herocharger_replica,6,5,1,5,2,697,a-,212,explosher,12,8,4,4,5,1630,x,387,l3reelgun_d,11,10,1,8,2,1220,s,138,rapid_elite,8,3,5,9,4,952,s+,198,variableroller_foil,4,3,1,8,5,908,s,73
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,devon,297,alpha,TRUE,liter4k,6,5,1,3,3,1069,x,261,dualsweeper_custom,8,7,1,7,5,1282,x,242,bold_7,12,10,2,5,6,1591,x,389,nzap85,11,6,5,9,3,1184,x,257,liter4k_scope,5,5,0,4,5,1005,x,264,splatroller,8,8,0,10,3,1005,x,313,prime_becchu,11,9,2,7,4,1194,x,209,wakaba,7,2,5,7,7,1653,x,440
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,305,bravo,FALSE,kelvin525_becchu,10,6,4,7,6,1303,x,109,rapid_elite_deco,16,12,4,6,5,1173,x,226,ochiba,2,2,0,6,6,1791,x,259,explosher,8,6,2,3,7,1680,x,302,wakaba,9,2,7,5,9,1913,x,222,rapid_becchu,8,5,3,7,3,1036,x,291,dualsweeper_custom,11,8,3,6,6,2040,x,158,hydra_custom,10,7,3,8,3,944,x,250
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,292,alpha,TRUE,dualsweeper_custom,8,6,2,5,4,1319,x,298,heroroller_replica,13,12,1,4,2,853,x,122,nzap85,16,6,10,6,6,1533,x,204,prime_collabo,11,7,4,5,4,1486,x,195,dualsweeper_custom,3,2,1,7,5,1487,x,78,sshooter_collabo,11,11,0,10,3,912,x,291,sputtery_clear,2,2,0,7,7,1517,x,223,splatscope_collabo,5,5,0,7,4,1136,x,108
2020-06-30T14:00:00+00:00,5.2.1,gachi,squad_4,asari,shottsuru,124,bravo,TRUE,furo,1,0,1,3,2,677,x,139,nzap85,2,2,0,7,0,470,s+,157,bamboo14mk2,2,1,1,6,0,244,a-,212,dualsweeper_custom,0,0,0,7,0,395,b-,94,splatroller,11,10,1,0,1,418,b+,101,l3reelgun,8,5,3,1,2,728,x,303,barrelspinner_deco,8,5,3,2,1,451,a-,207,parashelter_sorella,7,3,4,1,1,443,x,256
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,liter4k,5,5,0,4,6,1434,x,261,nzap85,9,4,5,4,6,1551,x,435,dualsweeper_custom,7,5,2,9,3,1187,x,233,barrelspinner_remix,12,8,4,5,4,1215,x,309,bucketslosher_soda,8,8,0,6,1,704,x,146,96gal,11,8,3,5,7,1376,x,154,promodeler_mg,4,3,1,6,8,2340,x,223,barrelspinner_remix,6,3,3,5,6,1213,x,110
2020-06-30T14:00:00+00:00,5.2.1,gachi,squad_4,asari,shottsuru,312,alpha,FALSE,prime_becchu,12,10,2,4,3,1103,x,139,bamboo14mk2,12,10,2,5,3,837,a-,212,bold_7,10,6,4,2,1,1223,b-,94,bold_7,8,7,1,11,2,1174,s+,157,splatroller_collabo,11,10,1,7,4,817,x,324,jetsweeper_custom,10,8,2,4,1,1336,s+,240,splatspinner,4,4,0,7,5,1522,s,179,longblaster,1,0,1,15,1,574,c+,51
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,81,bravo,TRUE,liter4k,2,2,0,2,1,403,x,261,longblaster_necro,2,2,0,3,0,175,x,326,nzap85,2,0,2,3,2,498,x,127,pablo_hue,1,1,0,0,0,0,x,238,parashelter_sorella,7,4,3,1,1,443,x,24,rapid_elite,2,2,0,2,0,257,x,42,wakaba,3,0,3,1,2,473,x,285,splatspinner,2,2,0,1,2,0,x,141
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,devon,302,alpha,FALSE,h3reelgun_d,9,5,4,5,5,1364,x,473,squiclean_a,8,5,3,9,6,1276,x,169,dualsweeper_custom,6,3,3,5,6,1573,x,565,hissen,11,10,1,8,4,914,x,549,nzap85,9,5,4,6,6,1459,x,172,maneuver_collabo,12,9,3,5,7,1354,x,143,prime_becchu,12,9,3,8,3,1124,x,302,squiclean_b,6,4,2,4,5,1218,x,227
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,prime_becchu,11,10,1,4,6,1469,x,320,96gal_deco,2,1,1,6,4,1075,x,99,parashelter_sorella,6,6,0,7,4,1134,x,103,nzap85,5,5,0,3,5,1371,x,219,nzap89,5,4,1,10,6,1252,x,135,hokusai_becchu,9,6,3,2,6,1173,x,59,splatcharger_collabo,4,4,0,5,4,1200,x,157,prime_becchu,8,6,2,5,5,1189,x,198
2020-06-30T14:00:00+00:00,5.2.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,h3reelgun_d,8,2,6,5,4,1143,x,101,kelvin525_deco,17,15,2,5,1,812,x,109,bamboo14mk1,11,9,2,5,3,1001,x,87,variableroller_foil,6,4,2,6,4,1112,x,169,splatroller,9,6,3,8,3,1107,x,196,nzap85,7,7,0,7,4,1430,s+,84,prime_becchu,6,6,0,9,2,851,s+,126,hydra_custom,4,2,2,7,2,624,a+,84
2020-06-30T14:00:00+00:00,5.2.1,gachi,squad_4,asari,chozame,300,alpha,FALSE,kelvin525_deco,17,15,2,5,1,812,x,109,bamboo14mk1,11,9,2,5,3,1001,x,87,h3reelgun_d,8,2,6,5,4,1143,x,101,variableroller_foil,6,4,2,6,4,1112,x,169,splatroller,9,6,3,8,3,1107,x,196,nzap85,7,7,0,7,4,1430,s+,84,prime_becchu,6,6,0,9,2,851,s+,126,hydra_custom,4,2,2,7,2,624,a+,84
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,244,alpha,TRUE,liter4k,11,9,2,1,5,1231,x,261,sshooter,3,1,2,3,4,1026,x,287,nzap85,8,5,3,4,5,1385,x,333,dualsweeper_custom,8,3,5,5,3,1053,x,155,dualsweeper_custom,3,3,0,6,4,1341,x,259,bold_7,3,2,1,4,4,1262,x,116,jetsweeper_custom,5,4,1,3,7,1239,x,103,kelvin525_deco,4,4,0,5,3,892,x,148
2020-06-30T14:00:00+00:00,5.2.1,gachi,squad_4,asari,shottsuru,216,bravo,TRUE,prime_becchu,5,3,2,7,2,755,x,139,bold_7,6,4,2,10,2,936,s+,157,bamboo14mk2,5,4,1,9,1,491,a-,212,bold_7,2,2,0,6,0,1029,b-,94,quadhopper_black,16,12,4,6,1,1087,s+,213,carbon_deco,15,11,4,2,2,788,b+,60,nzap85,10,5,5,3,3,756,s+,110,rapid,8,4,4,2,3,878,c-,13
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,devon,305,alpha,FALSE,dualsweeper_custom,5,3,2,8,4,1370,x,298,nova,13,9,4,5,4,1472,x,325,barrelspinner_remix,11,10,1,2,6,1300,x,63,splatscope,8,7,1,5,4,907,x,188,campingshelter_camo,8,4,4,6,4,1338,x,372,liter4k_scope,5,4,1,6,6,1168,x,185,nzap85,8,7,1,11,3,995,x,160,dualsweeper_custom,6,5,1,6,4,1421,x,246
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,devon,115,alpha,TRUE,prime_becchu,6,5,1,1,1,499,x,320,sshooter_collabo,6,5,1,3,1,515,x,417,kelvin525_deco,2,1,1,3,1,409,x,264,splatcharger_collabo,1,1,0,2,1,490,x,157,furo,1,1,0,3,2,568,x,148,96gal,4,3,1,3,2,667,x,226,prime_becchu,4,2,2,2,1,487,x,198,quadhopper_black,3,3,0,4,0,300,x,143
2020-06-30T14:00:00+00:00,5.2.1,gachi,standard,area,devon,211,bravo,TRUE,h3reelgun_d,5,5,0,6,5,1011,x,473,pablo,2,2,0,6,3,1113,x,447,jetsweeper_custom,2,2,0,5,2,349,x,66,dualsweeper_custom,1,1,0,9,2,835,x,334,nzap89,10,6,4,2,5,1081,x,383,dualsweeper_custom,13,8,5,2,2,936,x,170,dualsweeper_custom,8,6,2,3,2,875,x,227,hydra_custom,9,6,3,3,1,484,x,273
