# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-17T18:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,13,8,5,5,5,1117,x,158,octoshooter_replica,19,16,3,4,4,1128,x,108,screwslosher_neo,15,6,9,6,1,693,x,130,hissen,5,4,1,8,3,527,c-,31,ochiba,4,4,0,7,3,1156,x,283,nova,13,12,1,9,3,905,x,61,liter4k,4,4,0,7,3,739,x,97,clashblaster_neo,6,3,3,11,0,541,s,115
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,154,bravo,TRUE,prime_becchu,6,5,1,1,3,561,x,99,variableroller_foil,0,0,0,3,4,832,x,164,sputtery_hue,6,5,1,2,3,765,x,267,splatcharger_collabo,0,0,0,3,2,474,x,156,wakaba,3,2,1,2,4,955,x,255,furo,4,1,3,3,2,672,x,137,hotblaster,6,6,0,4,3,642,x,147,liter4k_scope,1,0,1,1,3,571,x,238
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,89,alpha,TRUE,prime_becchu,6,5,1,2,0,395,x,329,nzap85,3,2,1,1,1,422,x,297,splatscope_becchu,4,4,0,0,1,359,x,73,hotblaster_custom,5,4,1,3,1,317,x,226,dualsweeper_custom,2,1,1,3,1,467,x,417,momiji,1,0,1,3,1,423,x,259,96gal_deco,4,4,0,4,1,350,x,47,52gal,3,1,2,5,0,155,x,131
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,dualsweeper_custom,8,6,2,4,6,1588,s+,192,nzap89,7,5,2,6,7,1286,s+,86,sputtery_clear,13,12,1,7,5,1181,s+,55,prime_becchu,4,3,1,7,3,781,s+,58,wakaba,10,5,5,5,5,1443,s+,63,dualsweeper_custom,9,7,2,6,5,1332,s+,50,nzap89,6,3,3,9,5,1155,s+,211,splatroller_collabo,9,9,0,6,4,823,s+,118
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,alpha,FALSE,nova,16,11,5,7,5,1146,x,831,furo_deco,6,5,1,7,5,1373,x,278,quadhopper_black,11,10,1,12,3,1126,x,137,carbon_deco,7,4,3,7,4,1010,x,147,prime_becchu,11,7,4,4,5,1409,x,76,variableroller_foil,11,9,2,10,3,1195,x,370,sputtery_clear,12,9,3,7,5,1154,x,142,campingshelter_camo,13,8,5,9,4,1030,x,161
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,78,bravo,TRUE,bold_7,0,0,0,2,3,478,x,222,furo_deco,1,1,0,2,2,484,x,231,dynamo,1,1,0,1,2,332,x,277,hydra_custom,0,0,0,2,1,188,x,177,bold_neo,2,1,1,1,1,434,x,138,explosher_custom,3,3,0,0,1,411,x,194,squiclean_g,2,1,1,1,1,379,x,349,prime_becchu,3,2,1,0,1,311,x,89
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,318,alpha,FALSE,96gal,14,9,5,7,5,1434,x,375,furo,9,6,3,6,6,1784,x,199,h3reelgun_d,16,8,8,6,5,1403,x,204,sputtery,6,5,1,10,5,1135,x,403,96gal,13,8,5,5,7,1609,x,297,nzap85,12,7,5,8,4,1487,x,636,barrelspinner_remix,13,10,3,7,6,1446,x,373,kelvin525,7,4,3,9,2,997,x,195
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,82,alpha,TRUE,dualsweeper_custom,7,6,1,1,1,441,s+,490,nzap89,2,1,1,1,2,594,s+,61,carbon,2,1,1,1,1,397,s+,420,dualsweeper_custom,2,2,0,3,0,278,s+,136,maneuver,0,0,0,3,3,576,s+,100,dualsweeper_custom,1,0,1,2,1,485,s+,115,dynamo_tesla,4,4,0,3,1,357,s+,28,prime_becchu,2,2,0,2,1,328,s+,90
2020-07-17T18:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,momiji,4,4,0,2,3,965,,182,wakaba,5,4,1,3,2,690,,2,splatroller_collabo,1,1,0,3,2,643,,37,clashblaster_neo,10,9,1,1,1,591,,58,momiji,4,4,0,3,3,969,,115,bold,4,3,1,6,0,728,,19,wakaba,2,1,1,7,0,441,,1,splatcharger_becchu,0,0,0,4,1,309,,34
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,288,alpha,TRUE,prime_becchu,10,7,3,6,4,1137,x,99,bold_neo,4,4,0,4,10,1749,x,324,dualsweeper_custom,9,6,3,4,4,1278,x,270,hydra_custom,10,7,3,1,4,904,x,99,variableroller_foil,3,3,0,4,9,1591,x,164,jetsweeper_custom,7,3,4,6,5,1093,x,151,liter4k_scope,5,2,3,5,5,1066,x,238,sputtery_clear,7,7,0,9,3,1054,x,218
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,92,bravo,TRUE,prime_becchu,2,2,0,3,1,379,x,329,l3reelgun_d,3,2,1,3,1,390,x,210,prime_becchu,2,2,0,3,1,353,x,659,hissen,1,1,0,4,0,201,x,298,nzap85,7,2,5,2,2,605,x,199,prime_becchu,7,6,1,1,1,471,x,47,sputtery_clear,2,2,0,2,1,380,x,68,h3reelgun_d,4,3,1,2,1,377,x,544
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,301,alpha,FALSE,bold_7,7,7,0,4,4,1104,x,222,explosher,2,1,1,5,5,1444,x,125,splatspinner,7,6,1,5,5,1286,x,229,splatscope_becchu,6,6,0,2,4,1222,x,253,dualsweeper_custom,3,3,0,8,5,1367,x,300,splatscope_collabo,4,4,0,4,5,1350,x,89,bold_neo,2,2,0,4,7,1188,x,138,hydra_custom,7,6,1,4,5,1048,x,315
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,293,bravo,TRUE,dualsweeper_custom,3,3,0,6,4,1354,s+,490,nzap85,7,6,1,10,3,1190,s+,505,prime_becchu,3,3,0,8,4,1127,s+,352,splatroller,4,4,0,10,3,946,s+,185,maneuver,13,8,5,4,6,1393,s+,100,explosher_custom,4,4,0,2,4,1292,s+,102,carbon,14,8,6,4,5,1167,s+,420,prime_collabo,18,14,4,6,4,1042,s+,71
2020-07-17T18:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,maneuver_collabo,6,5,1,10,3,899,x,698,wakaba,8,5,3,10,5,1231,x,204,dynamo,8,5,3,8,4,1182,x,600,heroroller_replica,18,16,2,5,4,960,x,233,kelvin525_becchu,10,4,6,6,7,1332,x,232,nautilus79,16,13,3,6,4,1168,x,281,hokusai_hue,10,6,4,9,5,974,x,263,heroroller_replica,11,10,1,10,3,805,x,272
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,240,alpha,TRUE,dualsweeper_custom,4,1,3,3,4,1369,s+,192,sputtery_clear,8,8,0,7,3,870,s+,55,splatroller_collabo,7,7,0,6,4,762,s+,118,prime_becchu,6,6,0,8,2,761,s+,58,nzap85,7,3,4,7,4,1281,s+,144,wakaba,14,7,7,5,4,1125,s+,63,dualsweeper_custom,9,6,3,4,4,1124,s+,50,hydra_custom,11,8,3,6,2,523,s+,49
2020-07-17T18:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,8,6,2,2,4,1158,,182,momiji,5,2,3,1,4,964,,115,nzap85,4,1,3,2,2,672,,34,splatroller_collabo,10,9,1,5,2,587,,37,promodeler_pg,3,3,0,4,3,964,,34,wakaba,4,3,1,3,1,831,,3,clashblaster_neo,4,4,0,3,2,642,,58,wakaba,2,0,2,8,1,541,,1
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,116,alpha,TRUE,nova,7,6,1,2,2,430,x,831,52gal_deco,9,6,3,1,1,625,x,555,sshooter,2,1,1,1,2,620,x,97,splatscope_becchu,5,2,3,1,2,572,x,295,dynamo_tesla,2,2,0,3,2,501,x,65,sharp_neo,2,2,0,5,1,500,x,135,quadhopper_black,1,1,0,4,1,427,x,137,nzap89,0,0,0,3,2,398,x,234
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,327,bravo,FALSE,rapid,7,4,3,4,7,1791,s+,285,h3reelgun_d,10,5,5,9,5,1703,s+,209,barrelspinner_remix,7,7,0,6,6,1233,s+,96,prime_becchu,7,6,1,11,3,1034,s+,117,jetsweeper,6,5,1,5,7,1825,s+,226,dualsweeper_custom,8,5,3,6,5,1541,s+,149,52gal_becchu,15,14,1,6,5,1426,s+,153,prime_becchu,10,6,4,5,4,1143,s+,155
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,135,alpha,TRUE,96gal,2,2,0,3,1,484,x,375,nzap85,6,3,3,1,3,814,x,174,rapid,3,2,1,1,2,541,x,93,hissen,5,2,3,3,2,492,x,133,campingshelter_camo,2,2,0,4,1,631,x,343,h3reelgun_d,4,2,2,2,1,579,x,204,96gal,5,4,1,4,1,496,x,182,wakaba,0,0,0,0,0,0,x,297
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,prime_becchu,13,11,2,6,4,1091,x,99,heroslosher_replica,11,8,3,4,6,1454,x,115,octoshooter_replica,10,5,5,7,4,1182,x,303,bold_7,6,6,0,10,5,1002,x,192,nzap85,17,10,7,8,3,1275,x,225,l3reelgun_d,8,6,2,8,4,1174,x,267,bold_neo,6,4,2,7,6,1097,x,324,prime_becchu,9,7,2,7,4,981,x,81
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,95,alpha,TRUE,bold_7,4,4,0,2,2,489,x,222,dualsweeper_custom,2,1,1,0,1,517,x,300,splatroller,7,6,1,0,1,513,x,282,hydra_custom,3,1,2,2,1,332,x,315,momiji,1,1,0,4,2,544,x,198,bold_neo,1,1,0,2,2,522,x,138,bamboo14mk3,1,1,0,2,2,458,x,201,dualsweeper_custom,1,1,0,4,1,369,x,198
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,243,alpha,TRUE,dualsweeper_custom,7,7,0,3,3,1064,s+,490,furo_deco,2,2,0,2,5,1364,s+,198,sshooter_becchu,7,5,2,1,5,905,s+,234,nzap85,3,3,0,7,2,699,s+,505,dualsweeper_custom,3,3,0,7,3,1147,s+,117,prime_becchu,5,3,2,3,5,1023,s+,352,hokusai,3,3,0,4,4,976,s+,133,maneuver,4,4,0,3,5,951,s+,100
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,240,bravo,TRUE,96gal,3,2,1,5,4,948,x,375,variableroller_foil,6,6,0,6,7,1234,x,218,nzap85,4,1,3,5,3,1186,x,285,liter4k,6,3,3,3,5,1061,x,373,h3reelgun_d,6,4,2,2,4,1195,x,204,liter4k,7,6,1,2,5,1105,x,262,96gal,5,5,0,3,4,1101,x,314,splatroller_collabo,4,4,0,5,3,845,x,210
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,93,bravo,TRUE,dualsweeper_custom,2,2,0,1,2,575,s+,192,bold_7,2,2,0,4,2,516,s+,190,nzap85,0,0,0,3,1,418,s+,116,sshooter_becchu,0,0,0,3,0,379,s+,47,sharp_neo,7,6,1,0,2,604,s+,88,nzap85,3,2,1,0,1,469,s+,57,promodeler_pg,1,1,0,2,1,391,s+,90,hydra_custom,3,2,1,2,1,319,s+,58
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,319,alpha,FALSE,bold_7,12,9,3,8,5,1304,x,222,bamboo14mk1,16,15,1,6,5,1326,x,95,dualsweeper_custom,8,6,2,9,3,1205,x,236,sputtery_clear,8,5,3,11,4,922,x,41,pablo_hue,11,8,3,7,5,1371,x,232,dualsweeper_custom,11,9,2,11,4,1366,x,300,l3reelgun_d,12,8,4,8,4,1034,x,260,clashblaster_neo,10,8,2,9,4,956,x,214
2020-07-17T18:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,115,alpha,TRUE,sshooter,7,7,0,3,2,471,x,698,dynamo,7,4,3,1,2,568,x,600,heroroller_replica,10,9,1,1,3,565,x,233,wakaba,0,0,0,2,3,479,x,204,sshooter_collabo,2,2,0,6,0,436,x,198,screwslosher_becchu,1,0,1,5,0,399,x,144,dualsweeper_custom,2,1,1,5,0,326,x,187,hydra_custom,4,4,0,4,1,306,x,317
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,217,alpha,TRUE,rapid,12,10,2,2,5,1003,s+,285,variableroller,4,4,0,2,4,1246,s+,112,wakaba,5,1,4,1,5,1149,s+,102,nzap85,7,4,3,3,3,749,s+,175,sshooter_becchu,2,2,0,3,5,1102,s+,258,variableroller,4,4,0,6,4,1007,s+,26,dualsweeper,1,1,0,5,3,990,s+,257,pablo_hue,1,1,0,5,4,893,s+,155
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,157,bravo,TRUE,dualsweeper_custom,4,3,1,5,1,531,s+,192,sharp_neo,2,1,1,2,3,957,s+,88,sshooter_becchu,0,0,0,3,3,580,s+,69,hydra_custom,8,7,1,2,3,558,s+,58,h3reelgun_d,2,2,0,2,3,896,s+,117,nzap85,3,3,0,3,2,681,s+,57,barrelspinner_remix,4,3,1,2,2,602,s+,144,campingshelter_camo,4,3,1,4,1,597,s+,189
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,dualsweeper_custom,12,12,0,5,4,1379,s+,490,nzap83,8,4,4,4,7,1691,s+,243,explosher,3,1,2,3,4,1562,s+,217,prime_becchu,13,10,3,5,4,1041,s+,218,nzap89,2,2,0,4,8,1831,s+,208,prime_becchu,5,4,1,5,6,1307,s+,165,96gal_deco,7,5,2,8,4,1245,s+,125,splatroller,6,6,0,10,4,1026,s+,177
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,200,bravo,TRUE,prime_becchu,5,5,0,5,3,768,x,99,jetsweeper,1,0,1,4,6,1101,x,259,nzap85,8,5,3,6,3,948,x,225,quadhopper_black,5,4,1,7,2,665,x,198,l3reelgun_d,9,6,3,2,4,1090,x,267,h3reelgun_d,8,7,1,3,3,1048,x,204,splatroller,6,5,1,4,1,734,x,282,dualsweeper_custom,7,4,3,5,2,727,x,104
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,228,bravo,TRUE,96gal,7,5,2,6,3,813,x,375,variableroller_foil,6,6,0,7,6,1082,x,218,nzap85,0,0,0,6,3,1008,x,285,barrelspinner_remix,4,2,2,6,3,798,x,249,barrelspinner_remix,7,4,3,1,4,1156,x,325,prime_collabo,9,7,2,5,3,1122,x,83,hissen,12,9,3,3,4,933,x,444,dualsweeper_custom,10,5,5,5,1,701,x,82
2020-07-17T18:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,sshooter,9,8,1,7,2,1012,x,698,dynamo,11,8,3,6,3,1167,x,600,wakaba,7,1,6,8,5,1047,x,204,heroroller_replica,19,18,1,5,2,1010,x,233,prime_collabo,6,6,0,11,4,1577,x,124,liter4k,9,9,0,6,3,996,x,378,splatroller_collabo,8,7,1,9,2,658,x,479,splatscope,5,4,1,9,1,645,s,87
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,128,bravo,TRUE,bold_7,1,0,1,4,2,484,x,222,dualsweeper_custom,5,4,1,4,2,705,x,300,liter4k,2,2,0,1,3,568,x,142,variableroller_foil,4,3,1,3,2,556,x,386,promodeler_pg,5,4,1,1,5,1005,x,356,sharp,6,2,4,4,2,556,x,384,bamboo14mk1,1,1,0,3,1,487,x,95,hydra_custom,5,5,0,1,2,393,x,138
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,175,alpha,TRUE,dualsweeper_custom,6,4,2,3,2,875,s+,192,hissen,11,7,4,1,4,867,s+,110,dynamo_becchu,4,4,0,2,3,797,s+,131,hissen,4,3,1,3,2,658,s+,102,dualsweeper_custom,3,2,1,1,4,1084,s+,48,hissen,5,5,0,6,2,729,s+,155,parashelter_sorella,2,1,1,5,2,720,s+,302,prime_becchu,2,1,1,6,1,467,s+,92
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,149,alpha,TRUE,prime_becchu,4,1,3,2,1,491,x,99,octoshooter_replica,8,8,0,3,2,721,x,303,l3reelgun_d,6,6,0,3,3,593,x,267,hissen,7,4,3,3,2,423,x,219,sputtery_clear,4,3,1,5,2,663,x,175,splatroller,2,2,0,5,1,527,x,282,96gal_deco,6,3,3,5,2,502,x,232,prime_becchu,3,3,0,4,0,433,x,204
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,253,bravo,TRUE,rapid,5,3,2,3,6,1249,s+,285,furo_deco,5,4,1,5,6,1693,s+,319,bold,7,6,1,10,4,1377,s+,271,maneuver_collabo,7,5,2,9,2,715,s+,175,bamboo14mk1,10,8,2,1,7,1498,s+,31,wakaba,15,9,6,6,4,1246,s+,245,nzap85,8,4,4,5,4,1199,s+,270,hissen_hue,9,6,3,6,4,1045,s+,297
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,193,bravo,TRUE,dualsweeper_custom,5,4,1,7,0,528,s+,490,nzap83,3,3,0,4,6,1232,s+,172,explosher,4,3,1,3,4,984,s+,281,h3reelgun_d,10,5,5,5,3,874,s+,154,dualsweeper_custom,7,5,2,2,3,1048,s+,73,52gal_becchu,9,8,1,5,1,814,s+,35,dynamo_becchu,0,0,0,4,4,807,s+,115,splatspinner,8,6,2,4,2,742,s+,99
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,304,alpha,FALSE,96gal,10,7,3,5,5,1196,x,375,variableroller_foil,2,0,2,5,11,2139,x,251,dualsweeper_custom,11,11,0,3,5,1437,x,82,hydra_custom,10,6,4,6,4,1024,x,278,furo_deco,0,0,0,5,8,1955,x,192,liter4k,6,6,0,4,7,1703,x,303,prime_collabo,5,3,2,7,4,1168,x,83,barrelspinner_remix,9,8,1,8,4,970,x,249
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,87,alpha,TRUE,bold_7,6,4,2,1,1,421,x,222,bamboo14mk1,6,5,1,1,1,402,x,95,dualsweeper,4,3,1,3,0,357,x,255,quadhopper_black,3,3,0,2,0,301,x,82,sshooter_collabo,4,4,0,2,2,456,x,142,splatspinner,2,2,0,4,1,450,x,349,dualsweeper_custom,2,1,1,4,1,395,x,172,pablo_hue,0,0,0,5,1,273,x,142
2020-07-17T18:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,277,alpha,TRUE,sshooter,22,16,6,7,4,913,x,698,wakaba,15,2,13,8,5,1328,x,204,dynamo,11,10,1,7,4,1179,x,600,heroroller_replica,12,8,4,7,3,740,x,234,96gal,9,6,3,9,5,1263,x,133,nzap85,8,5,3,10,4,1057,x,486,prime_becchu,9,9,0,10,1,848,x,244,splatroller,10,8,2,7,3,734,x,208
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,92,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,502,s+,192,octoshooter_replica,5,5,0,1,1,457,s+,103,splatroller,3,3,0,3,0,342,s+,100,screwslosher_neo,5,1,4,2,1,297,s+,124,52gal_deco,3,3,0,4,0,440,s+,233,longblaster_necro,2,0,2,1,2,396,s+,47,sputtery_clear,2,2,0,4,1,359,s+,76,splatroller_collabo,2,2,0,3,1,279,s+,118
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,221,bravo,TRUE,prime_becchu,4,4,0,6,1,740,x,99,spygadget,6,2,4,4,6,1134,x,474,l3reelgun_d,8,7,1,4,4,982,x,136,nzap85,4,3,1,5,3,786,x,176,l3reelgun_d,7,5,2,2,4,1124,x,267,nzap85,11,9,2,4,4,1104,x,225,nzap85,5,2,3,7,3,818,x,338,hissen,6,3,3,3,4,737,x,219
2020-07-17T18:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,herocharger_replica,2,2,0,8,0,284,,329,promodeler_pg,1,1,0,3,2,829,,31,explosher_custom,1,0,1,5,1,641,,65,splatroller,4,4,0,4,1,527,,29,promodeler_pg,9,8,1,1,5,1337,,36,maneuver,6,5,1,2,3,798,,51,hokusai_hue,4,4,0,1,2,554,,59,longblaster,4,3,1,3,0,302,,54
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,321,bravo,FALSE,bold_7,3,1,2,6,5,1126,x,223,bamboo14mk1,9,7,2,2,9,1877,x,172,dualsweeper_custom,12,7,5,6,6,1508,x,103,sshooter_collabo,12,8,4,8,3,1061,x,520,nzap85,7,5,2,3,8,1921,x,636,dynamo_becchu,8,6,2,7,7,1382,x,195,quadhopper_black,6,5,1,7,4,1239,x,82,hissen,10,6,4,6,5,1127,x,370
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,75,bravo,TRUE,rapid,1,0,1,2,1,394,s+,285,carbon,1,1,0,2,1,326,s+,420,wakaba,0,0,0,3,1,277,s+,245,maneuver_collabo,2,2,0,3,1,240,s+,175,nzap85,5,5,0,1,1,429,s+,111,maneuver,2,0,2,0,2,417,s+,100,promodeler_rg,3,2,1,1,1,374,s+,122,splatroller,3,3,0,1,1,360,s+,79
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,301,bravo,FALSE,dualsweeper_custom,3,3,0,5,4,1397,s+,490,dynamo_becchu,1,1,0,6,8,1758,s+,285,wakaba,6,4,2,5,7,1636,s+,248,wakaba,8,6,2,8,6,1503,s+,295,nzap83,9,6,3,3,8,1875,s+,172,dynamo_becchu,15,11,4,3,8,1781,s+,57,wakaba,12,4,8,5,7,1466,s+,105,jetsweeper_custom,4,3,1,3,5,1285,s+,109
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,309,alpha,FALSE,dualsweeper_custom,18,14,4,7,4,1365,s+,192,dualsweeper,7,4,3,5,8,1457,s+,484,bold,10,8,2,8,5,1262,s+,254,longblaster_necro,10,8,2,6,4,887,s+,47,prime_becchu,10,9,1,7,5,1500,s+,124,sputtery_clear,10,9,1,6,6,1248,s+,76,dualsweeper,8,5,3,11,3,1102,s+,187,octoshooter_replica,5,3,2,10,5,922,s+,103
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,102,alpha,TRUE,rapid,2,1,1,2,2,494,s+,285,dualsweeper_custom,5,3,2,0,2,689,s+,76,carbon,3,2,1,0,2,464,s+,420,splatcharger_collabo,3,3,0,1,1,392,s+,268,maneuver,0,0,0,0,4,693,s+,100,dynamo_becchu,0,0,0,2,3,625,s+,115,bamboo14mk3,1,1,0,3,1,496,s+,175,clashblaster_neo,2,2,0,4,0,224,s+,114
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,bravo,FALSE,96gal,9,8,1,8,4,1159,x,375,wakaba,6,2,4,6,8,1584,x,334,furo_deco,5,4,1,8,6,1445,x,99,barrelspinner_remix,7,3,4,6,6,1319,x,373,spygadget_sorella,13,10,3,3,6,1539,x,291,wakaba,11,4,7,5,5,1445,x,297,bottlegeyser_foil,12,10,2,4,3,1335,x,182,bamboo14mk2,8,4,4,5,5,1177,x,371
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,257,alpha,TRUE,prime_becchu,10,9,1,7,3,972,x,99,pablo,8,3,5,4,6,1242,x,144,kugelschreiber_hue,10,5,5,5,3,1165,x,344,52gal_becchu,6,6,0,5,3,871,x,198,nzap85,9,8,1,5,4,1418,x,225,l3reelgun_d,3,2,1,5,4,1138,x,267,liter4k_scope,6,4,2,4,3,922,x,169,kelvin525_deco,9,7,2,9,2,751,x,218
2020-07-17T18:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,70,alpha,TRUE,sshooter,4,3,1,1,2,427,x,698,wakaba,6,1,5,0,3,472,x,204,heroroller_replica,7,7,0,0,2,459,x,234,dynamo,0,0,0,2,1,305,x,600,sshooter_becchu,0,0,0,3,1,353,x,302,liter4k_scope,1,1,0,2,0,317,x,331,parashelter_sorella,2,1,1,3,0,220,x,251,prime_becchu,1,1,0,3,0,215,x,348
2020-07-17T18:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,herocharger_replica,7,7,0,2,1,591,,329,promodeler_pg,3,2,1,3,4,1090,,36,bottlegeyser_foil,6,5,1,4,0,576,,54,hokusai_hue,4,2,2,4,1,448,,59,promodeler_pg,3,2,1,4,2,844,,31,bold,7,7,0,6,2,788,,36,explosher_custom,0,0,0,2,2,663,,65,hokusai_becchu,3,3,0,4,1,538,,29
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,202,bravo,TRUE,sshooter_becchu,4,4,0,7,4,948,a-,40,promodeler_pg,9,9,0,6,4,1107,a-,36,splatroller,4,3,1,7,1,474,a-,40,liter4k_scope,3,1,2,0,1,0,a+,241,quadhopper_white,5,4,1,5,4,937,a,47,barrelspinner_remix,7,6,1,2,4,756,a+,45,promodeler_pg,3,3,0,5,2,738,a-,29,carbon_deco,8,7,1,5,2,474,a,38
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,76,bravo,TRUE,rapid,0,0,0,4,0,170,s+,285,carbon,2,2,0,3,2,400,s+,420,dualsweeper_custom,1,1,0,3,0,359,s+,76,octoshooter_replica,0,0,0,2,1,304,s+,73,heroroller_replica,5,5,0,2,2,451,s+,235,maneuver,2,1,1,1,1,353,s+,100,splatcharger_collabo,2,2,0,0,1,336,s+,268,clashblaster_neo,4,4,0,1,1,223,s+,114
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,297,alpha,TRUE,dualsweeper_custom,8,6,2,7,3,1243,s+,490,wakaba,11,9,2,4,8,1801,s+,105,wakaba,10,3,7,4,7,1793,s+,98,dynamo_becchu,9,7,2,7,5,1285,s+,285,nzap83,7,6,1,7,7,1673,s+,172,wakaba,9,7,2,4,7,1567,s+,248,dynamo_becchu,8,7,1,7,7,1399,s+,57,wakaba,8,2,6,7,5,1262,s+,295
2020-07-17T18:00:00+00:00,5.2.2,gachi,standard,area,hokke,244,bravo,TRUE,bold_7,4,4,0,5,5,1130,x,223,dynamo_becchu,8,7,1,3,5,1276,x,309,sshooter_becchu,2,2,0,8,4,1224,x,108,dualsweeper_custom,7,5,2,4,3,1142,x,415,bold_neo,9,8,1,6,6,1333,x,302,nzap85,9,6,3,5,4,1254,x,636,dualsweeper_custom,6,5,1,2,4,1224,x,160,variableroller_foil,4,1,3,5,4,1051,x,195
