# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,303,alpha,FALSE,prime_becchu,10,9,1,6,3,1189,x,104,herocharger_replica,7,6,1,3,4,942,x,158,sshooter,8,7,1,10,2,933,x,297,sputtery_clear,8,7,1,5,5,1454,x,421,nzap89,9,4,5,6,7,1340,x,166,splatspinner,6,3,3,10,1,888,x,304,ochiba,8,4,4,7,1,1125,x,212,dynamo_becchu,13,13,0,6,5,1235,x,153
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_2,area,mongara,302,alpha,FALSE,dualsweeper,13,11,2,4,5,1304,x,557,dualsweeper_custom,7,6,1,5,4,1339,x,254,bucketslosher_soda,14,11,3,8,2,986,x,71,furo_deco,5,4,1,7,2,886,a+,96,nzap85,8,4,4,9,3,1012,x,307,bamboo14mk1,3,2,1,6,6,1208,x,256,dualsweeper,8,6,2,8,5,1233,x,256,hotblaster,14,12,2,9,4,1053,x,99
2020-07-27T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,17,12,5,1,3,911,,430,wakaba,10,4,6,0,4,1240,,264,bold,8,8,0,0,5,1143,,545,liter4k,5,1,4,0,3,778,,468,promodeler_mg,0,0,0,6,4,1126,,506,wakaba,0,0,0,6,1,927,,41,pablo_permanent,0,0,0,7,2,665,,13,dualsweeper,1,1,0,7,0,559,,297
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,6,3,3,7,5,1330,x,225,splatcharger,6,4,2,7,2,1046,x,268,prime_becchu,11,10,1,7,3,1046,x,463,dualsweeper,9,7,2,6,5,1094,x,251,nzap89,13,9,4,10,2,871,x,179,jetsweeper_custom,9,5,4,6,3,1276,x,328,liter4k,9,6,3,2,5,1256,x,311,dualsweeper_custom,11,7,4,6,3,1216,x,289
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,nzap89,7,7,0,11,2,875,s,370,sharp,6,3,3,8,0,905,s,103,momiji,12,11,1,6,7,2002,s,329,herocharger_replica,9,7,2,6,1,787,s,193,nzap89,8,7,1,5,6,1455,s,98,maneuver_collabo,6,5,1,10,3,835,s,87,nzap85,17,10,7,7,3,1146,s,71,sharp_neo,11,8,3,6,2,929,s,122
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,52gal_becchu,15,12,3,9,2,974,x,160,kelvin525_becchu,8,4,4,5,4,1078,x,518,kugelschreiber_hue,10,6,4,7,1,897,x,274,nova,11,7,4,8,3,885,x,124,octoshooter_replica,13,12,1,8,3,798,x,301,sputtery,11,8,3,9,4,1048,x,144,splatscope,4,3,1,4,3,806,x,209,bucketslosher_deco,7,5,2,9,3,1173,x,156
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,296,bravo,TRUE,furo,6,2,4,5,5,1593,s+,186,dualsweeper_custom,9,8,1,9,3,1227,b-,31,nzap85,5,2,3,7,4,1134,a-,78,longblaster_necro,4,4,0,8,3,736,a,48,dualsweeper_custom,15,14,1,5,4,1531,x,115,rapid_becchu,11,4,7,2,5,1187,s,208,splatroller,9,7,2,7,2,713,a-,77,furo_deco,6,4,2,2,6,1501,b,49
2020-07-27T16:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,momiji,2,2,0,2,4,1185,,157,nzap85,3,2,1,5,3,928,,38,hydra_custom,6,5,1,1,3,825,,198,nautilus47,6,5,1,4,1,627,,470,jetsweeper_custom,4,4,0,2,4,974,,165,dualsweeper,4,2,2,5,2,761,,103,herospinner_replica,6,5,1,3,2,744,,160,nautilus79,3,1,2,4,1,734,,108
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,154,bravo,TRUE,barrelspinner_remix,5,4,1,3,2,524,s,40,kelvin525_deco,2,2,0,6,0,284,s,145,liter4k,2,2,0,4,1,553,s,175,bold_7,4,4,0,5,0,673,s,235,kugelschreiber_hue,0,0,0,2,0,393,s,160,prime_becchu,3,2,1,6,0,432,s,148,splatroller,9,8,1,2,2,726,s,171,longblaster,9,8,1,2,2,688,s,266
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,prime_becchu,13,10,3,8,3,1051,x,104,octoshooter_replica,13,9,4,9,2,1328,x,366,hissen,13,8,5,8,3,806,x,164,barrelspinner_remix,6,4,2,8,4,1100,x,138,barrelspinner_remix,8,6,2,9,0,916,x,223,dynamo,13,10,3,8,2,1106,x,201,wakaba,12,6,6,5,5,1171,x,86,nzap85,12,11,1,10,2,1040,x,271
2020-07-27T16:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,6,6,0,3,3,857,,430,bold,5,5,0,4,5,1219,,545,liter4k,4,2,2,1,4,1029,,469,dualsweeper,6,4,2,2,3,857,,297,wakaba,5,5,0,3,4,1172,,264,wakaba,5,3,2,5,3,1071,,41,pablo_permanent,3,0,3,5,3,801,,13,liter4k_scope,4,2,2,4,2,680,,55
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_2,area,mongara,342,alpha,FALSE,dualsweeper,10,7,3,8,6,1330,x,557,dualsweeper_custom,10,7,3,8,3,1177,x,254,bamboo14mk1,9,7,2,8,5,1325,x,256,dualsweeper,12,9,3,6,5,1315,x,256,splatroller,11,10,1,7,4,1015,x,204,l3reelgun_d,14,14,0,7,6,1634,x,361,prime_becchu,5,4,1,8,4,1099,x,453,h3reelgun_d,7,2,5,8,5,1536,x,177
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,112,bravo,TRUE,barrelspinner_remix,0,0,0,2,2,537,s,40,clashblaster_neo,4,2,2,3,1,389,s,42,splatroller,3,3,0,4,0,376,s,62,momiji,2,0,2,2,1,481,s,153,splatspinner,2,2,0,2,1,479,s,99,splatroller,5,5,0,2,1,413,s,171,longblaster,5,2,3,0,2,525,s,266,momiji,3,1,2,1,2,656,s,96
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,52gal_becchu,14,13,1,9,1,952,x,160,liter4k_custom,10,10,0,6,2,788,x,502,kelvin525_becchu,15,5,10,4,4,1231,x,518,parashelter_sorella,9,4,5,6,2,887,x,414,octoshooter_replica,12,9,3,6,3,941,x,301,screwslosher_becchu,9,7,2,6,3,1030,x,291,promodeler_rg,11,8,3,13,5,1119,x,42,barrelspinner_remix,4,1,3,7,3,850,x,174
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,55,alpha,TRUE,bold_7,2,1,1,1,0,258,x,225,jetsweeper,4,1,3,0,1,221,x,225,screwslosher_becchu,4,4,0,2,0,199,x,289,maneuver,3,3,0,1,1,267,x,383,dualsweeper_custom,1,1,0,2,0,200,x,209,parashelter_sorella,3,3,0,2,0,190,x,129,bold,1,0,1,3,0,160,x,234,bottlegeyser_foil,1,0,1,2,0,132,x,406
2020-07-27T16:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,momiji,1,1,0,2,4,1230,,157,dualsweeper_custom,8,6,2,2,3,1250,,153,sputtery,5,5,0,1,3,909,,227,nautilus47,7,5,2,0,0,648,,56,nzap85,2,2,0,1,3,1083,,179,bold_7,2,1,1,4,3,1010,,44,sputtery_clear,2,2,0,8,1,737,,111,splatroller,0,0,0,4,2,720,,70
2020-07-27T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,7,7,0,3,3,1045,,430,wakaba,4,2,2,4,2,1026,,41,screwslosher_becchu,1,0,1,4,2,904,,42,liter4k,7,5,2,1,3,864,,469,bold,8,8,0,3,4,1307,,545,wakaba,4,1,3,1,4,1194,,264,splatscope_collabo,0,0,0,4,1,632,,55,splatcharger,3,3,0,7,0,440,,68
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,212,bravo,TRUE,nzap89,6,5,1,7,2,900,s,370,quadhopper_black,7,7,0,8,0,627,s,66,barrelspinner_remix,4,3,1,4,2,709,s,60,splatcharger,2,2,0,3,2,628,s,83,barrelspinner_remix,8,5,3,2,4,1001,s,127,hydra_custom,7,5,2,5,2,589,s,208,dualsweeper,4,2,2,6,3,638,s,45,nova,11,9,2,5,3,808,s,109
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_2,area,mongara,112,bravo,TRUE,furo,2,2,0,3,2,491,s+,186,52gal,3,3,0,6,0,440,x,239,prime_becchu,1,1,0,4,1,426,b,35,variableroller_foil,0,0,0,0,0,0,a-,78,nautilus47,5,5,0,1,1,306,a-,67,bold,4,4,0,1,2,571,b-,47,nzap85,4,2,2,2,1,417,a,118,pablo,3,2,1,2,0,372,b,43
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,340,bravo,FALSE,bold_7,8,5,3,10,5,1704,x,225,sshooter_collabo,16,13,3,8,2,1361,x,208,nautilus79,13,8,5,11,1,951,x,379,nzap83,14,10,4,8,7,1719,x,139,96gal,18,14,4,9,8,1826,x,199,bold,9,9,0,11,2,1115,x,234,nzap85,12,8,4,7,5,1296,x,244,hissen_hue,9,6,3,9,3,1335,x,759
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,153,alpha,TRUE,prime_becchu,4,3,1,3,1,610,x,104,sputtery_clear,11,9,2,3,2,585,x,73,barrelspinner_remix,4,1,3,2,1,463,x,224,wakaba,8,4,4,2,3,839,x,86,splatspinner,3,2,1,5,2,672,x,106,bold,5,4,1,5,2,498,x,226,splatcharger,1,0,1,3,2,438,x,217,rapid_elite,4,4,0,4,1,432,x,160
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_4,area,mongara,163,alpha,TRUE,dualsweeper_custom,4,3,1,3,1,616,x,706,96gal,7,4,3,1,3,750,x,207,squiclean_g,4,4,0,2,2,460,x,236,liter4k,3,3,0,1,1,332,x,236,bamboo14mk1,3,2,1,4,2,518,x,170,pablo_hue,2,2,0,4,3,536,x,240,prime_becchu,2,2,0,3,3,580,x,89,barrelspinner_remix,0,0,0,3,2,505,x,255
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_4,area,mongara,163,alpha,TRUE,96gal,7,4,3,1,3,750,x,207,squiclean_g,4,4,0,2,2,460,x,236,dualsweeper_custom,4,3,1,3,1,616,x,706,liter4k,3,3,0,1,1,332,x,236,bamboo14mk1,3,2,1,4,2,518,x,170,pablo_hue,2,2,0,4,3,536,x,240,prime_becchu,2,2,0,3,3,580,x,89,barrelspinner_remix,0,0,0,3,2,505,x,255
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,52,bravo,TRUE,barrelspinner_remix,0,0,0,1,0,175,a+,40,heroroller_replica,1,1,0,3,0,139,a+,65,dualsweeper_custom,2,2,0,1,0,267,a,89,sputtery,1,1,0,2,0,275,a+,287,52gal_becchu,2,2,0,1,0,221,a,89,sputtery_clear,2,2,0,2,0,178,a+,94,barrelspinner_remix,2,0,2,0,1,288,a+,177,furo,4,3,1,1,1,451,a+,207
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_2,area,mongara,151,bravo,TRUE,dualsweeper,3,1,2,2,3,702,x,557,dualsweeper_custom,3,3,0,5,1,461,x,254,hotblaster_custom,4,4,0,2,1,411,a+,59,herocharger_replica,2,2,0,4,1,373,s+,190,furo_deco,2,1,1,1,3,834,x,245,longblaster,4,2,2,3,0,276,s+,182,splatroller,9,9,0,4,1,464,x,204,prime_becchu,1,1,0,2,2,599,x,177
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,236,bravo,TRUE,barrelspinner_remix,6,4,2,5,2,708,a+,40,furo,9,4,5,7,3,1156,a+,126,nzap85,9,7,2,8,1,760,a+,151,sputtery,7,6,1,6,2,871,a,100,dualsweeper_custom,7,7,0,6,3,1064,a+,305,bamboo14mk1,9,9,0,2,4,999,a+,162,furo,10,6,4,5,4,1213,a+,207,bold_7,4,4,0,8,1,574,a+,47
2020-07-27T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,6,5,1,2,4,985,,430,momiji,4,4,0,2,4,1304,,42,wakaba,4,0,4,1,4,1180,,41,jetsweeper,3,1,2,4,2,772,,55,wakaba,3,3,0,0,5,1436,,264,bold,3,3,0,5,4,1233,,545,liter4k,2,2,0,2,2,882,,469,splatcharger,1,1,0,3,1,593,,68
2020-07-27T16:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,momiji,1,1,0,3,3,1057,,157,nzap89,7,6,1,2,6,1355,,216,nzap83,1,1,0,3,3,1057,,71,kugelschreiber,4,4,0,2,3,776,,199,sharp_neo,4,4,0,4,4,1435,,247,campingshelter_sorella,4,1,3,4,3,1037,,405,variableroller_foil,2,2,0,2,4,1015,,38,splatcharger_collabo,3,3,0,2,3,959,,376
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_2,area,mongara,183,bravo,TRUE,furo,1,1,0,5,2,469,s+,186,wakaba,4,1,3,4,4,875,b-,33,furo,3,3,0,6,0,392,b,39,variableroller_foil,1,1,0,4,5,866,a-,78,carbon,10,7,3,3,0,397,s,29,barrelspinner_remix,9,9,0,1,1,712,s+,85,splatcharger_becchu,3,2,1,1,1,353,a-,89,sshooter_becchu,0,0,0,1,2,594,c+,42
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,4,3,1,9,6,1223,s,370,prime_becchu,8,7,1,6,4,1064,s,99,dualsweeper_custom,5,4,1,9,2,961,s,116,splatroller,4,4,0,13,1,749,s,142,hydra_custom,19,11,8,3,2,811,s,99,furo,13,10,3,4,4,1388,s,323,sshooter_collabo,12,9,3,7,2,1277,s,24,prime_becchu,10,7,3,4,2,907,s,83
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,328,bravo,FALSE,prime_becchu,9,6,3,10,3,1275,x,104,splatspinner,12,9,3,9,6,1625,x,284,nzap85,4,1,3,7,5,1462,x,285,sputtery,6,5,1,13,1,738,x,297,wakaba,21,15,6,3,7,1585,x,86,bold,11,6,5,7,2,1333,x,51,dualsweeper_custom,14,9,5,5,4,1322,x,263,jetsweeper_custom,12,9,3,6,4,1134,x,428
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,168,bravo,TRUE,52gal_becchu,4,4,0,4,2,609,x,160,screwslosher_becchu,5,4,1,5,2,651,x,341,sputtery,3,3,0,7,1,407,x,144,bamboo14mk1,2,2,0,6,2,588,x,53,kelvin525_becchu,6,2,4,2,2,651,x,518,octoshooter_replica,8,7,1,4,1,417,x,301,parashelter_sorella,7,4,3,3,1,670,x,414,screwslosher_becchu,11,9,2,4,1,785,x,291
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_4,area,mongara,148,alpha,TRUE,dualsweeper_custom,8,6,2,3,1,518,x,706,96gal,7,6,1,3,2,640,x,207,liter4k,3,2,1,1,1,272,x,236,squiclean_g,2,2,0,1,2,497,x,236,dynamo_becchu,4,4,0,3,1,448,x,158,wakaba,3,1,2,4,3,667,x,154,screwslosher_becchu,2,2,0,5,1,309,x,278,quadhopper_black,2,1,1,4,1,368,a+,27
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_4,area,mongara,148,alpha,TRUE,96gal,7,6,1,3,2,640,x,207,dualsweeper_custom,8,6,2,3,1,518,x,706,liter4k,3,2,1,1,1,272,x,236,squiclean_g,2,2,0,1,2,497,x,236,dynamo_becchu,4,4,0,3,1,448,x,158,wakaba,3,1,2,4,3,667,x,154,screwslosher_becchu,2,2,0,5,1,309,x,278,quadhopper_black,2,1,1,4,1,368,a+,27
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_2,area,mongara,309,alpha,FALSE,dualsweeper,6,3,3,7,5,1193,x,557,promodeler_pg,4,4,0,4,10,1821,s+,190,wakaba,7,7,0,5,7,1494,x,476,dualsweeper_custom,3,2,1,5,4,1190,x,254,prime_becchu,5,5,0,5,4,1135,x,177,splatroller,12,10,2,7,4,1059,x,204,explosher,5,4,1,0,4,1525,s+,80,wakaba,4,2,2,4,6,1510,x,334
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,bold_7,8,7,1,7,4,1334,x,225,bamboo14mk1,3,3,0,8,3,962,x,193,nzap85,3,2,1,10,3,968,x,375,parashelter_sorella,6,6,0,9,3,1090,x,117,jetsweeper,16,5,11,4,5,1132,x,357,parashelter_sorella,16,13,3,5,5,1300,x,107,kelvin525_becchu,16,10,6,8,3,889,x,457,sshooter_collabo,6,5,1,2,4,1051,x,393
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,116,bravo,TRUE,barrelspinner_remix,4,3,1,2,1,474,a+,40,longblaster,4,1,3,3,1,416,a+,60,wakaba,4,4,0,4,1,526,a+,187,nzap85,1,0,1,4,1,470,a+,198,dualsweeper_custom,4,3,1,3,1,559,a+,305,l3reelgun,5,4,1,1,1,596,a+,73,prime_becchu,6,5,1,2,1,552,a+,116,wakaba,4,1,3,3,2,474,a+,126
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,318,alpha,FALSE,52gal_becchu,14,14,0,6,2,1097,x,160,parashelter_sorella,14,10,4,7,1,1137,x,414,longblaster,13,11,2,5,2,1223,x,30,bamboo14mk1,4,4,0,7,4,1149,x,53,splatscope,4,4,0,8,2,964,x,210,screwslosher_becchu,9,8,1,8,4,1114,x,291,h3reelgun_cherry,9,7,2,11,1,781,x,117,nzap83,10,6,4,12,6,1537,x,136
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,282,alpha,TRUE,dualsweeper_custom,11,7,4,5,4,1256,x,707,squiclean_g,11,8,3,4,4,1064,x,236,96gal,10,6,4,7,5,1351,x,207,liter4k,6,6,0,2,4,1069,x,236,squiclean_g,9,7,2,8,4,932,x,179,nzap85,8,3,5,5,6,1454,x,335,dualsweeper_custom,8,6,2,5,4,1224,x,296,kugelschreiber_hue,3,2,1,9,2,940,x,159
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,282,alpha,TRUE,96gal,10,6,4,7,5,1351,x,207,dualsweeper_custom,11,7,4,5,4,1256,x,707,squiclean_g,11,8,3,4,4,1064,x,236,liter4k,6,6,0,2,4,1069,x,236,squiclean_g,9,7,2,8,4,932,x,179,nzap85,8,3,5,5,6,1454,x,335,dualsweeper_custom,8,6,2,5,4,1224,x,296,kugelschreiber_hue,3,2,1,9,2,940,x,159
2020-07-27T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,variableroller_foil,1,1,0,4,1,599,,157,momiji,3,3,0,0,5,1339,,43,ochiba,5,4,1,3,4,1280,,240,nzap89,2,2,0,2,3,943,,26,ochiba,4,2,2,3,4,1325,,290,sharp_neo,3,3,0,4,2,1127,,65,variableroller,1,1,0,4,2,796,,109,herocharger_replica,3,2,1,1,2,620,,43
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,300,bravo,FALSE,nautilus47,8,6,2,7,4,806,s+,186,bold,12,12,0,7,6,1183,b-,47,variableroller_foil,5,3,2,3,9,1561,a-,78,splatcharger_collabo,2,2,0,8,1,735,a-,67,jetsweeper_custom,13,11,2,3,6,1165,x,201,parashelter,9,6,3,9,3,945,a-,66,96gal_deco,7,4,3,6,5,1425,s+,140,herocharger_replica,4,4,0,5,3,756,a,60
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,nzap89,8,7,1,9,3,1200,s,370,prime_becchu,13,10,3,6,2,943,s,99,nzap89,9,5,4,9,4,1306,s,33,longblaster,10,5,5,4,4,1380,s,355,furo,10,5,5,5,5,1384,s,323,nzap89,4,3,1,8,5,1287,s,98,prime_becchu,9,7,2,6,2,963,s,83,prime_becchu,11,11,0,8,5,1262,s,71
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,7,4,3,8,3,1014,x,104,splatroller,8,7,1,10,2,894,x,277,52gal_becchu,11,10,1,10,4,1052,x,284,dualsweeper_custom,11,6,5,9,4,1332,x,263,bold,9,7,2,6,3,1610,x,51,campingshelter_camo,12,8,4,8,4,1052,x,155,hotblaster,17,15,2,8,2,779,x,152,jetsweeper_custom,10,6,4,6,2,1005,x,428
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,304,bravo,FALSE,barrelspinner_remix,8,6,2,9,2,859,a+,40,nzap83,9,7,2,6,5,1617,a+,152,sputtery_clear,14,9,5,6,3,1219,a+,241,clashblaster_neo,10,9,1,6,3,942,a,164,prime_becchu,6,4,2,10,0,690,a+,120,sputtery_clear,7,6,1,10,1,951,a,55,nova_becchu,8,5,3,7,5,1142,a+,62,nzap85,15,11,4,4,6,1477,a+,117
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,167,alpha,TRUE,dualsweeper,1,1,0,2,3,935,x,557,dualsweeper_custom,10,6,4,1,2,926,x,254,nova_becchu,7,3,4,0,4,1116,x,206,bucketslosher_soda,6,4,2,2,3,847,x,128,longblaster,3,3,0,6,2,602,x,154,variableroller_foil,0,0,0,3,5,934,x,230,wakaba,3,1,2,3,6,1055,x,476,promodeler_pg,2,1,1,2,7,1313,s+,190
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,324,alpha,FALSE,bold_7,10,7,3,7,5,1564,x,225,parashelter_sorella,20,16,4,6,4,1465,x,107,nzap85,7,2,5,11,3,1240,x,261,kelvin525_becchu,8,5,3,8,3,802,x,457,nzap85,9,7,2,9,4,1276,x,375,liter4k_scope,12,10,2,5,6,1464,x,214,hissen_hue,6,3,3,12,2,1098,x,760,sshooter_collabo,13,11,2,4,4,1129,x,393
2020-07-27T16:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,4,4,0,1,5,1290,,157,bamboo14mk1,5,5,0,2,5,1275,,79,squiclean_g,6,5,1,4,1,627,,77,splatscope,0,0,0,4,0,126,,57,furo_deco,2,1,1,2,2,1126,,261,bold_7,1,1,0,4,3,874,,95,barrelspinner_remix,3,2,1,4,2,872,,291,nautilus79,7,7,0,4,0,604,,108
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,51,alpha,TRUE,52gal_becchu,2,2,0,0,1,285,x,160,parashelter_sorella,1,1,0,1,1,211,x,315,furo,3,3,0,1,0,224,x,215,hokusai,2,1,1,0,1,222,x,136,parashelter_sorella,0,0,0,1,1,166,x,414,screwslosher_becchu,2,2,0,2,0,320,x,291,octoshooter_replica,0,0,0,2,0,143,x,156,herocharger_replica,0,0,0,2,0,156,x,113
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,215,bravo,TRUE,nautilus47,6,4,2,4,2,561,s+,186,variableroller_foil,7,6,1,1,6,939,a-,78,promodeler_mg,7,4,3,5,3,1197,a-,77,furo_deco,3,2,1,5,2,716,a-,31,52gal,6,4,2,3,3,703,a-,59,splatroller,6,5,1,5,2,841,a+,82,splatroller,5,4,1,7,4,925,b+,40,prime_becchu,2,2,0,1,4,898,a-,63
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,8,8,0,9,3,1059,s,370,kelvin525_deco,11,8,3,6,3,888,s,134,hissen_hue,8,3,5,5,6,1374,s,95,dualsweeper_custom,6,3,3,2,4,1393,s,53,dualsweeper_custom,7,6,1,4,3,1166,s,133,hissen_hue,7,6,1,4,5,1230,s,93,nzap89,10,4,6,8,4,1161,s,46,dualsweeper_custom,10,6,4,6,3,1327,s,117
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_2,area,mongara,263,alpha,TRUE,dualsweeper,10,7,3,0,6,1318,x,557,dualsweeper_custom,4,2,2,5,2,835,x,254,parashelter_sorella,7,6,1,3,4,910,x,224,prime_becchu,10,10,0,3,3,994,x,248,nzap85,3,2,1,8,4,939,s+,70,prime_becchu,2,2,0,5,2,903,x,109,longblaster,6,6,0,6,4,795,x,154,variableroller_foil,2,1,1,7,6,1154,x,230
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,310,alpha,FALSE,52gal_becchu,9,8,1,8,3,1043,x,160,hydra,10,9,1,8,2,947,x,78,heroslosher_replica,10,10,0,4,4,1159,x,332,octoshooter_replica,17,13,4,8,3,934,x,163,prime_becchu,14,12,2,7,2,1134,x,241,furo,5,3,2,13,2,945,x,215,hokusai,10,8,2,10,4,833,x,136,octoshooter_replica,7,5,2,10,3,1088,x,121
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,306,alpha,FALSE,prime_becchu,10,7,3,3,4,1248,x,104,kelvin525_becchu,13,12,1,10,1,839,x,186,splatroller_collabo,7,4,3,8,2,751,x,565,furo,6,3,3,8,3,1603,x,124,hokusai,15,11,4,8,4,1031,x,81,prime,14,8,6,8,4,894,x,234,nzap85,7,4,3,4,4,1159,x,179,dynamo_becchu,8,5,3,8,6,1331,x,153
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,322,bravo,FALSE,barrelspinner_remix,6,5,1,8,3,1073,a+,40,splatroller,12,12,0,11,3,970,a+,151,nzap89,3,2,1,9,4,1186,a,32,dualsweeper,11,9,2,9,5,1685,a+,283,longblaster_necro,7,5,2,7,3,1054,a+,122,sshooter,17,14,3,6,4,1257,a,297,screwslosher_becchu,13,11,2,9,1,1143,a,197,sputtery,8,4,4,6,5,1319,a+,287
2020-07-27T16:00:00+00:00,5.2.2,gachi,standard,hoko,manta,300,alpha,FALSE,bold_7,13,8,5,7,3,1371,x,225,prime_becchu,11,10,1,5,3,1038,x,208,liter4k_scope,7,4,3,4,4,1029,x,214,dualsweeper_custom,8,7,1,5,3,1238,x,176,96gal,5,4,1,10,4,1246,x,337,heroroller_replica,7,4,3,6,3,1025,x,342,jetsweeper_custom,5,3,2,4,5,1160,x,64,sputtery_clear,9,7,2,10,2,975,x,222
2020-07-27T16:00:00+00:00,5.2.2,gachi,squad_2,area,mongara,300,bravo,FALSE,nautilus47,4,3,1,8,3,623,s+,186,nzap85,9,6,3,6,4,1047,c-,33,dualsweeper,6,5,1,6,7,1449,a-,78,splatcharger_collabo,3,3,0,7,1,645,b+,50,bold_7,13,13,0,3,2,879,s,102,hydra_custom,10,7,3,3,3,872,b+,30,bold,8,6,2,6,4,1510,b-,65,hissen_hue,1,1,0,5,2,639,b-,57
