# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-12T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_collabo,3,1,2,1,2,744,,16,sshooter,2,2,0,1,3,863,,8,splatroller,4,4,0,4,2,830,,51,barrelspinner_remix,4,4,0,3,1,658,,21,bold,2,1,1,4,5,1328,,16,bold,7,7,0,3,0,1002,,16,splatroller,0,0,0,2,1,424,,24,splatroller,2,1,1,2,1,415,,10
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,275,bravo,TRUE,furo,9,7,2,10,3,1027,a+,193,furo,10,8,2,7,5,1367,s+,239,furo,10,9,1,6,4,1316,s+,240,furo_deco,4,1,3,10,3,1093,b+,42,nzap83,16,14,2,5,6,1743,x,100,bold_7,10,9,1,8,2,1259,a-,66,dualsweeper_custom,8,6,2,7,1,912,b-,22,nzap85,6,4,2,5,3,1221,b,63
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,308,alpha,FALSE,sshooter_becchu,7,5,2,8,3,1059,a,40,dualsweeper,4,4,0,9,1,686,a-,33,hissen_hue,12,10,2,5,3,868,a-,40,splatroller_collabo,6,6,0,8,1,599,a-,99,bucketslosher_deco,4,3,1,9,0,562,a-,26,prime_becchu,10,6,4,6,3,768,a,57,hokusai_becchu,14,11,3,7,1,642,a,38,splatroller_collabo,8,8,0,8,2,1069,a+,103
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,293,alpha,TRUE,bucketslosher,6,4,2,7,3,950,s+,254,nzap85,8,6,2,5,3,961,s+,173,hydra_custom,9,4,5,6,2,685,s+,63,dualsweeper_custom,12,12,0,4,5,1066,s+,195,quadhopper_white,12,9,3,7,2,961,s+,83,splatcharger,7,3,4,5,2,845,s+,372,nzap89,3,3,0,8,3,738,s+,362,dualsweeper_custom,8,6,2,6,2,933,s+,204
2020-07-12T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,maneuver_collabo,5,4,1,3,2,663,,17,promodeler_mg,3,1,2,2,3,1191,,19,nzap85,13,10,3,3,2,652,,21,splatroller,4,4,0,0,2,457,,15,bold,0,0,0,5,3,1011,,16,barrelspinner_remix,5,5,0,6,1,617,,21,splatroller,2,2,0,4,1,502,,10,pablo_hue,2,1,1,4,0,353,,24
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,bamboo14mk1,11,10,1,6,4,1121,x,227,campingshelter,9,6,3,7,2,927,x,352,jetsweeper_custom,12,10,2,0,8,1617,x,224,prime_becchu,7,3,4,7,1,740,s+,147,hokusai_hue,9,7,2,10,5,901,x,259,sharp,3,3,0,8,2,872,a-,55,nzap85,8,5,3,4,5,1410,x,247,96gal,8,5,3,7,6,1428,s+,207
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,bravo,FALSE,nova,9,5,4,8,2,871,s,210,sshooter_becchu,7,4,3,9,3,1197,s,57,dynamo_becchu,16,14,2,9,5,1691,s,69,hokusai_hue,8,7,1,13,0,566,s,203,hotblaster,21,17,4,6,4,1115,s,90,splatroller,15,10,5,6,3,1043,s,124,bamboo14mk1,3,1,2,7,2,949,s,108,clashblaster_neo,16,11,5,11,3,1075,s,969
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,302,alpha,FALSE,furo,14,11,3,7,5,1332,a+,193,furo,13,10,3,6,5,1601,s+,239,furo,9,6,3,5,5,1490,s+,240,furo_deco,6,5,1,9,4,1306,b+,42,bold,11,7,4,9,3,1325,a-,43,pablo,9,8,1,10,1,1214,c-,35,kugelschreiber_hue,7,7,0,6,4,1377,a-,59,l3reelgun_d,5,5,0,7,2,1438,c-,46
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,320,bravo,FALSE,bucketslosher,9,8,1,7,3,939,s+,254,wakaba,4,2,2,11,2,811,s+,488,variableroller_foil,11,7,4,6,5,1128,s+,279,prime_becchu,11,8,3,3,5,1294,s+,127,bucketslosher_soda,12,10,2,11,0,754,s+,298,momiji,10,4,6,3,6,1485,s+,365,hydra_custom,7,6,1,4,3,869,s+,194,hissen,7,6,1,7,2,889,s+,192
2020-07-12T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,maneuver_collabo,6,6,0,3,2,751,,17,splatroller,5,5,0,4,1,612,,15,promodeler_mg,1,1,0,4,2,609,,19,pablo_hue,0,0,0,4,1,362,,24,bold,2,2,0,5,3,906,,16,nzap85,6,5,1,3,2,766,,21,dynamo,6,6,0,3,2,608,,21,splatroller,2,2,0,2,1,430,,10
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,sputtery,3,2,1,9,2,820,a+,149,hydra_custom,9,8,1,3,5,1188,s+,85,nzap85,8,7,1,8,5,1475,x,376,sharp,6,4,2,6,7,1139,x,318,splatroller,17,15,2,7,4,1230,x,369,jetsweeper,8,4,4,6,5,1487,s,62,dynamo_becchu,4,4,0,4,5,1411,s+,137,bold_7,4,3,1,4,3,1167,x,236
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,300,bravo,FALSE,bamboo14mk1,15,12,3,7,5,1218,x,227,prime_becchu,11,7,4,9,1,0,s+,147,jetsweeper_custom,10,10,0,4,5,1057,x,224,campingshelter,8,2,6,5,2,1051,x,352,herocharger_replica,5,4,1,6,3,1168,s+,148,soytuber_custom,4,4,0,8,1,0,x,100,dualsweeper_custom,13,8,5,7,2,1189,x,158,nova_neo,10,9,1,10,2,1009,x,157
2020-07-12T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_collabo,6,6,0,4,2,670,,17,promodeler_mg,0,0,0,3,3,945,,19,dynamo,2,2,0,4,1,672,,21,splatroller,0,0,0,2,1,357,,10,bold,0,0,0,3,6,1422,,16,52gal_becchu,5,5,0,3,2,745,,49,nzap85,7,7,0,1,2,690,,21,splatroller,1,1,0,1,1,462,,15
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,327,alpha,FALSE,nova,12,12,0,7,1,958,s,210,splatroller,3,3,0,8,0,905,s,211,splatroller,13,9,4,8,1,995,s,117,furo,9,6,3,5,6,1848,s,61,bucketslosher_deco,7,6,1,8,1,1167,s,78,heroroller_replica,10,8,2,8,2,757,s,132,barrelspinner_remix,13,10,3,7,1,952,s,72,wakaba,10,4,6,7,6,1790,s,198
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,330,alpha,FALSE,furo,13,11,2,9,4,1302,a+,193,furo,19,12,7,7,4,1598,s+,239,furo,11,5,6,6,5,1444,s+,240,furo_deco,8,6,2,10,3,1333,b+,42,nzap89,14,11,3,7,4,1471,c,28,promodeler_pg,12,11,1,9,4,1250,a-,51,bold,8,5,3,10,6,1409,b-,25,52gal_becchu,7,5,2,9,2,1309,b-,46
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,300,alpha,FALSE,bucketslosher,18,12,6,5,3,997,s+,254,barrelspinner_remix,8,4,4,2,5,1445,s+,196,sharp,9,6,3,7,2,706,s+,84,clashblaster_neo,15,9,6,8,2,707,s+,396,pablo,7,6,1,7,3,835,s+,283,hissen,8,4,4,10,2,970,s+,98,prime,7,4,3,4,4,1124,s+,92,nzap89,9,7,2,10,2,842,s+,222
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,110,alpha,TRUE,sputtery,2,2,0,1,2,595,a+,149,nzap85,7,5,2,2,2,691,x,376,hydra_custom,6,4,2,1,1,370,s+,85,sharp,2,1,1,2,1,306,x,318,bamboo14mk1,2,2,0,1,2,603,x,102,splatroller_collabo,2,2,0,4,1,376,a,54,prime_becchu,2,2,0,3,1,527,a-,55,nzap85,0,0,0,4,0,332,s+,50
2020-07-12T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,maneuver_collabo,6,4,2,1,3,862,,17,splatroller_collabo,5,4,1,1,2,880,,19,splatroller,5,5,0,2,2,684,,16,nzap85,6,4,2,4,1,521,,21,bold,2,2,0,4,6,1310,,16,splatroller,2,2,0,3,1,602,,10,dynamo,2,2,0,5,2,577,,21,52gal_becchu,2,2,0,5,0,317,,49
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,200,alpha,TRUE,sputtery,5,4,1,6,2,657,a+,149,sharp,13,10,3,3,4,867,x,318,hydra_custom,13,7,6,3,2,608,s+,85,nzap85,4,2,2,6,3,757,x,376,kelvin525,7,6,1,8,0,566,s,44,prime_becchu,6,4,2,5,1,532,a+,117,explosher_custom,5,5,0,4,1,832,x,125,bold,3,3,0,6,3,886,s,122
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,237,bravo,TRUE,nova,9,8,1,8,1,464,s,210,hissen,3,2,1,8,1,561,s,98,nzap89,5,5,0,5,3,794,s,213,jetsweeper,4,1,3,2,3,722,s,50,bold_7,5,5,0,5,5,816,s,363,hissen,10,7,3,4,3,705,s,162,barrelspinner_remix,8,5,3,3,4,829,s,67,prime_becchu,8,6,2,5,1,491,s,176
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,bamboo14mk1,13,8,5,4,5,1527,x,227,jetsweeper_custom,8,5,3,3,7,1710,x,224,prime_becchu,10,8,2,7,1,735,s+,147,96gal,16,13,3,8,4,1141,x,352,variableroller_foil,9,5,4,7,5,1492,x,308,quadhopper_black,9,8,1,8,1,1043,x,258,furo,9,4,5,9,3,1215,s+,115,nzap85,6,4,2,10,3,1256,s+,286
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,85,bravo,TRUE,furo,2,1,1,3,1,297,a+,193,furo,4,4,0,3,1,451,s+,240,furo_deco,3,2,1,2,1,359,b+,42,furo,2,2,0,2,1,536,s+,240,dualsweeper_custom,5,5,0,1,1,588,s,173,sputtery_clear,2,2,0,3,1,361,a-,74,furo,2,2,0,2,1,457,s+,226,bold_neo,2,1,1,3,0,240,b,102
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,199,alpha,TRUE,bucketslosher,4,4,0,3,3,706,s+,254,hydra_custom,7,2,5,4,2,512,s+,194,splatroller,11,9,2,3,2,708,s+,210,sputtery_clear,8,6,2,5,2,689,s+,120,rapid_becchu,6,3,3,5,2,666,s+,103,hokusai_hue,6,4,2,5,2,506,s+,192,bold,4,3,1,5,1,767,s+,161,furo,6,5,1,6,2,849,s+,176
2020-07-12T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,maneuver_collabo,3,3,0,1,2,609,,17,bold,6,6,0,2,6,1651,,16,splatroller_collabo,0,0,0,1,2,679,,19,furo_deco,5,3,2,1,2,0,,28,splatroller,4,4,0,2,1,942,,16,bold_7,0,0,0,4,3,714,,48,splatroller,0,0,0,1,2,687,,11,carbon_deco,1,1,0,5,2,686,,21
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,225,alpha,TRUE,sharp_neo,5,2,3,6,2,805,x,323,heroroller_replica,4,4,0,4,1,693,x,147,prime_becchu,11,10,1,2,2,603,x,242,nzap85,7,4,3,7,2,646,x,261,liter4k_scope_custom,4,2,2,2,3,618,x,204,heroroller_replica,5,5,0,6,1,541,x,243,sshooter_becchu,10,8,2,3,3,794,x,157,ochiba,4,3,1,9,2,798,x,309
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,305,bravo,FALSE,furo,8,7,1,7,5,1325,a+,193,furo_deco,12,8,4,8,5,1564,b+,42,furo,12,6,6,6,5,1289,s+,240,furo,4,2,2,7,4,1434,s+,240,bold,11,10,1,7,3,1451,a-,98,furo_deco,9,8,1,8,3,1556,a-,83,liter4k,7,5,2,5,4,1243,b,97,sharp_neo,6,5,1,4,4,1271,a-,74
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,300,bravo,FALSE,sputtery,6,5,1,9,2,894,a+,149,hydra_custom,13,10,3,3,4,978,s+,85,sharp,9,6,3,9,3,1023,x,318,nzap85,8,5,3,9,4,1165,x,376,96gal_deco,15,13,2,5,2,820,x,208,explosher_custom,9,6,3,8,1,1253,x,470,splatcharger_becchu,8,8,0,7,2,688,x,369,bold_neo,3,2,1,6,7,1633,x,136
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,nova,8,5,3,9,1,825,s,210,barrelspinner_remix,7,5,2,5,5,1362,s,67,pablo_permanent,7,5,2,4,4,1108,s,327,prime_becchu,11,9,2,6,3,1168,s,71,hissen,7,1,6,4,6,1262,s,108,quadhopper_black,10,9,1,8,2,1041,s,103,momiji,8,6,2,5,5,1276,s,184,prime_becchu,9,8,1,7,2,942,s,176
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,302,alpha,FALSE,bucketslosher,8,8,0,8,2,1184,s+,254,dualsweeper_custom,9,6,3,3,3,1473,s+,99,bold,8,7,1,6,4,1383,s+,141,hokusai_becchu,12,11,1,10,3,1199,s+,225,nzap83,6,6,0,7,5,1609,s+,80,bold_7,6,5,1,9,3,1151,s+,205,dualsweeper_custom,13,10,3,9,4,1469,s+,36,splatroller,6,6,0,7,1,961,s+,210
2020-07-12T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,maneuver_collabo,6,5,1,2,2,795,,17,bold,5,5,0,2,5,1470,,16,maneuver_collabo,2,1,1,4,1,603,,11,splatroller,1,1,0,1,1,357,,16,quadhopper_black,3,3,0,5,2,883,,21,herocharger_replica,6,6,0,5,1,610,,26,splatroller,0,0,0,2,2,591,,11,bold_7,0,0,0,0,0,0,,48
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,300,alpha,FALSE,bamboo14mk1,10,8,2,9,2,910,x,227,jetsweeper_custom,17,13,4,2,4,1297,x,224,prime_becchu,15,7,8,6,2,915,s+,148,96gal,14,12,2,7,4,1154,x,352,jetsweeper_custom,5,2,3,7,2,1138,s+,148,bold_7,12,10,2,12,3,968,x,100,kelvin525,7,7,0,10,5,791,x,158,h3reelgun_cherry,7,5,2,11,2,984,x,158
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,242,alpha,TRUE,sharp_neo,11,9,2,6,2,909,x,323,sshooter_collabo,7,5,2,4,2,773,x,196,bamboo14mk3,9,6,3,7,1,481,x,59,furo,9,6,3,6,2,986,x,180,maneuver,6,4,2,5,2,799,x,131,splatroller_becchu,7,5,2,6,2,817,x,349,nautilus47,5,3,2,9,0,370,x,390,prime_becchu,11,11,0,7,1,817,x,199
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,311,bravo,FALSE,sputtery,4,4,0,9,2,1010,a+,149,nzap85,11,7,4,6,5,1309,x,376,sharp,7,5,2,10,5,972,x,318,hydra_custom,7,7,0,7,3,808,s+,85,nautilus47,15,10,5,7,2,794,x,233,splatcharger,12,9,3,3,2,999,x,74,splatspinner,10,9,1,7,3,1268,x,151,furo,7,4,3,6,4,1269,x,121
2020-07-12T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,zatou,308,alpha,FALSE,furo,15,8,7,9,2,941,a+,193,furo,17,12,5,7,4,1121,s+,240,furo,12,11,1,6,4,1346,s+,240,furo_deco,8,5,3,11,2,1035,b+,42,sharp,18,16,2,12,3,1133,,37,hydra_custom,9,6,3,4,2,996,a,111,splatroller,9,8,1,11,1,605,b-,43,nzap85,6,3,3,10,3,1251,a,43
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,tachiuo,300,alpha,FALSE,nova,9,8,1,8,0,612,s,210,nzap89,2,2,0,6,2,818,s,67,nzap85,7,6,1,8,2,1061,s,383,barrelspinner_remix,8,4,4,3,3,1178,s,237,parashelter,9,5,4,6,3,1015,s,51,hydra_custom,11,8,3,5,3,772,s,65,nzap89,6,4,2,5,4,838,s,40,wakaba,10,7,3,5,4,1011,s,94
2020-07-12T12:00:00+00:00,5.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,bucketslosher,9,8,1,7,5,1302,s+,254,sshooter_collabo,12,10,2,7,4,1211,s+,152,nzap89,8,5,3,9,4,1227,s+,55,bold_7,11,7,4,10,5,1241,s+,200,kelvin525_deco,9,6,3,4,2,959,s+,117,nzap89,9,9,0,6,4,1435,s+,142,sshooter_collabo,14,12,2,11,4,1261,s+,221,heroroller_replica,7,6,1,9,2,1160,s+,80
2020-07-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,bucketslosher,3,2,1,6,0,509,,254,promodeler_pg,0,0,0,0,5,1237,,208,nautilus79,9,8,1,4,3,758,,193,splatscope,5,5,0,2,2,742,,190,jetsweeper,6,3,3,2,6,1356,,92,sshooter_becchu,7,7,0,4,2,801,,298,squiclean_a,2,1,1,5,2,727,,187,squiclean_g,2,1,1,4,2,603,,72
2020-07-12T14:00:00+00:00,5.2.2,gachi,squad_2,asari,hakofugu,212,alpha,TRUE,dualsweeper,16,9,7,5,1,712,x,369,wakaba,8,4,4,5,2,749,s,277,prime_becchu,14,10,4,6,1,651,a+,50,prime_becchu,10,8,2,4,1,574,,34,quadhopper_black,12,10,2,10,0,724,x,179,longblaster_necro,2,1,1,7,2,400,b+,36,splatroller,2,2,0,7,0,562,s,99,h3reelgun_d,12,7,5,7,1,701,x,243
2020-07-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,bucketslosher,3,2,1,2,2,688,,254,promodeler_pg,3,3,0,2,4,1050,,208,52gal_becchu,1,1,0,2,4,982,,263,bold,2,2,0,6,1,674,,62,jetsweeper,3,2,1,2,4,1158,,198,squiclean_g,5,5,0,3,4,857,,72,squiclean_a,5,4,1,3,3,757,,187,splatscope,2,1,1,0,2,687,,190
2020-07-12T14:00:00+00:00,5.2.2,gachi,squad_2,asari,chozame,298,alpha,TRUE,dualsweeper,13,10,3,7,3,947,x,369,wakaba,8,3,5,5,5,1029,s,277,dualsweeper,5,4,1,4,3,1107,a-,136,soytuber_custom,7,6,1,5,6,940,x,173,bottlegeyser,7,5,2,5,3,909,x,107,hydra_custom,8,5,3,6,2,869,x,225,splatroller,7,6,1,6,2,967,x,331,dynamo_becchu,5,5,0,6,3,1002,s,185
2020-07-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher,4,3,1,5,1,517,,254,96gal,6,4,2,2,3,878,,190,52gal_becchu,1,1,0,2,3,839,,263,squiclean_a,3,2,1,3,3,691,,187,promodeler_pg,3,2,1,0,4,1003,,208,barrelspinner_remix,1,1,0,4,2,792,,108,bucketslosher_soda,7,7,0,2,1,621,,282,liter4k,2,2,0,4,1,464,,67
2020-07-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,campingshelter_camo,2,1,1,2,2,825,,155,nzap89,5,4,1,2,4,1058,,56,splatroller,3,3,0,1,1,858,,24,maneuver_becchu,3,3,0,6,1,680,,44,bold_7,0,0,0,4,3,1116,,32,bold,3,3,0,2,2,1026,,109,bold,4,4,0,3,1,753,,22,splatroller,5,4,1,2,2,703,,85
2020-07-12T14:00:00+00:00,5.2.2,gachi,squad_2,asari,chozame,152,alpha,TRUE,dualsweeper,5,4,1,4,1,481,x,369,parashelter_sorella,7,6,1,2,2,621,x,293,wakaba,8,3,5,3,3,655,s,277,sputtery_hue,4,4,0,4,1,480,s+,131,octoshooter_replica,5,1,4,6,0,399,x,141,h3reelgun_cherry,3,1,2,2,1,565,x,290,sshooter_collabo,8,7,1,6,1,455,x,74,kugelschreiber_hue,6,4,2,4,1,594,x,215
2020-07-12T14:00:00+00:00,5.2.2,gachi,squad_2,asari,chozame,308,bravo,FALSE,dualsweeper,8,5,3,7,4,1014,x,369,wakaba,4,0,4,7,4,1094,s,277,quadhopper_black,6,5,1,10,3,1231,x,212,campingshelter_camo,11,8,3,7,4,1123,x,369,nautilus47,10,4,6,5,3,778,x,627,splatspinner_collabo,12,11,1,4,4,1505,x,122,pablo_permanent,15,6,9,4,6,1574,s,246,dualsweeper_custom,13,10,3,5,3,1338,x,256
2020-07-12T14:00:00+00:00,5.2.2,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,dualsweeper,8,5,3,9,1,910,x,369,parashelter_sorella,10,5,5,10,2,820,x,516,wakaba,12,5,7,7,4,983,s,277,bamboo14mk1,17,17,0,4,4,1310,x,77,carbon_deco,12,9,3,10,2,932,x,556,h3reelgun_d,13,8,5,6,3,1179,x,215,jetsweeper,11,5,6,7,3,896,a,104,sharp,13,8,5,9,5,899,x,99
2020-07-12T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,sshooter_collabo,13,9,4,3,3,879,b+,30,wakaba,16,10,6,2,6,1403,b+,43,sputtery,10,8,2,10,1,655,b+,88,hissen,8,6,2,8,2,899,b+,32,wakaba,6,4,2,12,2,981,b+,163,sshooter,10,6,4,8,3,971,b+,47,momiji,5,5,0,8,4,846,b-,24,dualsweeper,10,7,3,6,4,1068,b,99
2020-07-12T14:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,nzap85,8,7,1,10,2,942,x,143,bucketslosher_soda,7,7,0,10,2,919,s+,122,rapid_elite_deco,6,3,3,9,3,846,b-,70,hissen_hue,5,5,0,8,4,1125,b+,106,dualsweeper_custom,16,9,7,4,5,1415,b+,61,bold,13,12,1,7,1,1066,x,308,splatroller,10,9,1,8,0,614,a-,38,splatscope,8,7,1,3,3,976,s+,176
2020-07-12T14:00:00+00:00,5.2.2,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,dualsweeper,9,7,2,8,3,967,x,369,96gal,9,4,5,6,5,1113,,378,hissen_hue,12,9,3,4,5,1258,x,429,wakaba,8,3,5,5,5,947,s,277,sshooter_collabo,13,11,2,8,2,891,x,204,explosher_custom,7,2,5,3,3,1143,x,291,sshooter_collabo,6,4,2,8,0,783,x,219,liter4k_scope,9,6,3,4,5,1285,x,298
2020-07-12T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,320,bravo,FALSE,sshooter_collabo,13,10,3,4,5,1144,b+,30,prime_becchu,10,9,1,5,4,1008,b+,198,nzap89,10,7,3,5,6,1358,b-,147,bold_7,1,1,0,10,4,1153,b+,36,jetsweeper,6,5,1,4,5,1326,b+,84,nzap89,7,7,0,7,5,1372,b+,175,bold,4,3,1,11,2,1094,b+,37,hissen,12,9,3,7,2,1055,b+,32
2020-07-12T14:00:00+00:00,5.2.2,gachi,squad_4,asari,hakofugu,323,alpha,FALSE,parashelter,12,9,3,7,3,1171,x,143,clashblaster_neo,9,6,3,6,4,768,b+,106,hokusai_becchu,9,8,1,9,3,731,b-,70,prime_becchu,9,6,3,6,2,730,s+,122,nzap89,11,10,1,6,3,1050,s,203,squiclean_b,9,9,0,4,2,1012,a+,100,hissen_hue,9,7,2,10,0,616,b+,80,pablo,4,2,2,9,1,603,s,166
2020-07-12T14:00:00+00:00,5.2.2,gachi,squad_2,asari,chozame,300,alpha,FALSE,dualsweeper,22,13,9,6,3,922,x,369,wakaba,8,3,5,6,4,1014,s,277,bottlegeyser_foil,16,12,4,8,1,730,x,429,hissen_hue,11,10,1,10,2,887,x,414,52gal_becchu,10,7,3,12,1,927,s+,366,52gal_becchu,8,7,1,9,3,713,s+,210,hokusai_hue,13,8,5,10,3,906,x,286,prime_becchu,10,7,3,7,3,888,x,196
2020-07-12T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,307,alpha,FALSE,nzap85,8,6,2,4,4,1127,a+,56,bold_7,6,6,0,8,4,1303,a+,146,bucketslosher,6,5,1,7,4,978,a-,52,dualsweeper_custom,10,10,0,6,4,1036,a+,97,jetsweeper,9,5,4,5,4,1154,a,217,sputtery_hue,11,9,2,11,2,1151,a-,107,dualsweeper_custom,9,7,2,8,3,1201,a+,194,bold_neo,4,4,0,5,7,1229,a,266
2020-07-12T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,318,bravo,FALSE,sshooter_collabo,7,5,2,7,1,993,b+,30,liter4k,8,8,0,3,6,1612,b,87,prime_becchu,10,9,1,6,6,1130,b+,62,sputtery_clear,3,2,1,9,3,925,b+,53,dualsweeper_custom,10,10,0,7,3,1143,b+,40,bamboo14mk1,5,4,1,5,4,917,b+,74,hokusai_hue,10,8,2,6,8,1422,b+,157,momiji,6,3,3,6,6,1450,b+,248
2020-07-12T14:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,campingshelter_camo,4,3,1,0,3,893,,155,wakaba,10,8,2,4,3,878,,265,nzap83,3,2,1,3,3,876,,180,octoshooter_replica,3,3,0,5,1,433,,51,dualsweeper_custom,6,5,1,4,2,829,,63,nzap83,2,1,1,5,1,766,,49,kelvin525_becchu,5,4,1,4,2,657,,132,bold,2,1,1,6,1,640,,182
2020-07-12T14:00:00+00:00,5.2.2,gachi,squad_4,asari,chozame,300,alpha,FALSE,parashelter,10,7,3,5,4,1145,x,143,prime_becchu,8,6,2,7,2,935,s+,122,hokusai_becchu,7,6,1,10,1,726,b-,70,clashblaster_neo,4,2,2,5,3,852,b+,106,campingshelter_camo,12,9,3,7,3,947,b+,131,campingshelter,10,10,0,7,2,877,s,51,campingshelter_sorella,8,4,4,4,4,696,b+,41,campingshelter_camo,8,4,4,3,4,868,a,48
2020-07-12T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,245,alpha,TRUE,splatcharger_collabo,11,11,0,4,3,817,b+,16,furo,7,5,2,8,2,639,b+,36,nzap85,13,8,5,3,4,776,b+,28,sshooter_becchu,6,4,2,7,2,667,b-,28,hissen,5,5,0,8,2,792,b+,25,screwslosher_becchu,5,4,1,6,1,470,b-,38,dualsweeper_custom,10,8,2,8,3,900,b+,26,jetsweeper,6,5,1,6,3,748,b,24
2020-07-12T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,306,alpha,FALSE,nzap85,7,5,2,5,3,1111,a+,56,campingshelter_camo,7,5,2,5,2,1335,a+,248,promodeler_mg,5,5,0,4,8,1707,a,133,sputtery_hue,4,3,1,5,4,1074,a,220,variableroller_foil,5,4,1,4,6,1494,a,85,wakaba,10,6,4,4,5,1284,a,194,nautilus79,9,6,3,4,4,1063,a+,161,promodeler_mg,4,3,1,6,6,1220,a+,301
