# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-20T14:00:00+00:00,5.2.2,gachi,squad_2,asari,shottsuru,87,alpha,TRUE,dualsweeper,4,1,3,0,2,462,x,549,parashelter_sorella,2,1,1,0,2,503,x,244,dualsweeper_custom,4,4,0,0,1,433,x,253,dynamo_tesla,5,5,0,1,1,409,x,178,ochiba,0,0,0,3,2,524,x,102,sshooter_becchu,0,0,0,3,1,447,x,198,splatspinner_becchu,1,1,0,2,0,419,s+,106,dualsweeper_custom,0,0,0,3,0,323,s,115
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,316,bravo,FALSE,nzap85,8,5,3,3,3,955,b-,62,promodeler_pg,4,3,1,9,4,1167,b-,51,ochiba,13,11,2,12,2,1038,b-,37,splatroller_becchu,6,6,0,6,4,989,b-,24,furo,12,11,1,3,5,1308,b,134,bold_7,6,6,0,10,4,1014,b,95,nzap89,9,6,3,8,2,955,b-,40,splatroller,7,7,0,6,2,694,b-,44
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,6,2,4,7,5,1420,s,196,promodeler_pg,7,6,1,4,10,1741,s,78,prime_becchu,6,6,0,9,2,823,s,257,splatroller_collabo,12,11,1,7,3,784,s,86,sshooter_becchu,14,14,0,6,6,1465,s,426,liter4k,7,6,1,5,5,1292,s,133,sputtery_hue,6,5,1,7,4,1237,s,150,wakaba,8,2,6,7,4,1024,s,567
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,122,alpha,TRUE,dualsweeper_custom,6,6,0,2,1,437,a+,72,momiji,3,1,2,2,2,560,a+,138,sshooter_collabo,5,5,0,2,1,438,a,185,splatroller,5,4,1,3,1,402,a-,48,l3reelgun_d,2,1,1,4,2,505,a+,203,sshooter_becchu,1,0,1,3,2,471,a+,65,hissen,6,6,0,4,1,437,a,81,prime,3,1,2,5,1,288,a+,485
2020-07-20T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,dynamo,5,4,1,3,3,659,,277,nova_becchu,9,6,3,1,3,912,,292,sputtery_clear,7,6,1,1,3,886,,545,nzap85,9,5,4,2,2,718,,397,splatspinner_becchu,2,2,0,4,2,774,,146,sputtery_clear,5,5,0,7,2,739,,329,parashelter,0,0,0,6,0,620,,222,jetsweeper_custom,2,0,2,4,1,532,,230
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,9,6,3,6,6,1491,a+,60,bold,8,6,2,6,6,1523,a-,97,barrelspinner_remix,11,9,2,4,6,1402,a,81,quadhopper_black,4,3,1,10,1,824,a-,27,nzap83,8,5,3,5,6,1663,a,83,sputtery_clear,7,4,3,5,5,1386,a,99,jetsweeper_custom,13,7,6,6,5,1128,a,265,variableroller_foil,11,10,1,8,2,975,a,90
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,bamboo14mk1,5,4,1,4,6,1160,s,138,96gal,6,4,2,6,6,1487,s,39,hokusai,5,4,1,3,3,1120,s,139,jetsweeper_custom,8,7,1,6,5,1039,s,151,sshooter_becchu,5,4,1,2,7,1503,s,277,bold,6,6,0,7,5,1461,s,223,barrelspinner_remix,5,4,1,7,3,1254,s,65,liter4k,6,5,1,3,5,1082,s,255
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,313,alpha,FALSE,nzap85,5,4,1,7,4,1073,s,186,l3reelgun_becchu,8,7,1,5,5,1432,s,102,dualsweeper_custom,10,9,1,7,3,1124,s,148,bamboo14mk1,7,6,1,12,2,861,s,65,dualsweeper_custom,9,7,2,6,4,1288,s,108,parashelter_sorella,7,5,2,6,5,1176,s,96,nzap89,7,7,0,8,3,899,s,139,liter4k_custom,10,10,0,6,5,819,s,50
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,193,bravo,TRUE,bamboo14mk2,1,1,0,5,4,703,x,212,jetsweeper_custom,3,1,2,3,4,868,x,276,rapid_elite_deco,4,4,0,5,4,782,x,329,hotblaster_custom,4,3,1,6,3,572,x,270,jetsweeper,4,4,0,1,6,960,x,246,screwslosher_becchu,9,5,4,2,3,814,x,336,dualsweeper_custom,8,8,0,3,2,710,x,309,rapid_elite,9,2,7,3,2,668,x,118
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,295,bravo,TRUE,nzap85,13,8,5,8,5,1302,s+,360,dualsweeper_custom,11,6,5,4,5,1548,s+,130,explosher,4,3,1,8,5,1299,s+,63,carbon_deco,11,7,4,8,0,815,s+,76,sputtery_clear,16,14,2,7,4,1391,s+,164,screwslosher_becchu,10,8,2,5,2,1314,s+,72,nzap89,5,2,3,7,4,1196,s+,355,hydra_custom,4,4,0,5,3,1023,s+,119
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,144,bravo,TRUE,nzap89,5,5,0,4,2,503,a-,40,dualsweeper_custom,3,1,2,2,3,743,a,47,barrelspinner_remix,2,0,2,2,2,376,a-,21,96gal,2,1,1,5,1,305,a+,387,dualsweeper_custom,3,2,1,1,2,507,a-,217,nzap85,4,1,3,3,2,457,a+,124,52gal_deco,5,5,0,3,1,455,a,139,liter4k,4,4,0,0,2,444,a+,222
2020-07-20T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,dualsweeper,10,4,6,6,5,1287,x,550,dualsweeper_custom,14,7,7,5,4,1334,x,253,quadhopper_black,12,10,2,6,3,1136,s,42,splatspinner,7,5,2,6,2,754,b,70,campingshelter_camo,11,5,6,5,3,1239,,97,52gal_deco,12,11,1,7,3,1193,x,248,bold_7,3,2,1,8,3,1071,x,277,pablo_hue,11,5,6,6,3,928,c-,107
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,h3reelgun_d,4,3,1,6,4,1031,x,485,nova,11,10,1,5,4,1081,x,311,furo,2,2,0,9,4,1045,x,246,campingshelter,4,3,1,11,3,913,x,311,jetsweeper_custom,16,13,3,1,7,1312,x,683,campingshelter,6,4,2,4,4,1098,x,264,campingshelter_camo,13,8,5,8,3,1058,x,476,hissen,10,6,4,5,4,986,x,254
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,304,alpha,FALSE,variableroller_foil,8,7,1,6,6,1344,s+,147,wakaba,12,6,6,2,8,1794,s+,83,jetsweeper,15,13,2,4,9,1610,s+,159,dualsweeper,6,4,2,3,6,1160,s+,57,dynamo_becchu,6,6,0,7,6,1664,s+,208,variableroller_foil,5,4,1,9,6,1415,s+,185,dualsweeper_custom,6,3,3,7,4,1400,s+,111,96gal_deco,2,2,0,7,4,1197,s+,100
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper_custom,13,10,3,7,4,1147,a+,72,l3reelgun_d,9,7,2,5,4,1297,a+,203,nzap85,8,3,5,3,5,1129,a,120,clashblaster_neo,12,10,2,6,2,814,a-,82,promodeler_mg,5,4,1,7,7,1197,a,234,jetsweeper_custom,7,4,3,5,6,1116,a+,156,wakaba,4,3,1,8,5,1056,a+,174,maneuver_collabo,9,8,1,10,1,765,a+,192
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,nova,13,12,1,11,0,778,a,215,heromaneuver_replica,5,2,3,6,8,1370,a,211,explosher_custom,7,4,3,11,1,1329,a+,79,quadhopper_white,8,6,2,16,2,968,a,147,furo,15,11,4,4,6,1863,a-,318,dualsweeper_custom,16,15,1,9,2,1069,a+,82,quadhopper_black,10,7,3,6,1,973,a,81,sharp_neo,14,11,3,5,1,907,a-,43
2020-07-20T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,spygadget_becchu,4,2,2,4,2,751,,277,sputtery_clear,5,4,1,2,2,810,,545,nzap85,5,4,1,5,1,788,,397,jetsweeper_custom,1,1,0,3,2,677,,230,sputtery_clear,11,10,1,4,2,834,,329,nautilus79,3,1,2,2,3,788,,146,nova_becchu,6,2,4,1,2,766,,292,squiclean_b,2,1,1,4,1,675,,222
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,228,alpha,TRUE,nzap89,10,5,5,4,3,800,a-,40,wakaba,7,4,3,0,6,1357,a+,77,furo,5,3,2,2,4,1185,a+,124,96gal,11,9,2,6,2,667,a+,387,wakaba,6,4,2,4,4,1157,a+,21,prime_becchu,2,2,0,5,3,873,a,77,maneuver,3,3,0,6,2,787,a+,34,hydra_custom,6,3,3,6,2,592,a+,119
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,11,5,6,4,6,1238,s,196,pablo_hue,10,8,2,6,5,1169,s,269,dualsweeper_custom,7,7,0,6,3,1065,s,159,liter4k,6,6,0,6,3,795,s,133,dualsweeper_custom,9,9,0,4,5,1400,s,39,promodeler_pg,4,2,2,5,6,1179,s,78,bucketslosher,8,8,0,7,4,1145,s,58,jetsweeper,5,3,2,10,3,795,s,297
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,10,5,5,6,4,1001,b-,62,hissen_hue,11,8,3,4,5,1215,b-,30,prime_becchu,16,13,3,4,5,1029,b-,105,squiclean_b,11,11,0,5,0,734,b+,63,sputtery_clear,7,4,3,9,3,1110,b+,45,furo_deco,3,3,0,10,2,1050,b-,68,nzap85,4,3,1,10,3,968,b,56,hissen,10,9,1,8,2,757,b,55
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,294,bravo,TRUE,bamboo14mk2,7,5,2,7,5,1073,x,212,dualsweeper_custom,12,10,2,8,3,1125,x,113,rapid_elite,7,3,4,6,4,1063,x,118,hotblaster_custom,5,5,0,6,2,677,x,270,jetsweeper,9,5,4,3,9,1499,x,246,screwslosher_becchu,12,8,4,6,2,1016,x,336,dualsweeper_custom,10,6,4,5,4,996,x,309,rapid_elite_deco,14,8,6,9,3,715,x,329
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,314,alpha,FALSE,nzap85,8,4,4,3,5,1293,a+,60,sshooter_becchu,10,9,1,9,3,1090,a-,97,bold,10,8,2,5,2,1009,a+,80,dualsweeper_custom,6,5,1,6,2,814,a,82,sshooter_becchu,5,5,0,1,8,1456,a-,85,nzap89,7,5,2,7,7,1299,a-,287,52gal_becchu,7,5,2,8,4,1072,a-,33,hissen_hue,9,7,2,11,0,619,a+,44
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,268,bravo,TRUE,bamboo14mk1,4,4,0,9,2,601,s,138,explosher,2,2,0,3,4,1131,s,45,nzap85,4,2,2,10,4,985,s,260,sshooter_becchu,3,2,1,7,4,892,s,218,sshooter_becchu,11,10,1,3,5,1227,s,277,dualsweeper_custom,11,9,2,4,2,1054,s,547,liter4k,6,5,1,2,3,696,s,255,hokusai,5,4,1,2,3,689,s,139
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,9,7,2,5,7,1422,s,186,sputtery_hue,6,6,0,5,6,1408,s,164,parashelter_sorella,2,2,0,9,3,987,s,96,prime_becchu,7,5,2,9,3,818,s,178,bold,12,10,2,6,2,1335,s,103,explosher,3,2,1,4,1,1146,s,198,dualsweeper_custom,10,8,2,5,3,1048,s,119,wakaba,9,7,2,6,4,1019,s,111
2020-07-20T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,dualsweeper,12,8,4,6,5,1298,x,550,dualsweeper_custom,16,11,5,3,2,1536,x,253,screwslosher_becchu,10,6,4,9,1,1116,x,233,splatroller,24,20,4,5,2,933,x,343,sshooter_becchu,9,9,0,9,4,1329,x,429,sputtery_clear,1,0,1,11,2,1196,a+,89,sputtery_clear,10,9,1,10,2,1168,x,339,quadhopper_black,5,5,0,15,0,924,x,256
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,187,bravo,TRUE,nzap85,5,5,0,5,1,672,s+,360,liter4k_scope,9,8,1,2,3,616,s+,119,dualsweeper_custom,2,2,0,4,2,584,s+,219,hissen,6,3,3,3,2,446,s+,109,nzap85,7,4,3,2,3,763,s+,175,explosher,5,2,3,4,2,664,s+,129,dualsweeper,4,4,0,5,3,658,s+,47,heroroller_replica,4,4,0,7,1,458,s+,236
2020-07-20T14:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,kelvin525_becchu,4,1,3,2,3,754,,277,sputtery_clear,7,7,0,2,3,1065,,329,sputtery_clear,2,2,0,6,1,717,,545,squiclean_b,7,5,2,4,2,502,,222,wakaba,6,4,2,3,5,1138,,292,splatroller_becchu,8,8,0,4,1,606,,397,nautilus79,2,1,1,4,1,544,,146,hydra_custom,2,1,1,4,1,523,,230
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,301,bravo,FALSE,dualsweeper_custom,4,0,4,7,3,924,a+,72,96gal,4,4,0,6,3,883,a-,52,prime_becchu,15,14,1,7,2,847,a-,49,liter4k,4,4,0,4,3,745,a+,95,nzap85,3,3,0,6,2,995,a,120,longblaster,12,11,1,7,3,990,a+,164,jetsweeper_custom,8,6,2,7,4,843,a,122,dynamo_becchu,4,4,0,3,4,737,a-,212
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,140,alpha,TRUE,variableroller_foil,4,4,0,2,2,665,s+,147,96gal_deco,2,2,0,1,2,667,s+,100,prime_becchu,12,10,2,1,2,577,s+,159,hissen_hue,3,2,1,3,2,528,s+,67,barrelspinner_remix,2,2,0,2,2,724,s+,299,sharp_neo,1,0,1,4,2,668,s+,196,variableroller_foil,2,2,0,7,1,488,s+,185,splatroller,3,3,0,5,0,426,s+,417
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,273,bravo,TRUE,wakaba,3,1,2,6,6,1198,x,485,dynamo_becchu,4,3,1,7,6,1374,x,190,longblaster_custom,9,9,0,6,4,808,x,354,liter4k,2,2,0,9,3,760,x,79,liter4k_scope,7,7,0,4,4,1119,x,387,prime_becchu,8,6,2,2,4,1112,x,381,dualsweeper_custom,14,13,1,3,4,1048,x,355,rapid_elite,6,2,4,6,2,931,x,139
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,337,bravo,FALSE,nzap89,6,4,2,8,5,1069,a-,40,dualsweeper,8,7,1,5,6,1149,a+,151,bamboo14mk2,6,4,2,3,5,1111,a-,118,hydra_custom,8,3,5,4,5,838,a+,119,nzap85,7,5,2,6,5,1299,a,43,liter4k,4,3,1,3,5,1079,a,32,dualsweeper,5,4,1,7,5,1024,a+,125,nova,7,7,0,5,4,1010,a+,218
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,nova,18,18,0,4,4,921,a,215,variableroller_foil,4,3,1,4,6,1235,a+,115,nzap89,12,11,1,5,5,1212,a,56,furo,4,4,0,8,3,1147,a,303,furo,1,0,1,9,5,1564,a+,228,clashblaster_neo,13,12,1,6,5,1177,a+,154,sshooter_collabo,5,5,0,11,1,758,a,38,squiclean_b,4,4,0,10,2,654,a-,66
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,11,7,4,4,6,1311,s,196,dualsweeper_custom,8,7,1,2,5,1235,s,159,liter4k,8,7,1,4,4,1070,s,133,nzap89,6,4,2,8,2,996,s,41,promodeler_pg,1,1,0,6,7,1351,s,78,furo,7,5,2,5,5,1083,s,310,longblaster_necro,7,7,0,6,4,1054,s,147,wakaba,10,4,6,8,4,1027,s,567
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,bamboo14mk2,5,4,1,7,4,897,x,212,jetsweeper,5,5,0,3,10,1686,x,246,dualsweeper_custom,6,2,4,4,5,1571,x,309,screwslosher_becchu,11,9,2,7,3,1202,x,336,liter4k_scope,4,3,1,4,6,1557,x,66,96gal,10,8,2,5,7,1345,x,63,dualsweeper_custom,7,6,1,4,4,1315,x,232,rapid_elite,6,4,2,7,5,1232,x,118
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,207,bravo,TRUE,furo_deco,1,1,0,5,1,846,b-,62,prime,5,4,1,7,4,991,b-,41,dualsweeper_custom,2,2,0,3,3,902,b-,46,bold,0,0,0,3,2,0,b-,29,bold_neo,4,3,1,0,6,1144,b-,59,dualsweeper_custom,3,2,1,1,3,813,b+,62,52gal_becchu,12,12,0,3,3,746,b-,37,squiclean_b,2,1,1,3,2,742,b+,109
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,bamboo14mk1,10,9,1,2,5,1268,s,138,wakaba,6,3,3,7,6,1476,s,181,nzap89,3,2,1,4,7,1365,s,123,dualsweeper_custom,2,0,2,5,4,1210,s,174,sshooter_becchu,3,2,1,2,7,1489,s,218,nzap85,9,7,2,4,5,1394,s,161,dualsweeper_custom,5,3,2,2,5,1363,s,95,clashblaster_neo,7,6,1,6,4,1016,s,131
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,6,4,2,7,4,1079,a+,60,dualsweeper,6,5,1,8,4,1232,a-,63,dualsweeper_custom,9,8,1,8,2,1037,a,111,hissen_hue,9,9,0,9,2,913,a+,44,dualsweeper,15,14,1,8,4,1072,a+,63,liter4k,5,3,2,4,3,1061,a-,29,furo,10,8,2,7,4,978,a,75,nzap89,7,6,1,7,4,898,a+,150
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,132,bravo,TRUE,variableroller_foil,2,2,0,4,2,450,s+,147,96gal,4,2,2,4,2,579,s+,403,barrelspinner_remix,2,2,0,3,1,429,s+,299,rapid_becchu,1,1,0,4,2,335,s+,124,liter4k,8,6,2,0,1,475,s+,78,nzap85,3,2,1,2,1,425,s+,59,variableroller_foil,5,4,1,4,1,423,s+,185,prime_becchu,3,3,0,2,0,420,s+,159
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,117,bravo,TRUE,wakaba,5,1,4,5,1,464,s+,134,liter4k,1,0,1,1,3,597,s+,218,nova,3,3,0,2,2,523,s+,186,dynamo_becchu,3,2,1,4,1,384,s+,99,bold,3,2,1,1,2,794,s+,163,nzap89,4,3,1,3,1,470,s+,140,splatroller_collabo,4,4,0,1,1,361,s+,200,hydra_custom,3,3,0,1,1,337,s+,49
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,313,alpha,FALSE,nzap85,8,5,3,9,4,1001,s+,360,momiji,2,2,0,7,4,1283,s+,153,explosher,7,5,2,6,5,1280,s+,129,splatcharger,12,12,0,5,2,779,s+,223,bold_7,8,6,2,4,5,1319,s+,195,dualsweeper,8,3,5,7,5,1268,s+,47,rapid_becchu,13,12,1,5,4,987,s+,65,hydra_custom,9,5,4,8,3,690,s+,147
2020-07-20T14:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,sshooter,5,4,1,3,3,1050,,277,nzap85,4,3,1,4,2,1006,,230,hydra,1,1,0,2,2,658,,146,liter4k,1,1,0,2,2,657,,222,wakaba,5,2,3,0,5,1213,,292,sputtery_clear,4,4,0,3,3,964,,545,sputtery_clear,5,3,2,2,1,918,,330,splatroller_becchu,2,2,0,4,0,373,,397
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,309,alpha,FALSE,nzap85,9,8,1,5,6,1339,s,186,dualsweeper_custom,10,7,3,3,4,1446,s,132,sputtery_hue,7,7,0,5,5,1127,s,164,dynamo_becchu,5,3,2,8,3,952,s,188,h3reelgun,6,5,1,7,8,1459,s,29,dualsweeper_custom,7,5,2,7,4,1253,s,393,carbon_deco,11,10,1,4,4,1127,s,285,nzap89,2,1,1,7,5,989,s,32
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,158,alpha,TRUE,wakaba,4,2,2,3,2,586,s+,76,screwslosher_becchu,10,6,4,1,2,599,s+,53,dualsweeper_custom,11,9,2,2,1,555,s+,60,squiclean_b,4,4,0,2,1,465,s+,53,dualsweeper_custom,2,2,0,5,1,570,s+,40,clashblaster_neo,1,1,0,5,1,539,s+,266,hissen_hue,3,2,1,7,2,539,s+,38,furo,3,3,0,4,1,404,s+,68
2020-07-20T14:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,196,alpha,TRUE,dualsweeper,6,2,4,4,4,953,x,550,dualsweeper_custom,5,4,1,4,3,936,x,253,quadhopper_black,10,8,2,5,1,772,x,256,sputtery_clear,7,6,1,5,1,513,x,339,bold_7,7,6,1,6,2,922,x,277,nzap85,5,1,4,5,3,894,s+,169,prime_becchu,5,5,0,5,1,745,x,219,herobrush_replica,6,6,0,4,2,711,c-,107
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,15,10,5,3,6,1527,x,485,explosher,5,3,2,6,5,1519,x,307,dualsweeper_custom,11,10,1,8,2,1030,x,355,hydra_custom,10,7,3,1,4,891,x,222,explosher,6,5,1,5,6,1416,x,127,liter4k,4,2,2,4,6,1306,x,287,96gal_deco,7,6,1,11,2,1109,x,236,h3reelgun_d,8,5,3,10,3,947,x,226
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,13,11,2,5,4,1273,a+,72,nzap89,10,7,3,6,5,1493,a+,313,wakaba,8,2,6,9,6,1284,a+,68,bamboo14mk1,8,5,3,2,5,1129,a+,251,dualsweeper_custom,10,9,1,6,5,1548,a,162,hissen,5,4,1,5,5,1255,a,117,nzap85,8,6,2,7,3,1218,a,36,barrelspinner_remix,6,3,3,7,5,1101,a-,101
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,242,alpha,TRUE,nzap89,8,7,1,2,3,898,b-,62,nzap85,3,3,0,6,1,796,b+,46,hissen_hue,13,9,4,6,2,704,b-,56,hydra_custom,10,6,4,3,2,595,b,46,nzap85,11,9,2,5,3,943,b,84,furo,1,0,1,6,3,823,b,29,nzap85,7,6,1,8,1,666,b,41,sputtery_clear,1,1,0,7,0,531,b-,51
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,133,alpha,TRUE,variableroller_foil,3,3,0,2,2,588,s+,147,bold,6,6,0,2,3,772,s+,82,liter4k,0,0,0,1,2,634,s+,78,prime_becchu,4,2,2,1,2,504,s+,159,variableroller_foil,1,1,0,4,3,740,s+,282,96gal,5,3,2,3,3,726,s+,403,splatspinner,2,2,0,2,2,544,s+,88,rapid_becchu,0,0,0,2,2,469,s+,124
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,133,bravo,TRUE,nzap89,2,2,0,4,3,564,a-,40,liter4k,0,0,0,2,3,540,a,32,variableroller_foil,1,1,0,4,2,518,a+,70,hydra,1,1,0,3,1,289,a+,113,dualsweeper_custom,6,5,1,0,2,637,a+,85,furo,5,2,3,1,2,505,a+,49,variableroller_foil,3,3,0,3,1,454,a+,105,hydra_custom,5,3,2,0,1,414,a+,119
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,nova,8,8,0,3,5,1097,a,215,furo,2,1,1,1,6,1283,a+,228,bold,4,3,1,9,4,1085,a,167,nzap85,7,4,3,6,2,948,a+,42,nzap89,6,4,2,4,6,1269,a,56,variableroller_foil,8,7,1,1,7,1222,a+,116,dualsweeper_custom,5,5,0,6,4,1110,a+,66,wakaba,4,1,3,5,4,1068,a+,90
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,310,bravo,FALSE,wakaba,8,4,4,7,5,1269,s,196,promodeler_pg,7,6,1,7,7,1511,s,78,nzap85,7,6,1,7,4,1170,s,158,herocharger_replica,5,4,1,7,2,683,s,150,variableroller_foil,7,6,1,1,7,1451,s,308,wakaba,8,5,3,7,4,1130,s,279,prime_becchu,13,13,0,5,4,1115,s,121,sputtery_clear,10,3,7,7,3,1104,s,297
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,158,bravo,TRUE,bamboo14mk2,4,2,2,5,2,368,x,212,dualsweeper_custom,4,3,1,2,3,908,x,309,rapid,2,1,1,3,2,677,x,156,parashelter,1,1,0,5,1,552,x,237,jetsweeper,2,1,1,0,5,883,x,246,screwslosher_becchu,6,6,0,3,1,702,x,336,quadhopper_black,8,6,2,3,2,696,x,292,dynamo,5,2,3,1,3,554,x,61
2020-07-20T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,52gal_deco,2,2,0,7,1,589,,277,nzap85,1,1,0,4,2,876,,230,sputtery_clear,1,0,1,5,1,710,,545,liter4k,1,1,0,3,2,661,,222,wakaba,9,3,6,1,5,1178,,292,splatroller_becchu,9,7,2,1,3,733,,397,sputtery_clear,6,5,1,1,1,654,,330,hydra,4,4,0,1,1,562,,146
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,323,bravo,FALSE,bamboo14mk1,7,6,1,4,5,1252,s,138,pablo_hue,8,8,0,5,6,1407,s,269,nzap85,4,4,0,10,2,1048,s,198,nzap89,4,1,3,8,5,1048,s,205,nzap89,8,5,3,5,5,1336,s,48,hokusai,12,11,1,2,4,1216,s,139,nzap85,6,4,2,4,3,1203,s,94,clashblaster_neo,9,7,2,8,3,962,s,131
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,wakaba,6,1,5,6,5,1245,s+,76,screwslosher_becchu,10,8,2,8,3,1000,s+,38,dualsweeper_custom,8,7,1,9,1,859,s+,40,hydra_custom,7,7,0,8,1,593,s+,59,screwslosher_becchu,17,14,3,7,3,1072,s+,53,squiclean_b,9,8,1,4,3,951,s+,53,splatspinner,7,3,4,6,3,911,s+,45,jetsweeper,13,6,7,6,4,905,s+,70
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,6,2,4,6,8,1577,s+,134,jetsweeper,7,4,3,3,7,1344,s+,150,nzap89,5,4,1,6,6,1251,s+,99,barrelspinner_remix,9,7,2,6,5,1083,s+,84,momiji,7,6,1,1,6,1433,s+,253,jetsweeper,5,4,1,5,6,1343,s+,157,barrelspinner_remix,4,3,1,3,6,1223,s+,297,sharp_neo,11,8,3,8,1,1198,s+,259
2020-07-20T14:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,10,7,3,10,4,1141,a+,60,jetsweeper,13,11,2,3,6,1294,a+,34,longblaster_necro,5,4,1,4,4,722,a+,126,carbon_deco,8,6,2,9,0,522,a-,43,bold,10,7,3,7,5,1043,a+,112,nzap89,10,8,2,10,3,981,a-,35,barrelspinner_remix,4,4,0,6,3,902,a,51,splatroller,8,7,1,6,1,639,a-,18
