# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,bankara_open,hoko,kombu,300,bravo,FALSE,S+ 0,,4836,,66,e38d24ff,,4646,,79,1a1aafff,,liter4k,11,11,0,5,3,979,"{""special_charge_up"":1.9,""ink_saver_main"":0.9,""special_saver"":0.9,""last_ditch_effort"":true,""respawn_punisher"":true}",nautilus47,9,3,6,9,3,1311,"{""run_speed_up"":2.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",fincent,14,12,2,8,3,1164,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",drivewiper_deco,12,7,5,7,6,1382,"{""special_charge_up"":2.6,""special_saver"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6}",nzap85,17,14,3,10,3,974,"{""special_charge_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.9,""drop_roller"":true,""ninja_squid"":true}",tristringer,12,7,5,7,5,1033,"{""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",sharp_neo,8,5,3,7,3,1173,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""object_shredder"":true}",promodeler_rg,3,3,0,9,7,1466,"{""quick_respawn"":1.9,""special_saver"":1.9,""special_charge_up"":0.9,""haunt"":true}",silver,#2 Super Jump Spot,silver,#2 Enemy Splatter,,,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,bankara_open,hoko,kombu,160,alpha,TRUE,S,,,,100,343bc4ff,,,,0,df6624ff,,sshooter,10,9,1,2,3,852,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,1,1,0,4,1,655,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,10,7,3,3,2,788,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatscope_collabo,2,2,0,2,3,716,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap85,6,5,1,6,1,673,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3}",quadhopper_white,2,2,0,5,0,796,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""swim_speed_up"":0.9,""last_ditch_effort"":true}",liter4k,3,2,1,3,1,567,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nzap89,2,2,0,5,1,623,"{""sub_power_up"":2.5,""ink_saver_sub"":1.3,""ink_recovery_up"":0.9,""last_ditch_effort"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,regular,nawabari,sumeshi,180,bravo,,,,3086,37.4,,9025c6ff,,3423,45.8,,cfb121ff,,carbon_deco,7,4,3,3,2,663,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",nautilus47,7,6,1,1,2,942,"{""run_speed_up"":1.2,""intensify_action"":1,""sub_power_up"":1,""quick_super_jump"":0.6,""last_ditch_effort"":true}",variableroller,4,4,0,3,3,910,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k_scope,3,3,0,1,0,571,"{""quick_super_jump"":3.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,1,1,0,7,2,1061,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",l3reelgun_d,3,2,1,2,3,941,"{""ink_saver_sub"":2.3,""ink_resistance_up"":1.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",96gal,5,4,1,4,1,715,"{""swim_speed_up"":1.3,""sub_resistance_up"":1.2,""ink_saver_main"":1,""quick_respawn"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",splatroller,1,1,0,4,2,706,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Base Defender,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,xmatch,area,mategai,202,alpha,TRUE,,2435.5,4035,,100,1a1aafff,,4032,,0,e38d24ff,,campingshelter_sorella,7,5,2,4,3,825,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",dynamo,10,8,2,3,5,1238,"{""ink_saver_main"":2.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",barrelspinner,4,2,2,3,3,888,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nzap89,5,3,2,4,3,1084,"{""run_speed_up"":2.9,""swim_speed_up"":2.8}",prime_collabo,7,6,1,5,3,981,"{""ink_saver_main"":1.5,""ink_recovery_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""object_shredder"":true}",kugelschreiber,4,3,1,2,5,1275,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",drivewiper_deco,4,3,1,4,4,915,"{""sub_power_up"":1.9,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",variableroller,2,2,0,7,2,861,"{""special_charge_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,bankara_challenge,yagura,chozame,56,bravo,TRUE,S,,,,0,c43a6fff,,,,100,1bbfabff,,hissen_hue,1,1,0,2,0,147,"{""ink_saver_sub"":2.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,1,1,0,2,1,292,"{""swim_speed_up"":2.2,""run_speed_up"":1.2,""special_power_up"":1,""ink_saver_sub"":0.3,""drop_roller"":true}",quadhopper_white,1,1,0,2,1,362,"{""special_charge_up"":2,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""intensify_action"":0.9,""special_power_up"":0.3}",hissen_hue,1,0,1,3,0,188,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",tristringer,4,2,2,0,1,265,"{""ink_saver_main"":2.3,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""object_shredder"":true}",drivewiper_deco,1,0,1,1,1,315,"{""quick_respawn"":3.8,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",fincent,6,3,3,2,1,165,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",96gal_deco,4,4,0,0,1,285,"{""special_charge_up"":1.3,""intensify_action"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,bankara_open,hoko,kombu,310,bravo,FALSE,S,,5019,,58,cfb121ff,,5127,,99,9025c6ff,,hotblaster,18,15,3,10,3,1014,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",explosher,10,4,6,9,4,1691,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",bucketslosher,18,13,5,6,5,1573,"{""ink_recovery_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rapid_elite_deco,13,7,6,9,3,741,"{""special_power_up"":3.8,""intensify_action"":1.9}",sputtery_hue,13,11,2,9,3,1228,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""object_shredder"":true}",quadhopper_black,15,11,4,13,2,1206,"{""quick_respawn"":3.2,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",nzap85,13,7,6,9,5,1388,"{""run_speed_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,9,5,4,8,4,1305,"{""run_speed_up"":2.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,xmatch,area,mategai,353,bravo,FALSE,,1645.3,5815,,80,1ec0adff,,6190,,81,d74b31ff,,maneuver,9,8,1,10,4,1425,"{""quick_respawn"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,18,17,1,11,3,1128,"{""swim_speed_up"":2.5,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter_collabo,8,4,4,6,8,1930,"{""run_speed_up"":3.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""drop_roller"":true}",rapid_elite_deco,8,5,3,6,5,1332,"{""swim_speed_up"":3.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",furo,16,9,7,6,8,2077,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""tenacity"":true,""thermal_ink"":true}",jetsweeper_custom,10,8,2,10,5,1391,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",sshooter_collabo,10,9,1,11,5,1332,"{""swim_speed_up"":2,""intensify_action"":1.2,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper_deco,8,7,1,7,6,1390,"{""special_charge_up"":1.9,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,First Splat!,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,bankara_open,hoko,gonzui,76,bravo,TRUE,S+ 1,,1357,,0,cd510aff,,1552,,100,6e04b6ff,,h3reelgun_d,0,0,0,4,0,138,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",lact450,3,3,0,3,2,563,"{""special_charge_up"":3.9,""swim_speed_up"":0.9}",splatspinner,3,2,1,3,1,405,"{""run_speed_up"":4.1,""ink_resistance_up"":1.6}",prime_collabo,0,0,0,3,0,251,"{""quick_super_jump"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,7,5,2,1,1,367,"{""swim_speed_up"":2.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",wakaba,5,5,0,1,1,553,"{""ink_saver_sub"":2.5,""swim_speed_up"":1.6,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",jetsweeper_custom,3,1,2,1,1,375,"{""run_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""thermal_ink"":true}",longblaster,4,2,2,2,1,257,"{""swim_speed_up"":2,""special_saver"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",,,,,,,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,bankara_challenge,yagura,chozame,59,bravo,TRUE,S+ 0,,1130,,0,d74b31ff,,1259,,100,1ec0adff,,momiji,2,0,2,2,1,334,"{""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",bucketslosher,2,2,0,2,1,348,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatscope,1,0,1,2,0,216,"{""swim_speed_up"":2,""special_saver"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",nzap85,0,0,0,3,0,232,"{""special_charge_up"":4.2,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",jimuwiper,3,3,0,1,1,351,"{""swim_speed_up"":2.8,""ink_saver_main"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",barrelspinner_deco,0,0,0,0,1,224,"{""run_speed_up"":3.5,""intensify_action"":1.2,""ink_resistance_up"":1}",quadhopper_black,4,4,0,1,1,349,"{""quick_respawn"":4.4,""quick_super_jump"":0.3,""stealth_jump"":true}",drivewiper,3,2,1,0,1,335,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,xmatch,area,kinmedai,240,bravo,TRUE,,1900.7,4018,,0,ba30b0ff,,4297,,100,a0c937ff,,sshooter,7,7,0,2,5,1117,"{""swim_speed_up"":3.4,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,3,5,7,5,1124,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,5,2,3,7,3,860,"{""run_speed_up"":2.8,""swim_speed_up"":1,""ink_saver_main"":0.9,""stealth_jump"":true}",52gal,7,6,1,7,3,917,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,8,8,0,4,4,1032,"{""special_charge_up"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,7,3,4,5,2,934,"{""swim_speed_up"":2,""ink_saver_sub"":1.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",sharp_neo,7,7,0,6,4,1278,"{""special_charge_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,6,5,1,3,5,1053,"{""swim_speed_up"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,regular,nawabari,sumeshi,180,alpha,FALSE,,,3863,61.3,,df6625ff,,3223,25.5,,353cc5ff,,spygadget,4,3,1,0,3,952,"{""quick_respawn"":3.5,""special_power_up"":1.3,""quick_super_jump"":0.3}",lact450,7,5,2,2,3,1195,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,9,7,2,2,3,1133,"{""intensify_action"":1.3,""run_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""drop_roller"":true}",liter4k_scope,5,5,0,0,2,583,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",nzap85,4,4,0,5,2,1091,"{""special_charge_up"":1.6,""special_power_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",bamboo14mk1,0,0,0,5,2,748,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,0,0,0,8,1,701,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",liter4k,1,0,1,2,3,683,"{""swim_speed_up"":2.5,""ink_saver_main"":1.6,""special_charge_up"":1.3,""special_saver"":0.3}",silver,#2 Enemy-Base Inker,,,,,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,xmatch,area,kinmedai,300,alpha,FALSE,,1539.1,5341,,95,1a1aafff,,5333,,93,e38d24ff,,quadhopper_black,10,9,1,9,5,1392,"{""quick_respawn"":2.8,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",pablo,14,11,3,3,8,1560,"{""sub_power_up"":2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",barrelspinner,5,3,2,5,6,1421,"{""run_speed_up"":3.5,""intensify_action"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",hissen,6,4,2,9,3,968,"{""quick_respawn"":1.9,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",barrelspinner,8,5,3,4,6,1647,"{""run_speed_up"":3,""ink_resistance_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3}",momiji,15,6,9,3,8,1605,"{""special_charge_up"":1.9,""ink_saver_sub"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",splatroller,9,9,0,13,2,788,"{""sub_power_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,8,6,2,8,4,1293,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Splat Zone Guard,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,bankara_challenge,yagura,yunohana,181,alpha,TRUE,S,,2957,,100,d0bf08ff,,2188,,0,3a0ccdff,,prime_collabo,9,6,3,2,2,625,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hotblaster,12,11,1,4,2,484,"{""quick_respawn"":2.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",promodeler_rg,6,4,2,4,6,1276,"{""special_power_up"":1.6,""swim_speed_up"":1.5,""special_charge_up"":1.3,""special_saver"":0.3,""comeback"":true}",spaceshooter_collabo,4,2,2,4,4,572,"{""special_charge_up"":2.2,""swim_speed_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",sharp,7,6,1,7,2,739,"{""special_saver"":2.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""tenacity"":true}",drivewiper_deco,1,1,0,8,0,364,"{""quick_respawn"":1.6,""ink_saver_main"":1.3,""special_power_up"":1.2,""special_saver"":0.6,""drop_roller"":true}",liter4k,4,3,1,3,3,612,"{""ink_saver_main"":2,""swim_speed_up"":1.2,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",splatroller_collabo,4,4,0,5,2,473,"{""quick_respawn"":2,""special_saver"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,Record-Score Setter,
Sizzle Season 2023,2023-06-20T00:00:00+00:00,4.0.2,xmatch,area,mategai,300,bravo,FALSE,,2645.2,5003,,54,df6624ff,,5225,,64,343bc4ff,,sharp_neo,8,8,0,8,5,1526,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",jimuwiper,15,12,3,9,2,1172,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",rapid_elite_deco,9,5,4,9,4,1123,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",kugelschreiber,5,3,2,6,6,1182,"{""run_speed_up"":2,""special_power_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""drop_roller"":true}",jimuwiper,17,12,5,7,5,1274,"{""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",nzap85,16,11,5,11,6,1719,"{""run_speed_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner_deco,6,4,2,5,4,1290,"{""run_speed_up"":2,""special_power_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",rapid_deco,6,5,1,5,2,942,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
