# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_challenge,asari,nampla,73,alpha,TRUE,S,,1321,,100,df6624ff,,1120,,0,343bc4ff,,momiji,3,2,1,2,1,315,"{""ink_saver_sub"":2,""special_power_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",sblast92,7,7,0,2,1,380,"{""ink_saver_main"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",campingshelter_sorella,4,1,3,1,1,367,"{""special_charge_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",kelvin525,2,2,0,1,1,259,"{""quick_respawn"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",prime_collabo,3,3,0,3,0,260,"{""ink_recovery_up"":1.8,""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.3,""drop_roller"":true}",kugelschreiber,3,1,2,3,0,223,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",sharp,2,1,1,2,1,391,"{""quick_respawn"":1.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,1,1,0,4,0,246,"{""special_charge_up"":1.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""opening_gambit"":true}",silver,#2 Enemy Splatter,gold,#1 Clam Carrier,silver,#2 Score Booster,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_challenge,asari,nampla,241,alpha,TRUE,S,,3621,,100,1ec0adff,,3058,,0,d74b31ff,,momiji,12,7,5,3,5,1345,"{""ink_saver_sub"":2,""special_power_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",sblast92,14,11,3,6,2,815,"{""ink_saver_main"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",campingshelter_sorella,10,4,6,5,3,757,"{""special_charge_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",kelvin525,14,10,4,6,2,704,"{""quick_respawn"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",quadhopper_white,13,10,3,11,1,978,"{""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",campingshelter_sorella,6,4,2,7,1,562,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,5,4,1,5,2,800,"{""ink_saver_main"":1.2,""quick_super_jump"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",fincent,3,2,1,9,2,718,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_open,yagura,yagara,62,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6fff,,kugelschreiber,2,1,1,2,1,281,"{""run_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",screwslosher,1,1,0,3,0,222,"{""ink_recovery_up"":5.7}",sshooter_collabo,0,0,0,3,0,230,"{""intensify_action"":1,""quick_super_jump"":1,""special_power_up"":1}",nautilus47,0,0,0,3,0,165,"{""swim_speed_up"":3.2,""quick_super_jump"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3}",splatcharger,5,4,1,0,1,260,"{""ink_resistance_up"":1,""ink_saver_main"":1,""quick_super_jump"":1,""special_charge_up"":0.9,""special_saver"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3}",variableroller,5,4,1,2,1,366,"{""ink_saver_main"":1.9,""special_power_up"":1.9,""swim_speed_up"":0.9,""thermal_ink"":true}",sshooter_collabo,5,2,3,0,1,289,"{""sub_power_up"":1.3,""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",drivewiper_deco,4,1,3,0,1,312,"{""quick_respawn"":2.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_challenge,asari,kinmedai,320,bravo,FALSE,S,,4813,,41,df6624ff,,4649,,70,343bc4ff,,momiji,14,6,8,6,6,1452,"{""ink_saver_sub"":2,""special_power_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",hissen,18,14,4,6,3,1061,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,11,9,2,7,4,1226,"{""run_speed_up"":3.2,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""object_shredder"":true}",campingshelter_sorella,9,6,3,7,4,1074,"{""special_charge_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",bold,7,4,3,8,1,1451,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",fincent,14,12,2,9,3,1016,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,1,1,0,11,4,1007,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid_elite_deco,11,9,2,7,6,1175,"{""swim_speed_up"":2.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_challenge,asari,kinmedai,320,alpha,FALSE,S,,5320,,56,343bc4ff,,5170,,20,df6624ff,,sharp,15,11,4,4,4,1442,"{""swim_speed_up"":1.6,""sub_power_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",bamboo14mk1,15,8,7,6,2,876,"{""special_saver"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",barrelspinner_deco,14,8,6,4,3,1368,"{""run_speed_up"":4.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",pablo,9,7,2,6,4,1634,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter,12,12,0,10,4,924,"{""special_charge_up"":1.3,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,7,5,2,8,5,1583,"{""ink_saver_main"":2.2,""swim_speed_up"":2.2,""run_speed_up"":0.3,""comeback"":true}",hydra,2,0,2,4,4,1411,"{""run_speed_up"":2.2,""intensify_action"":1.9,""special_charge_up"":1.6}",bold_neo,3,3,0,12,5,1252,"{""swim_speed_up"":2.6,""quick_super_jump"":1.2,""special_charge_up"":0.6,""quick_respawn"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_open,yagura,yagara,239,alpha,TRUE,A+,,,,100,c43a6fff,,,,0,1bbfabff,,dualsweeper,16,12,4,4,5,1073,"{""ink_saver_main"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap85,13,6,7,8,3,658,"{""quick_super_jump"":1.6,""special_charge_up"":1.6,""quick_respawn"":1.3,""run_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,9,5,4,6,5,1068,"{""ink_recovery_up"":1.3,""quick_super_jump"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",drivewiper_deco,9,7,2,8,4,980,"{""special_power_up"":2.9,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",splatroller_collabo,12,9,3,10,1,483,"{""ink_saver_sub"":1.9,""special_power_up"":1.9,""quick_respawn"":1,""ink_resistance_up"":0.9}",momiji,11,5,6,11,1,994,"{""swim_speed_up"":3.8,""ink_saver_main"":1.9}",tristringer,11,8,3,3,5,1197,"{""run_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",squiclean_a,9,4,5,6,2,450,"{""special_power_up"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_challenge,asari,kinmedai,269,alpha,TRUE,S,,4157,,100,1bbfabff,,3725,,0,c43a6eff,,momiji,7,5,2,4,5,1469,"{""ink_saver_sub"":2,""special_power_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",sharp,11,9,2,4,4,1168,"{""swim_speed_up"":3.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,7,4,3,3,0,608,"{""ink_saver_main"":2.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,7,6,1,6,2,912,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""special_charge_up"":1.6,""quick_respawn"":0.3}",dualsweeper_custom,8,4,4,4,5,1256,"{""swim_speed_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,7,7,0,6,3,863,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",96gal,6,3,3,6,2,917,"{""ink_saver_sub"":3.2,""run_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",nautilus47,3,3,0,8,0,689,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_open,yagura,kusaya,300,bravo,FALSE,A+,,,,53,9026c6ff,,,,73,cfb222ff,,dualsweeper,4,4,0,4,6,1163,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap85,10,8,2,9,4,1211,"{""special_charge_up"":1.6,""special_power_up"":1.6,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""last_ditch_effort"":true}",variableroller,3,1,2,12,2,788,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""special_power_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,8,6,2,7,4,960,"{""ink_recovery_up"":1.6,""ink_resistance_up"":1,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",drivewiper_deco,17,11,6,6,6,1395,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,12,3,9,3,3,702,"{""special_power_up"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",tristringer,9,5,4,3,3,709,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",sshooter_collabo,15,13,2,7,4,1259,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_challenge,asari,kinmedai,320,bravo,FALSE,S,,4818,,71,1a1aafff,,4608,,79,e38d24ff,,sharp,17,13,4,5,7,1536,"{""swim_speed_up"":1.6,""sub_power_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",sputtery_hue,19,17,2,12,2,1228,"{""swim_speed_up"":1.3,""quick_respawn"":1.2,""intensify_action"":0.9,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",rapid_deco,16,7,9,5,4,1114,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""stealth_jump"":true}",drivewiper_deco,8,4,4,10,3,940,"{""sub_power_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",rapid_elite_deco,13,6,7,9,4,1038,"{""intensify_action"":2.9,""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",sblast92,13,13,0,11,3,876,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",prime_collabo,11,8,3,9,3,1341,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""sub_resistance_up"":0.9,""object_shredder"":true}",nzap89,6,5,1,12,2,1353,"{""run_speed_up"":2.8,""swim_speed_up"":1.9,""ink_saver_main"":1}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_challenge,asari,kinmedai,203,alpha,TRUE,S,,3132,,100,343bc4ff,,2690,,0,df6624ff,,momiji,6,2,4,4,3,893,"{""ink_saver_sub"":2,""special_power_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",barrelspinner_deco,10,8,2,0,2,1142,"{""run_speed_up"":4.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",sshooter,9,8,1,4,1,724,"{""ink_saver_sub"":2.5,""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,6,4,2,4,0,373,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""respawn_punisher"":true}",sharp,6,4,2,8,1,879,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter,2,2,0,6,2,771,"{""special_charge_up"":1.3,""quick_respawn"":1,""special_power_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",fincent,5,4,1,6,1,646,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""ninja_squid"":true}",sputtery_hue,3,2,1,2,1,394,"{""ink_saver_sub"":1.3,""intensify_action"":1.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_challenge,asari,kinmedai,300,bravo,FALSE,S,,5529,,48,e38d24ff,,5679,,66,1a1aafff,,momiji,7,3,4,6,5,1493,"{""ink_saver_sub"":2,""special_power_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",campingshelter_sorella,5,4,1,9,3,1138,"{""ink_saver_main"":1.3,""special_power_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",sshooter,15,13,2,6,4,1361,"{""ink_saver_sub"":2.5,""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner_deco,3,2,1,4,2,1537,"{""run_speed_up"":4.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",heroshooter_replica,10,10,0,6,4,1175,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",wakaba,9,7,2,4,6,1637,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,9,5,4,6,5,1598,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",bold,3,3,0,6,5,1269,"{""special_charge_up"":1.8,""run_speed_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""comeback"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_challenge,asari,nampla,314,bravo,FALSE,S,,4777,,79,343bc4ff,,4748,,82,df6624ff,,sharp,12,9,3,9,3,1212,"{""swim_speed_up"":1.6,""sub_power_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",sharp_neo,15,14,1,8,3,1463,"{""ink_saver_sub"":1.6,""sub_power_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nzap89,3,3,0,10,3,1148,"{""swim_speed_up"":2.3,""sub_resistance_up"":1.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",tristringer,7,5,2,6,4,954,"{""quick_super_jump"":4.4,""intensify_action"":0.3,""drop_roller"":true}",rapid_deco,14,9,5,8,4,1342,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""stealth_jump"":true}",heroshooter_replica,12,12,0,8,2,1131,"{""ink_recovery_up"":4.7,""ninja_squid"":true}",clashblaster,13,10,3,7,3,1000,"{""ink_saver_main"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,5,2,3,8,4,1275,"{""run_speed_up"":2.8,""swim_speed_up"":1.9,""ink_saver_main"":1}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,xmatch,area,zatou,300,bravo,FALSE,,2321.6,4888,,79,bfcd41ff,,5124,,80,6325cdff,,sblast92,5,5,0,11,3,887,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",dynamo,10,7,3,7,5,1350,"{""quick_respawn"":2.3,""ink_saver_main"":1.2,""swim_speed_up"":1.2,""stealth_jump"":true}",screwslosher,8,6,2,9,4,1378,"{""swim_speed_up"":1.9,""run_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",bamboo14mk1,7,6,1,8,7,1273,"{""run_speed_up"":2.6,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true}",longblaster,16,13,3,8,4,1016,"{""quick_respawn"":1.8,""intensify_action"":1.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite_deco,15,9,6,9,6,1209,"{""special_power_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":1.2,""special_saver"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",variableroller,7,6,1,5,6,1723,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,8,7,1,2,5,1176,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Sizzle Season 2023,2023-06-11T22:00:00+00:00,4.0.1,bankara_open,yagura,kusaya,186,bravo,TRUE,S,,2741,,0,1ec0adff,,2719,,100,d74b31ff,,dualsweeper,10,10,0,4,3,668,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,1,0,1,5,3,761,"{""quick_respawn"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",dualsweeper,7,4,3,6,2,693,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""run_speed_up"":0.9}",screwslosher,3,2,1,5,2,619,"{""ink_recovery_up"":1,""ink_saver_main"":1,""sub_power_up"":1,""ink_resistance_up"":0.9}",nautilus47,12,7,5,4,1,453,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",spygadget,10,4,6,3,5,1072,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",fincent,6,5,1,6,2,661,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""quick_super_jump"":1,""special_saver"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",splatcharger,3,3,0,3,2,533,"{""swim_speed_up"":1.9,""special_saver"":1.3,""sub_power_up"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.6}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Score Booster,
