# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,nampla,88,bravo,TRUE,,,1438,,0,df6624ff,,1593,,100,343bc4ff,,splatcharger_collabo,1,1,0,4,1,279,"{""swim_speed_up"":1.5,""quick_respawn"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",dynamo,1,1,0,3,1,312,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""quick_super_jump"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wideroller,0,0,0,2,2,427,"{""ink_resistance_up"":1.3,""sub_resistance_up"":1.3,""sub_power_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3}",hydra,0,0,0,2,1,420,"{""swim_speed_up"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hissen,6,5,1,1,1,344,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",sshooter_collabo,3,3,0,0,2,517,"{""ink_recovery_up"":2.3,""quick_respawn"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",kugelschreiber,4,2,2,1,0,286,"{""quick_respawn"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,1,1,0,0,2,446,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""swim_speed_up"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Popular Target,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,nampla,189,bravo,TRUE,,1948.2,2845,,0,cfb121ff,,2998,,100,9025c6ff,,clashblaster,8,4,4,3,3,674,"{""ink_saver_main"":1.6,""intensify_action"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun,9,3,6,2,3,642,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp_neo,7,4,3,6,3,849,"{""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hissen,4,3,1,6,3,680,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",pablo_hue,10,10,0,6,3,794,"{""sub_power_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true,""tenacity"":true}",barrelspinner_deco,7,5,2,4,3,814,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,4,2,2,3,2,515,"{""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller_collabo,1,0,1,2,5,875,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,nampla,300,bravo,FALSE,,2093.1,4897,,75,9025c6ff,,5035,,93,cfb121ff,,wakaba,15,14,1,6,5,1497,"{""swim_speed_up"":2.5,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,5,3,2,6,6,1708,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",fincent,13,5,8,12,3,957,"{""quick_respawn"":2.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""comeback"":true}",bottlegeyser,8,6,2,9,3,735,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun,14,6,8,8,6,1497,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",prime,13,3,10,5,5,1241,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",nzap85,19,15,4,8,7,1419,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""special_power_up"":0.3,""haunt"":true}",bucketslosher_deco,15,9,6,7,5,878,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,nampla,130,bravo,TRUE,,,2174,,0,343bc4ff,,2327,,100,df6624ff,,splatscope,3,1,2,3,2,444,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper_custom,3,3,0,3,2,717,"{""ink_saver_main"":3,""sub_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",spaceshooter_collabo,1,1,0,4,2,549,"{""swim_speed_up"":1.8,""ink_saver_sub"":1.3,""sub_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,0,0,0,4,2,464,"{""quick_respawn"":2.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery,7,4,3,3,2,507,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper_deco,2,2,0,0,2,640,"{""quick_respawn"":2.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",clashblaster,6,5,1,1,2,528,"{""intensify_action"":1.9,""ink_saver_main"":1.6,""special_saver"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true}",l3reelgun_d,4,3,1,1,3,652,"{""quick_respawn"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,silver,#1 Ink Consumer,gold,#1 Splat Assister,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,nampla,211,bravo,TRUE,,,2759,,0,d74b31ff,,3137,,100,1ec0adff,,sblast92,6,6,0,7,2,541,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",clashblaster,9,6,3,6,3,690,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_white,6,5,1,7,1,765,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",jetsweeper,6,3,3,5,3,763,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo_hue,11,7,4,3,2,829,"{""special_power_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite,10,6,4,4,3,455,"{""special_charge_up"":2.9,""run_speed_up"":1.8,""intensify_action"":1}",sshooter,9,9,0,7,4,1100,"{""special_charge_up"":2.2,""ink_saver_main"":1.2,""special_saver"":1,""drop_roller"":true}",splatspinner,8,3,5,6,2,753,"{""swim_speed_up"":3.8,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Damage Taker,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,amabi,92,bravo,TRUE,,,1394,,0,343bc4ff,,1605,,100,df6624ff,,bold,1,1,0,4,1,398,"{""run_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",l3reelgun,0,0,0,2,2,440,"{""swim_speed_up"":2.2,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""comeback"":true,""stealth_jump"":true}",prime_collabo,1,1,0,3,0,261,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ninja_squid"":true}",hydra,0,0,0,2,1,295,"{""ink_saver_main"":2,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",clashblaster_neo,6,6,0,1,1,377,"{""run_speed_up"":2,""swim_speed_up"":1.8,""ink_recovery_up"":0.9,""ninja_squid"":true}",tristringer,2,1,1,1,2,435,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",bucketslosher,3,3,0,0,2,569,"{""swim_speed_up"":3,""ink_recovery_up"":2.1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",liter4k,1,1,0,0,1,224,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,amabi,139,bravo,TRUE,,2158.7,2001,,0,d74b31ff,,2243,,100,1ec0adff,,splatcharger_collabo,3,3,0,2,2,498,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,6,6,0,4,2,545,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,3,3,0,7,0,426,"{""swim_speed_up"":2.5,""ink_resistance_up"":1,""run_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6}",tristringer,3,1,2,4,2,532,"{""swim_speed_up"":2.5,""special_charge_up"":1.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",96gal,10,6,4,2,1,601,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold_neo,7,7,0,4,2,641,"{""swim_speed_up"":2,""special_charge_up"":1.8,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",bamboo14mk1,4,4,0,3,2,589,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,4,0,4,4,1,412,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""ninja_squid"":true}",silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#2 Splat Zone Inker,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,nampla,269,bravo,TRUE,,2034.5,4810,,0,df6624ff,,4752,,100,343bc4ff,,maneuver,10,10,0,7,4,1200,"{""special_charge_up"":1.6,""swim_speed_up"":1.5,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,12,6,6,6,4,1049,"{""quick_super_jump"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap89,8,7,1,7,6,1746,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",campingshelter,7,3,4,11,2,815,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",hissen_hue,20,15,5,7,6,1447,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",clashblaster,9,5,4,5,4,900,"{""special_charge_up"":1.9,""quick_respawn"":1.6,""swim_speed_up"":1.3}",spygadget,10,7,3,8,4,1068,"{""quick_super_jump"":4.1,""ink_saver_main"":0.3,""intensify_action"":0.3,""haunt"":true}",l3reelgun,7,4,3,6,4,1337,"{""swim_speed_up"":3.1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,#1 Crab Tank User,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,nampla,300,alpha,FALSE,,,4456,,74,cfb121ff,,4320,,66,9025c6ff,,rapid_elite,14,6,8,5,3,1011,"{""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,24,20,4,6,5,1268,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,8,2,6,5,4,1117,"{""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",kugelschreiber,13,8,5,3,4,1060,"{""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,9,7,2,9,4,1021,"{""quick_super_jump"":2.5,""intensify_action"":0.9,""special_power_up"":0.3,""haunt"":true,""object_shredder"":true}",campingshelter,4,1,3,7,4,1034,"{""swim_speed_up"":2.9,""special_charge_up"":1.2,""quick_respawn"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",sputtery_hue,9,6,3,11,3,989,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,5,5,0,9,5,1276,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,First Splat!,silver,#1 Ink Vac User,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,nampla,300,alpha,FALSE,,,4798,,57,343bc4ff,,4811,,50,df6624ff,,hotblaster,5,3,2,9,1,694,"{""special_power_up"":2.3,""run_speed_up"":1.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",bold,18,16,2,7,5,1762,"{""swim_speed_up"":3.4,""ninja_squid"":true,""stealth_jump"":true}",splatspinner_collabo,13,7,6,6,2,944,"{""ink_recovery_up"":1,""quick_respawn"":1,""sub_power_up"":1,""sub_resistance_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,14,9,5,6,2,1398,"{""run_speed_up"":1.6,""sub_power_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",dualsweeper_custom,11,10,1,5,5,1655,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",drivewiper,10,8,2,10,2,1002,"{""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",bucketslosher_deco,4,3,1,8,4,935,"{""ink_saver_main"":3.9,""ink_recovery_up"":0.9,""swim_speed_up"":0.9}",wakaba,7,6,1,12,5,1219,"{""ink_saver_main"":3.9,""special_charge_up"":0.9,""special_saver"":0.9}",silver,#2 Splat Zone Inker,,,,,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,nampla,250,bravo,TRUE,,,3595,,0,d74b31ff,,4162,,100,1ec0adff,,rapid_elite_deco,8,5,3,4,4,905,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",promodeler_mg,9,8,1,8,3,1191,"{""quick_respawn"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatcharger,2,2,0,4,2,864,"{""intensify_action"":1.9,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",splatspinner,4,3,1,14,0,635,"{""quick_respawn"":3.1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner_deco,16,14,2,4,4,956,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.3,""ink_recovery_up"":0.9}",jimuwiper,11,8,3,6,3,948,"{""ink_resistance_up"":3.8,""sub_resistance_up"":1.9}",lact450,6,4,2,4,5,1451,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",splatscope,6,4,2,4,3,807,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,amabi,300,bravo,FALSE,,,5045,,83,6e04b6ff,,5247,,91,cd510aff,,carbon_deco,16,11,5,7,4,1045,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun,16,4,12,10,5,1252,"{""special_charge_up"":1.9,""quick_respawn"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""haunt"":true,""last_ditch_effort"":true}",variableroller,13,9,4,6,5,1443,"{""swim_speed_up"":2.9,""ink_saver_sub"":1.9,""run_speed_up"":0.9}",campingshelter_sorella,15,11,4,7,6,1305,"{""run_speed_up"":1.3,""ink_recovery_up"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",quadhopper_white,18,10,8,11,7,1341,"{""swim_speed_up"":3.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,12,10,2,5,6,1560,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun,12,5,7,11,4,1155,"{""swim_speed_up"":2.3,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",h3reelgun_d,6,5,1,8,2,1191,"{""ink_saver_main"":1.5,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,The Sheldon Sampler Challenge
Sizzle Season 2023,2023-06-15T02:00:00+00:00,4.0.2,event,area,nampla,282,alpha,TRUE,,1510.2,3612,,100,d0bf08ff,,3585,,0,3a0ccdff,,wideroller_collabo,11,8,3,5,3,842,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,11,10,1,8,4,1428,"{""ink_saver_main"":1.6,""quick_respawn"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",barrelspinner,5,1,4,7,3,779,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1.9}",dualsweeper_custom,5,5,0,13,0,563,"{""quick_respawn"":2.9,""special_charge_up"":1.9,""sub_resistance_up"":0.3}",nova_neo,28,27,1,4,7,1255,"{""ink_recovery_up"":1,""run_speed_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",barrelspinner,4,2,2,5,2,828,"{""ink_saver_main"":1,""quick_respawn"":1,""quick_super_jump"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",liter4k_scope,4,3,1,5,4,896,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",rapid_elite,2,1,1,10,3,606,"{""ink_resistance_up"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,The Sheldon Sampler Challenge
