# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,bankara_open,area,kombu,271,bravo,TRUE,S,,4893,,0,d74b31ff,,4874,,100,1ec0adff,,tristringer,5,1,4,4,6,1240,"{""run_speed_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",furo,9,8,1,6,7,1822,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,9,8,1,9,4,1181,"{""special_charge_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""object_shredder"":true}",hotblaster,5,3,2,13,2,650,"{""run_speed_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",pablo_hue,17,15,2,4,5,1554,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",lact450,6,6,0,0,6,1582,"{""ink_saver_sub"":2,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",campingshelter_sorella,7,3,4,8,1,761,"{""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""respawn_punisher"":true,""tenacity"":true}",hokusai,11,8,3,8,2,977,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,regular,nawabari,yunohana,180,bravo,,,,3024,36.5,,e38d24ff,,3292,56.7,,1a1aafff,,wakaba,2,1,1,5,3,898,"{""run_speed_up"":1.9,""special_power_up"":1.3,""sub_power_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",dynamo,3,1,2,1,4,922,"{""ink_saver_main"":3.2,""special_charge_up"":1.9,""ink_saver_sub"":0.3}",momiji,3,3,0,5,1,762,"{""special_charge_up"":2.3,""ink_saver_sub"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sputtery,3,3,0,7,1,442,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",promodeler_rg,6,4,2,1,4,1069,"{""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""special_saver"":0.9,""ninja_squid"":true}",promodeler_rg,4,4,0,3,2,951,"{""ink_resistance_up"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6}",nautilus47,10,6,4,2,2,700,"{""ink_saver_main"":1.3,""intensify_action"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k,5,4,1,2,2,572,"{""ink_saver_main"":2,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Popular Target,silver,#2 Turf Inker,silver,#1 Big Bubbler User,
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,xmatch,yagura,sumeshi,319,bravo,FALSE,,1943.0,4656,,37,e38d24ff,,4532,,52,1a1aafff,,96gal_deco,4,3,1,10,3,1049,"{""swim_speed_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k_scope,14,11,3,6,4,1022,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""quick_super_jump"":1,""run_speed_up"":0.3,""special_charge_up"":0.3}",drivewiper_deco,9,7,2,10,4,1193,"{""sub_power_up"":1.5,""run_speed_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""drop_roller"":true}",momiji,6,1,5,9,7,1392,"{""special_charge_up"":2.9,""special_power_up"":2.2,""sub_power_up"":0.6}",52gal,15,13,2,5,4,820,"{""run_speed_up"":1.3,""special_power_up"":1.3,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.3,""stealth_jump"":true}",quadhopper_white,13,9,4,5,5,1417,"{""ink_saver_main"":2.9,""quick_respawn"":2.2,""intensify_action"":0.6}",drivewiper,14,10,4,7,4,1294,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,5,3,2,5,5,1001,"{""ink_recovery_up"":2,""ink_saver_main"":1.6,""special_saver"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",silver,#1 Kraken Royale User,,,,,
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,xmatch,yagura,nampla,119,alpha,TRUE,,,2324,,100,c43a6eff,,2198,,0,1bbfabff,,pablo,6,2,4,2,4,640,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,10,8,2,4,2,627,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""haunt"":true,""stealth_jump"":true}",sshooter,3,2,1,3,1,497,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",momiji,2,1,1,3,3,560,"{""special_charge_up"":3.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",bold_neo,4,0,4,1,6,863,"{""special_charge_up"":3.5,""special_saver"":1.9,""ink_resistance_up"":0.3}",quadhopper_black,10,7,3,3,1,611,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,3,1,2,4,1,421,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""sub_power_up"":1,""quick_respawn"":0.9}",splatroller,3,3,0,6,0,303,"{""swim_speed_up"":1.5,""quick_super_jump"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,bankara_challenge,hoko,yagara,300,alpha,FALSE,A+,,5048,,93,3a0ccdff,,4869,,55,d0bf08ff,,sblast92,8,6,2,10,2,1139,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sputtery_hue,21,17,4,6,3,1402,"{""quick_super_jump"":1.6,""swim_speed_up"":1.6,""quick_respawn"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",squiclean_a,12,8,4,6,3,1210,"{""run_speed_up"":1.9,""ink_saver_sub"":1.3,""sub_power_up"":1,""quick_respawn"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,12,10,2,6,3,1297,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",carbon,13,11,2,12,0,883,"{""ink_saver_sub"":2.6,""intensify_action"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",furo,9,6,3,8,4,1256,"{""special_power_up"":2,""ink_recovery_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3}",quadhopper_white,9,6,3,8,6,1603,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,6,5,1,13,0,1127,"{""ink_resistance_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9}",gold,#1 Super Jump Spot,,,,,
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,bankara_challenge,hoko,yagara,300,alpha,FALSE,S+ 2,,4934,,60,ba30b0ff,,5020,,50,a0c937ff,,rapid_elite_deco,11,4,7,5,5,1038,"{""intensify_action"":1.9,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",kugelschreiber,12,8,4,5,5,1373,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sharp_neo,9,9,0,8,6,1486,"{""special_charge_up"":0.9,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher_deco,6,5,1,7,4,1037,"{""quick_respawn"":3.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kugelschreiber,10,6,4,2,4,1141,"{""run_speed_up"":3.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",hissen_hue,10,8,2,7,4,1257,"{""quick_respawn"":1.6,""sub_power_up"":1.3,""intensify_action"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6}",maneuver,9,6,3,9,4,1455,"{""ink_saver_main"":1,""special_saver"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.3,""tenacity"":true}",prime_collabo,6,5,1,8,3,1167,"{""quick_respawn"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,bankara_open,area,hirame,310,bravo,FALSE,S+ 0,,4897,,51,df6624ff,,4893,,72,343bc4ff,,hissen_hue,11,10,1,10,6,1249,"{""quick_respawn"":2.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,9,7,2,10,4,1196,"{""special_saver"":1,""quick_respawn"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""thermal_ink"":true}",prime_collabo,8,7,1,5,6,1231,"{""special_charge_up"":2,""special_saver"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",parashelter,1,1,0,7,6,1221,"{""ink_saver_sub"":1.6,""intensify_action"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""special_saver"":0.3}",explosher,11,7,4,7,3,1323,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",drivewiper_deco,14,13,1,6,4,1198,"{""sub_power_up"":1.8,""quick_super_jump"":1,""special_power_up"":1,""special_saver"":1,""special_charge_up"":0.9}",bucketslosher,12,10,2,7,4,1127,"{""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ninja_squid"":true}",momiji,7,2,5,6,4,1245,"{""swim_speed_up"":1.6,""sub_power_up"":1.2,""ink_saver_sub"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,bankara_open,area,kombu,300,alpha,FALSE,S,,5082,,73,df6624ff,,5222,,61,343bc4ff,,tristringer,9,5,4,3,6,1154,"{""run_speed_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",dynamo,19,14,5,9,3,1256,"{""ink_saver_main"":1.2,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",nzap89,12,9,3,7,5,1400,"{""ink_resistance_up"":1,""special_saver"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",hokusai,8,5,3,7,4,1272,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",furo,11,8,3,3,5,1657,"{""special_power_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""special_saver"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",barrelspinner_deco,10,6,4,10,5,1078,"{""ink_resistance_up"":1.3,""special_saver"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true}",wideroller,8,6,2,11,3,1210,"{""sub_resistance_up"":1.6,""ink_saver_sub"":1.3,""intensify_action"":1,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",sharp_neo,7,6,1,9,4,1277,"{""ink_saver_main"":1.6,""run_speed_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Killer Wail 5.1 User,
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,bankara_open,area,hirame,300,alpha,FALSE,S,,4363,,89,e38d24ff,,4649,,41,1a1aafff,,nova_neo,11,9,2,7,2,675,"{""quick_respawn"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,15,8,7,3,4,1313,"{""ink_saver_main"":2.6,""special_power_up"":1.9,""ink_resistance_up"":0.9,""special_charge_up"":0.3}",wideroller_collabo,14,6,8,5,4,1201,"{""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,11,9,2,7,4,1174,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",dynamo,13,8,5,9,3,878,"{""quick_super_jump"":1.9,""special_charge_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",drivewiper_deco,5,4,1,4,7,1602,"{""sub_power_up"":2.6,""special_saver"":1.3,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",promodeler_rg,2,2,0,8,5,1507,"{""ink_saver_sub"":2,""ink_saver_main"":1.5,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""haunt"":true}",clashblaster,10,8,2,11,1,662,"{""quick_respawn"":1.6,""intensify_action"":1,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,xmatch,yagura,nampla,123,alpha,TRUE,,,2381,,100,9025c6ff,,1933,,0,cfb121ff,,pablo,9,9,0,4,3,753,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,6,3,3,0,4,956,"{""run_speed_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.9,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k_scope,4,4,0,2,2,377,"{""ink_recovery_up"":2.6,""sub_power_up"":1.3,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3}",hissen,6,2,4,4,2,295,"{""special_charge_up"":1.9,""quick_super_jump"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",wakaba,3,1,2,4,1,595,"{""ink_saver_sub"":2.3,""run_speed_up"":1.6,""swim_speed_up"":1.2,""ink_saver_main"":0.3,""sub_power_up"":0.3}",hissen_hue,6,2,4,6,2,503,"{""special_charge_up"":5.4,""ink_resistance_up"":0.3}",liter4k,4,4,0,3,1,400,"{""ink_saver_main"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller,3,3,0,5,0,435,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,bankara_challenge,hoko,zatou,300,alpha,FALSE,S+ 0,,4661,,71,343bc4ff,,4407,,47,df6624ff,,sharp_neo,5,5,0,7,5,1667,"{""intensify_action"":1.3,""ninja_squid"":true,""object_shredder"":true}",hissen_hue,15,13,2,8,3,1165,"{""swim_speed_up"":1.2,""quick_respawn"":1,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",nova_neo,9,8,1,11,2,697,"{""swim_speed_up"":2.5,""special_charge_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true}",sshooter_collabo,5,5,0,9,3,1132,"{""ink_saver_sub"":0.9,""quick_respawn"":0.9,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,13,9,4,8,3,951,"{""ink_saver_main"":3.5,""swim_speed_up"":1.9,""quick_super_jump"":0.3}",hissen,16,14,2,7,4,878,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,8,7,1,8,6,1376,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.8,""last_ditch_effort"":true,""ninja_squid"":true}",barrelspinner,5,5,0,8,4,1202,"{""intensify_action"":1.9,""run_speed_up"":1.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,bankara_open,area,hirame,251,alpha,TRUE,S+ 2,,3952,,100,d74b31ff,,3786,,0,1ec0adff,,dualsweeper,10,5,5,5,3,1062,"{""run_speed_up"":1.6,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen_hue,12,9,3,6,4,980,"{""quick_respawn"":1.9,""ink_saver_sub"":1.2,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,12,8,4,8,3,928,"{""special_charge_up"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp_neo,3,3,0,7,3,982,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,13,12,1,7,4,1019,"{""quick_respawn"":1.2,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sharp,9,5,4,2,3,1166,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",variableroller,7,5,2,8,3,618,"{""ink_resistance_up"":2.2,""special_saver"":1.9,""swim_speed_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3}",quadhopper_white,5,4,1,8,2,983,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""haunt"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-29T00:00:00+00:00,4.0.2,bankara_open,area,hirame,135,alpha,TRUE,S,,1893,,100,1ec0adff,,1716,,0,d74b31ff,,sblast92,7,6,1,3,2,603,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sshooter,4,3,1,2,1,526,"{""ink_saver_main"":1,""sub_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sputtery,5,2,3,4,1,340,"{""sub_power_up"":5.7}",carbon,3,2,1,3,2,424,"{""special_charge_up"":1.6,""special_power_up"":1,""special_saver"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",hydra,6,6,0,1,2,265,"{""run_speed_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.9}",hokusai,4,2,2,4,2,631,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":1.2,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",52gal,4,4,0,4,1,373,"{""swim_speed_up"":3.4,""quick_respawn"":0.3,""ninja_squid"":true,""object_shredder"":true}",promodeler_mg,1,0,1,4,1,447,"{""run_speed_up"":1.3,""sub_resistance_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
