# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,xmatch,hoko,nampla,267,bravo,TRUE,,1991.9,4553,,0,9025c6ff,,5140,,100,cfb121ff,,bold,4,3,1,9,3,1028,"{""swim_speed_up"":2.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",sblast92,12,12,0,11,2,1018,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter_collabo,9,7,2,9,3,1360,"{""swim_speed_up"":5.7}",bucketslosher,7,6,1,10,4,1147,"{""special_charge_up"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bucketslosher,16,14,2,8,3,1244,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,15,8,7,7,3,1636,"{""ink_saver_main"":4.8,""swim_speed_up"":0.9}",bold,13,13,0,3,5,1436,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sharp_neo,6,4,2,10,1,824,"{""swim_speed_up"":2.6,""intensify_action"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,bankara_open,yagura,mategai,300,alpha,FALSE,S+ 0,,3869,,45,d0bf08ff,,3847,,36,3a0ccdff,,liter4k,8,7,1,4,4,1086,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hokusai,16,14,2,11,1,958,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",carbon_deco,13,10,3,3,2,853,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,13,8,5,10,3,972,"{""swim_speed_up"":1.6,""quick_respawn"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hissen_hue,11,11,0,11,3,880,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",sblast92,11,10,1,9,2,1017,"{""quick_respawn"":1.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",rapid_elite_deco,8,3,5,11,2,712,"{""swim_speed_up"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",jimuwiper,7,4,3,9,5,1238,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,bankara_challenge,asari,chozame,300,bravo,FALSE,S+ 0,,5134,,50,1bbfabff,,5090,,54,c43a6eff,,variableroller,11,5,6,8,5,1546,"{""ink_recovery_up"":2,""special_charge_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",52gal,10,8,2,6,4,1353,"{""swim_speed_up"":2.3,""ink_resistance_up"":1.8,""intensify_action"":1.6}",52gal,14,12,2,9,4,1162,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",hydra,11,9,2,3,5,1073,"{""ink_recovery_up"":2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",promodeler_rg,6,5,1,8,2,1225,"{""intensify_action"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",momiji,11,10,1,10,4,1508,"{""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",dynamo,9,4,5,7,5,1511,"{""ink_saver_main"":2.5,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""opening_gambit"":true}",screwslosher,9,7,2,10,2,846,"{""ink_recovery_up"":1.9,""quick_respawn"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""tenacity"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,bankara_open,yagura,taraport,121,bravo,TRUE,C+,,1792,,0,d74b31ff,,2073,,100,1ec0adff,,variableroller,3,3,0,5,0,328,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",explosher,3,2,1,3,1,590,"{""run_speed_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",spygadget,1,1,0,4,2,555,"{""special_charge_up"":3.2,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""thermal_ink"":true}",splatscope,1,1,0,4,1,319,"{""special_power_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",nova_neo,10,8,2,3,2,502,"{""swim_speed_up"":1.2,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,5,4,1,0,4,801,"{""ink_saver_main"":2,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",longblaster,2,1,1,3,1,303,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""ink_saver_sub"":0.9,""special_saver"":0.3,""stealth_jump"":true}",h3reelgun_d,3,3,0,1,2,467,"{""quick_respawn"":2,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,xmatch,hoko,nampla,300,bravo,FALSE,,,4993,,74,6e04b6ff,,4875,,92,cd510aff,,wakaba,15,9,6,9,4,1247,"{""ink_saver_sub"":2.2,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,9,8,1,9,6,1540,"{""intensify_action"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",sharp_neo,7,7,0,10,4,1495,"{""special_charge_up"":2,""quick_respawn"":1.3,""ink_saver_sub"":1.2,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3}",splatroller,6,5,1,12,2,711,"{""swim_speed_up"":1,""special_saver"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter,16,14,2,4,7,1629,"{""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",bold,10,4,6,9,1,1220,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""object_shredder"":true}",splatroller,15,11,4,7,2,736,"{""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,10,10,0,9,4,1290,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,bankara_open,yagura,taraport,148,alpha,TRUE,C+,,2055,,100,c43a6eff,,1758,,0,1bbfabff,,rapid_deco,14,6,8,2,2,493,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",explosher,16,8,8,2,3,679,"{""run_speed_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",barrelspinner,12,8,4,3,2,314,"{""run_speed_up"":2.2,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",spygadget,9,5,4,2,3,569,"{""special_charge_up"":3.2,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""thermal_ink"":true}",nzap85,4,3,1,8,1,411,"{""quick_respawn"":1.6,""ink_recovery_up"":1.3,""run_speed_up"":1.3,""ink_saver_main"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,3,2,1,7,1,445,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",nzap85,2,2,0,5,1,514,"{""ink_saver_sub"":2.6,""special_saver"":1,""run_speed_up"":0.6,""swim_speed_up"":0.3}",dualsweeper,2,2,0,7,0,388,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,bankara_open,yagura,mategai,205,alpha,TRUE,S,,,,100,6326cdff,,,,0,bfce41ff,,rapid_elite_deco,11,6,5,4,3,684,"{""quick_respawn"":1.8,""intensify_action"":0.9,""haunt"":true,""opening_gambit"":true,""stealth_jump"":true}",clashblaster,13,8,5,3,4,748,"{""ink_saver_sub"":2.6,""quick_respawn"":1.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",prime_collabo,12,12,0,3,5,897,"{""swim_speed_up"":1.6,""special_saver"":1.5,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",squiclean_a,7,4,3,9,2,477,"{""quick_super_jump"":1.6,""intensify_action"":1.2,""ink_resistance_up"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3}",nautilus47,10,10,0,8,1,528,"{""sub_resistance_up"":1.6,""swim_speed_up"":1.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",sharp_neo,5,3,2,9,2,574,"{""special_saver"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_white,6,5,1,6,0,1023,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,1,1,0,7,2,686,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""special_saver"":1.2,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,xmatch,hoko,nampla,334,alpha,TRUE,,1991.9,5299,,100,cd510aff,,5139,,0,6e04b6ff,,bold,13,6,7,11,3,1117,"{""swim_speed_up"":2.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",screwslosher,21,15,6,11,4,1682,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,16,11,5,12,3,1293,"{""quick_respawn"":2.5,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,15,9,6,10,6,1207,"{""special_charge_up"":2.2,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",nova_neo,19,13,6,13,2,1165,"{""quick_respawn"":1.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,15,12,3,7,3,1528,"{""run_speed_up"":2.5,""intensify_action"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6}",sharp,10,7,3,9,5,1411,"{""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,15,12,3,12,4,1035,"{""intensify_action"":1.6,""special_charge_up"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,bankara_open,yagura,taraport,165,alpha,TRUE,S+ 0,,2655,,100,2cb721ff,,2260,,0,c12d74ff,,liter4k,3,3,0,1,3,584,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bucketslosher,11,9,2,1,4,899,"{""quick_respawn"":2.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",tristringer,11,4,7,3,4,604,"{""run_speed_up"":1.2,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sblast92,11,9,2,4,4,568,"{""quick_respawn"":1.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",quadhopper_white,6,4,2,7,1,626,"{""quick_respawn"":3.2,""special_power_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,2,2,0,5,1,385,"{""quick_super_jump"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,3,2,1,7,1,666,"{""quick_respawn"":2.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",screwslosher,1,1,0,6,1,583,"{""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,bankara_challenge,asari,chozame,300,alpha,FALSE,S+ 0,,4989,,56,df6624ff,,4771,,55,343bc4ff,,variableroller,9,9,0,6,6,1750,"{""ink_recovery_up"":2,""special_charge_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",spaceshooter,17,6,11,4,5,1190,"{""ink_saver_sub"":1,""sub_power_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""opening_gambit"":true}",52gal,14,10,4,7,5,1035,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,8,7,1,10,3,1014,"{""sub_resistance_up"":1.9,""intensify_action"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",bucketslosher,9,9,0,5,5,1363,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,9,9,0,10,4,1242,"{""ink_saver_main"":4.2,""special_charge_up"":0.9,""ink_saver_sub"":0.6}",parashelter,8,4,4,10,4,1400,"{""run_speed_up"":2.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",fincent,8,5,3,8,2,766,"{""ink_saver_main"":1.2,""quick_super_jump"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,bankara_open,yagura,mategai,138,bravo,TRUE,C+,,2187,,0,6325cdff,,2573,,100,bfcd41ff,,rapid_deco,2,2,0,5,1,445,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",explosher,4,2,2,3,2,701,"{""run_speed_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",prime_collabo,3,3,0,3,1,491,"{""ink_saver_sub"":3.8,""special_charge_up"":1.3,""quick_super_jump"":0.3,""special_saver"":0.3}",spygadget,1,0,1,6,3,550,"{""special_charge_up"":3.2,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""thermal_ink"":true}",wakaba,4,2,2,0,3,696,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hissen,7,6,1,2,2,514,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hotblaster,6,5,1,3,2,484,"{""intensify_action"":2.9,""ink_saver_main"":2.8}",sharp_neo,5,4,1,2,4,879,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,First Splat!,silver,#2 Enemy Splatter,
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,bankara_challenge,asari,chozame,320,alpha,FALSE,S,,3955,,74,343bc4ff,,3835,,32,df6624ff,,fincent,20,17,3,10,2,987,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,9,5,4,4,4,1065,"{""run_speed_up"":2.6,""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",sharp,9,7,2,5,4,1233,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",clashblaster,15,13,2,7,1,670,"{""swim_speed_up"":1.8,""quick_respawn"":1,""quick_super_jump"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",maneuver,7,5,2,10,3,890,"{""ink_saver_sub"":2.2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",sshooter,10,9,1,13,1,1028,"{""ink_saver_main"":1.6,""swim_speed_up"":1.5,""ink_saver_sub"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter_collabo,4,4,0,7,4,1267,"{""ink_saver_main"":1,""quick_respawn"":1,""sub_resistance_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",hotblaster,8,8,0,12,0,650,"{""intensify_action"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-09T22:00:00+00:00,4.0.1,bankara_open,yagura,mategai,170,alpha,TRUE,S,,,,100,cd510aff,,,,0,6f04b6ff,,rapid_elite_deco,7,5,2,1,4,640,"{""quick_respawn"":1.8,""intensify_action"":0.9,""haunt"":true,""opening_gambit"":true,""stealth_jump"":true}",splatspinner_collabo,9,5,4,1,2,521,"{""run_speed_up"":2,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",nautilus47,9,8,1,5,2,483,"{""sub_resistance_up"":1.6,""swim_speed_up"":1.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",sblast92,10,7,3,3,3,521,"{""intensify_action"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sblast92,6,5,1,7,2,599,"{""intensify_action"":1.9,""quick_respawn"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.3}",sharp_neo,1,1,0,7,2,624,"{""special_saver"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,3,1,2,5,1,480,"{""ink_saver_sub"":4.1,""sub_power_up"":1,""ink_recovery_up"":0.6}",hokusai,4,3,1,6,2,498,"{""swim_speed_up"":2.5,""ink_saver_main"":1.2,""sub_resistance_up"":1,""thermal_ink"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,Record-Score Setter,
