# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,regular,nawabari,amabi,180,bravo,,,,3882,44.0,,bfcd41ff,,4122,45.6,,6325cdff,,nautilus47,4,3,1,3,2,945,"{""run_speed_up"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,3,2,1,4,3,1097,"{""ink_saver_sub"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",bold,4,4,0,4,3,1028,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",tristringer,4,2,2,2,3,812,"{""ink_saver_main"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3}",wakaba,6,5,1,1,2,1163,"{""ink_saver_sub"":3.2,""sub_power_up"":1.6,""swim_speed_up"":0.6,""intensify_action"":0.3}",momiji,6,5,1,3,4,1063,"{""ink_saver_sub"":1.9,""sub_power_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""quick_respawn"":0.3}",sharp_neo,1,0,1,3,3,998,"{""swim_speed_up"":2.3,""quick_respawn"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3}",nzap89,3,3,0,4,2,898,"{""ink_saver_sub"":1.9,""quick_respawn"":1.6,""sub_power_up"":1.6,""ink_resistance_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Popular Target,silver,First Splat!,
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,bankara_open,hoko,yagara,300,bravo,FALSE,S,,4373,,63,343bc4ff,,4296,,99,df6624ff,,sshooter_collabo,13,9,4,13,2,1087,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,16,13,3,12,3,1113,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,12,2,1176,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",pablo_hue,7,4,3,13,3,997,"{""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",hokusai,27,20,7,10,2,1174,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,19,15,4,7,3,1249,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,16,10,6,9,1,1016,"{""quick_respawn"":1,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",rapid_deco,6,5,1,7,5,857,"{""special_saver"":1.3,""swim_speed_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""tenacity"":true}",gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,bankara_open,hoko,kombu,199,alpha,TRUE,S+ 8,,,,100,d0bf08ff,,,,0,3a0ccdff,,hissen,7,6,1,6,3,697,"{""special_power_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",tristringer,7,3,4,1,6,1113,"{""ink_saver_main"":1.9,""special_power_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter,5,5,0,4,4,885,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,5,3,2,5,2,800,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":0.3}",liter4k,9,6,3,1,3,800,"{""ink_saver_main"":1.6,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",barrelspinner,2,2,0,3,3,887,"{""run_speed_up"":2,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""object_shredder"":true}",prime_collabo,7,3,4,5,2,770,"{""special_charge_up"":1.9,""run_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sshooter_collabo,5,5,0,8,1,794,"{""swim_speed_up"":2.2,""special_charge_up"":1.9,""ink_resistance_up"":0.6,""drop_roller"":true}",gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,regular,nawabari,mahimahi,180,alpha,,,,2945,63.2,,3a0ccdff,,2410,25.5,,d0bf08ff,,splatcharger,12,10,2,2,2,673,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",hokusai,8,5,3,4,3,806,"{""quick_super_jump"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hokusai,9,7,2,4,2,735,"{""ink_saver_main"":1.9,""swim_speed_up"":1.2,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime,4,3,1,0,2,731,"{""ink_resistance_up"":2.5,""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":0.3}",bold,3,3,0,9,1,767,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",parashelter,4,3,1,6,2,579,"{""quick_super_jump"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true,""tenacity"":true}",dynamo,4,4,0,4,0,535,"{""ink_recovery_up"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",wakaba,0,0,0,7,1,529,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,regular,nawabari,amabi,180,alpha,,,,3566,55.6,,e38d24ff,,3281,35.0,,1a1aafff,,tristringer,9,6,3,1,3,852,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",promodeler_rg,1,1,0,2,4,1280,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",drivewiper_deco,3,2,1,5,2,832,"{""sub_power_up"":1.9,""special_power_up"":1.6,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""stealth_jump"":true}",bamboo14mk1,6,3,3,4,1,602,"{""special_charge_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,3,3,0,4,2,935,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,2,1,1,3,3,922,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_saver"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""haunt"":true}",liter4k,8,8,0,2,1,716,"{""ink_resistance_up"":1.9,""quick_respawn"":1,""ink_saver_main"":0.9,""respawn_punisher"":true}",splatroller_collabo,0,0,0,3,2,708,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""sub_power_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,xmatch,asari,mategai,313,alpha,FALSE,,,4334,,95,9025c6ff,,4564,,66,cfb121ff,,heroshooter_replica,19,13,6,11,2,1155,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime,23,17,6,6,5,1233,"{""quick_super_jump"":1.6,""special_charge_up"":1.6,""run_speed_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3}",sputtery_hue,10,8,2,10,1,1008,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,12,10,2,11,2,938,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.2,""ninja_squid"":true}",nautilus47,22,14,8,13,3,1165,"{""ink_saver_sub"":1.6,""quick_super_jump"":1.2,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true,""tenacity"":true}",heroshooter_replica,16,14,2,11,3,1258,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,9,5,4,11,3,837,"{""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",sshooter,6,5,1,13,3,1304,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,bankara_challenge,area,kinmedai,120,alpha,TRUE,S+ 11,,2263,,100,1bbfabff,,2481,,0,c43a6eff,,sharp_neo,5,5,0,1,3,799,"{""special_charge_up"":1.8,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatscope_collabo,7,6,1,1,2,518,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",barrelspinner_deco,2,2,0,1,2,540,"{""run_speed_up"":1.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",nova,3,1,2,4,1,406,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9}",sharp,4,3,1,3,3,576,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""special_power_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",drivewiper_deco,4,2,2,5,2,643,"{""quick_respawn"":3.8,""special_charge_up"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",hydra,2,1,1,3,2,517,"{""run_speed_up"":1.9,""special_charge_up"":1.5,""ink_saver_main"":1,""quick_super_jump"":0.3,""last_ditch_effort"":true}",variableroller,1,1,0,3,2,745,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,bankara_challenge,area,kusaya,160,alpha,TRUE,S+ 4,,3117,,100,2cb721ff,,3126,,0,c12d74ff,,sshooter_collabo,7,6,1,4,2,589,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter,13,6,7,1,4,910,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,8,6,2,1,3,943,"{""run_speed_up"":2.3,""ink_resistance_up"":1,""special_charge_up"":0.9,""special_saver"":0.6,""special_power_up"":0.3}",sputtery_hue,7,2,5,2,2,675,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,3,3,0,3,4,1041,"{""special_charge_up"":2,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",quadhopper_white,3,3,0,7,1,594,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,1,1,0,1,5,922,"{""quick_respawn"":3.8,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true}",52gal,2,1,1,9,1,569,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Triple Inkstrike User,
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,bankara_open,hoko,kombu,52,alpha,TRUE,S,,1167,,100,d74b31ff,,1067,,0,1ec0adff,,spaceshooter_collabo,5,2,3,0,1,300,"{""ink_saver_sub"":1,""run_speed_up"":1,""thermal_ink"":true}",hokusai,1,1,0,0,0,329,"{""swim_speed_up"":3.4,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",quadhopper_black,5,4,1,2,1,324,"{""quick_respawn"":3.2,""swim_speed_up"":1.2,""intensify_action"":0.3,""stealth_jump"":true}",sshooter_collabo,1,0,1,1,0,214,"{""swim_speed_up"":2.5,""sub_power_up"":1.9,""quick_respawn"":0.3,""respawn_punisher"":true}",drivewiper,2,2,0,1,1,247,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sblast92,1,1,0,2,0,211,"{""ink_saver_main"":2,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",sshooter_collabo,1,0,1,3,0,292,"{""quick_respawn"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.9}",drivewiper,0,0,0,1,1,317,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":1.6,""ink_saver_main"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,bankara_challenge,area,kinmedai,169,alpha,TRUE,S,,2743,,100,ba30b0ff,,2864,,0,a0c937ff,,dualsweeper,10,6,4,1,2,810,"{""intensify_action"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,11,10,1,4,3,760,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper,10,6,4,2,3,686,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""special_charge_up"":1.3,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",pablo,8,2,6,5,1,487,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""intensify_action"":0.6,""stealth_jump"":true}",hissen_hue,6,6,0,7,1,515,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.9,""ink_saver_main"":0.3}",dualsweeper,5,3,2,4,3,790,"{""ink_recovery_up"":1,""intensify_action"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9}",momiji,4,3,1,7,3,828,"{""special_charge_up"":2,""ink_saver_sub"":1.2,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp_neo,1,0,1,7,1,731,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,regular,nawabari,mahimahi,180,bravo,,,,2693,41.9,,df6624ff,,2863,51.2,,343bc4ff,,bamboo14mk1,10,8,2,3,2,765,"{""run_speed_up"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,5,3,2,7,1,707,"{""special_power_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.9,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,9,7,2,7,1,691,"{""special_charge_up"":1.8,""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",liter4k,7,6,1,3,2,530,"{""swim_speed_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.9,""run_speed_up"":0.9,""haunt"":true,""stealth_jump"":true}",promodeler_rg,1,1,0,6,3,1008,"{""ink_recovery_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",fincent,9,9,0,6,1,647,"{""ink_saver_main"":3.8,""ink_recovery_up"":1.9}",hokusai,8,7,1,6,1,641,"{""swim_speed_up"":2.2,""special_charge_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""stealth_jump"":true}",sshooter_collabo,5,3,2,7,1,567,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":1.2,""special_saver"":1,""swim_speed_up"":0.6,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,xmatch,asari,mategai,220,alpha,TRUE,,1811.0,3665,,100,d74b31ff,,3584,,0,1ec0adff,,drivewiper_deco,8,4,4,6,4,839,"{""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",sharp_neo,12,10,2,4,2,1010,"{""ink_recovery_up"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",wakaba,7,4,3,7,4,1077,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",nova_neo,9,6,3,6,2,739,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,9,5,4,7,1,838,"{""run_speed_up"":2,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",pablo,5,4,1,5,3,1220,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hissen,11,10,1,7,1,577,"{""special_charge_up"":3.8,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",52gal,4,4,0,5,3,949,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-27T02:00:00+00:00,4.0.2,bankara_challenge,area,kusaya,228,alpha,TRUE,S,,4129,,100,d74b31ff,,4328,,0,1ec0adff,,dynamo,9,6,3,6,2,1038,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jetsweeper_custom,10,8,2,4,4,1105,"{""ink_saver_main"":1.2,""ink_recovery_up"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sputtery_hue,10,7,3,5,3,787,"{""quick_super_jump"":1,""run_speed_up"":1,""special_charge_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",spaceshooter_collabo,9,6,3,3,4,1199,"{""swim_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",momiji,9,8,1,7,5,1384,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",clashblaster_neo,9,5,4,7,3,830,"{""special_power_up"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",nzap85,4,3,1,5,6,1168,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",pablo,3,2,1,8,5,946,"{""special_power_up"":1.3,""quick_respawn"":1.2,""quick_super_jump"":0.6,""special_saver"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Popular Target,
