# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-07T02:00:00+00:00,4.0.1,regular,nawabari,nampla,180,bravo,,,,3072,29.1,,343bc4ff,,3470,65.7,,df6624ff,,wideroller_collabo,4,4,0,0,3,848,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""special_saver"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9}",bold,8,8,0,4,3,1278,"{""swim_speed_up"":2.9,""ink_recovery_up"":1.9,""ink_saver_sub"":0.9}",promodeler_mg,3,1,2,7,1,601,"{""special_power_up"":2,""sub_resistance_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.3}",maneuver,1,1,0,7,0,345,"{""ink_saver_sub"":1,""run_speed_up"":1,""haunt"":true}",variableroller,8,5,3,2,4,1112,"{""special_charge_up"":1.9,""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,8,7,1,3,1,1088,"{""quick_super_jump"":1.3,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ninja_squid"":true}",momiji,3,2,1,2,3,780,"{""special_saver"":1.3,""sub_power_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",splatroller_collabo,3,3,0,7,0,490,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Base Defender,
Sizzle Season 2023,2023-06-07T02:00:00+00:00,4.0.1,bankara_open,hoko,gonzui,300,alpha,FALSE,S+ 1,,5070,,73,d74b31ff,,4735,,40,1ec0adff,,wakaba,21,18,3,5,5,1595,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,8,6,2,8,3,932,"{""run_speed_up"":2,""ink_saver_main"":1.5,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",momiji,11,4,7,5,5,1437,"{""ink_saver_sub"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",prime_collabo,10,7,3,5,2,1106,"{""run_speed_up"":1.5,""intensify_action"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""last_ditch_effort"":true}",furo,11,6,5,9,3,1800,"{""ink_saver_main"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""object_shredder"":true}",bold,14,12,2,11,4,1241,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",hydra,6,4,2,7,3,765,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":1.2,""run_speed_up"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",drivewiper,3,2,1,11,4,929,"{""special_saver"":1.9,""ink_recovery_up"":1.6,""special_power_up"":1.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-07T02:00:00+00:00,4.0.1,bankara_open,hoko,yagara,300,alpha,FALSE,S+ 2,,5103,,65,c43a6eff,,4961,,38,1bbfabff,,tristringer,17,6,11,3,6,1421,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter,17,12,5,7,2,1278,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_white,16,11,5,15,1,1098,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,8,6,2,7,4,1306,"{""special_charge_up"":3.2,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,9,7,2,11,4,1223,"{""ink_saver_main"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",barrelspinner_deco,15,10,5,7,5,1194,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap85,14,8,6,10,5,1569,"{""swim_speed_up"":1.2,""special_power_up"":0.9,""intensify_action"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal,9,7,2,7,5,975,"{""run_speed_up"":1.9,""sub_resistance_up"":1.9,""ink_saver_sub"":0.9,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Sizzle Season 2023,2023-06-07T02:00:00+00:00,4.0.1,bankara_open,hoko,yagara,45,alpha,TRUE,S,,1091,,100,1ec0adff,,653,,0,d74b31ff,,momiji,4,2,2,0,1,237,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",rapid_deco,6,3,3,0,1,328,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",drivewiper,4,1,3,0,0,237,"{""quick_respawn"":2.2,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,3,2,1,0,1,289,"{""ink_recovery_up"":1.6,""special_saver"":1.3,""quick_respawn"":1}",quadhopper_white,0,0,0,2,0,172,"{""quick_respawn"":3.8,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",dualsweeper,0,0,0,2,0,150,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",52gal,0,0,0,2,0,172,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,0,0,0,2,0,159,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-07T04:00:00+00:00,4.0.1,bankara_open,hoko,gonzui,319,bravo,FALSE,S,,,,49,c12d74ff,,,,68,2cb822ff,,drivewiper_deco,15,10,5,7,6,1678,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nova_neo,17,14,3,11,3,1131,"{""swim_speed_up"":2.5,""ink_recovery_up"":2,""ink_saver_main"":1.2}",52gal,9,8,1,13,4,917,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""object_shredder"":true}",splatcharger,8,6,2,11,0,886,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,18,16,2,8,4,1299,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""intensify_action"":0.3}",hydra,12,7,5,9,2,840,"{""run_speed_up"":2.3,""intensify_action"":1.2,""quick_super_jump"":0.9,""swim_speed_up"":0.3,""object_shredder"":true}",52gal,12,10,2,11,3,934,"{""swim_speed_up"":2.6,""quick_super_jump"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,12,9,3,10,6,1815,"{""special_charge_up"":4.2,""ink_saver_main"":1.5}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-07T04:00:00+00:00,4.0.1,bankara_challenge,yagura,yagara,300,bravo,FALSE,S,,4234,,61,1a1aafff,,4240,,78,e38d24ff,,jimuwiper,10,8,2,10,1,840,"{""special_power_up"":1,""special_saver"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""tenacity"":true}",nautilus47,10,9,1,9,4,1279,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sblast92,10,8,2,8,0,716,"{""intensify_action"":2.6,""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",spaceshooter_collabo,9,3,6,9,4,1399,"{""intensify_action"":1.6,""ink_saver_sub"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":0.9,""special_power_up"":0.6}",hokusai,19,14,5,9,0,916,"{""ink_saver_main"":1.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",rapid_deco,13,7,6,4,6,1283,"{""intensify_action"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",dualsweeper,9,5,4,8,5,1033,"{""swim_speed_up"":3,""ink_saver_sub"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",rapid_deco,15,10,5,7,4,1008,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6}",gold,#1 Overall Splatter,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-07T04:00:00+00:00,4.0.1,bankara_open,asari,kombu,320,bravo,FALSE,A-,,3786,,0,e38d24ff,,4069,,84,1a1aafff,,barrelspinner,11,9,2,6,7,1460,"{""run_speed_up"":2.9,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",sputtery_hue,4,4,0,8,2,854,"{""special_saver"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",squiclean_a,4,4,0,10,3,822,"{""ink_recovery_up"":1,""special_charge_up"":1,""special_power_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",clashblaster,6,5,1,11,4,650,"{""quick_respawn"":1,""special_saver"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,14,10,4,5,5,1636,"{""ink_saver_main"":2.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",carbon_deco,15,14,1,7,0,618,"{""quick_respawn"":1.5,""swim_speed_up"":0.9,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hokusai,2,1,1,4,0,560,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9}",sshooter,13,10,3,6,5,1255,"{""ink_saver_sub"":2.2,""sub_power_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-07T04:00:00+00:00,4.0.1,bankara_challenge,yagura,yagara,209,bravo,TRUE,A-,,,,0,1bbfabff,,,,100,c43a6fff,,dualsweeper,6,6,0,9,2,829,"{""ink_saver_main"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,5,3,2,6,3,1017,"{""quick_super_jump"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",promodeler_rg,3,3,0,10,1,727,"{""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",barrelspinner,5,3,2,9,0,583,"{""run_speed_up"":4.7,""swim_speed_up"":1}",sshooter_collabo,14,10,4,4,4,812,"{""swim_speed_up"":2,""intensify_action"":0.9,""special_charge_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",variableroller,12,9,3,3,5,1004,"{""special_power_up"":2.6,""sub_power_up"":1.2,""special_charge_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp_neo,12,11,1,3,4,1001,"{""swim_speed_up"":3.2,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",wakaba,5,4,1,5,3,682,"{""ink_saver_sub"":3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Turf Inker,
Sizzle Season 2023,2023-06-07T04:00:00+00:00,4.0.1,xmatch,hoko,manta,64,alpha,TRUE,,1978.0,1375,,100,df6624ff,,964,,0,343bc4ff,,sshooter_collabo,6,6,0,0,2,512,"{""swim_speed_up"":2.7,""special_charge_up"":1,""ninja_squid"":true,""stealth_jump"":true}",dynamo,7,3,4,0,1,371,"{""swim_speed_up"":2.3,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",sputtery_hue,2,0,2,1,0,236,"{""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner_deco,1,1,0,0,1,256,"{""run_speed_up"":1.9,""special_power_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",bold,0,0,0,3,0,200,"{""special_charge_up"":3.4,""special_saver"":1.3,""special_power_up"":1}",campingshelter_sorella,1,1,0,2,0,289,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,0,0,0,3,0,329,"{""quick_respawn"":3.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",hydra,0,0,0,2,0,146,"{""intensify_action"":1.3,""run_speed_up"":1.3,""quick_respawn"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-07T04:00:00+00:00,4.0.1,xmatch,hoko,gonzui,305,bravo,FALSE,,2109.7,4844,,78,c43a6eff,,5034,,99,1bbfabff,,sharp,6,6,0,9,4,1371,"{""quick_respawn"":1.6,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,15,12,3,10,4,1140,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,5,4,1,8,5,1115,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatroller,7,6,1,9,4,1218,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatspinner,23,19,4,4,6,1747,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",quadhopper_white,9,7,2,7,4,1222,"{""quick_respawn"":2.2,""special_power_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",dualsweeper,5,3,2,7,2,949,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",hokusai,8,7,1,10,2,1116,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-07T04:00:00+00:00,4.0.1,regular,nawabari,mategai,180,bravo,,,,3933,45.5,,df6624ff,,3924,46.1,,343bc4ff,,wakaba,2,1,1,2,2,1173,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",quadhopper_black,6,4,2,3,4,1033,"{""run_speed_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",promodeler_rg,1,1,0,4,3,970,"{""special_charge_up"":1.3,""special_power_up"":1.3,""swim_speed_up"":1.2,""special_saver"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",variableroller,4,4,0,3,3,757,"{""run_speed_up"":2.3,""ink_saver_sub"":1,""swim_speed_up"":0.6,""special_charge_up"":0.3}",nzap89,6,4,2,1,3,1228,"{""quick_respawn"":1.3,""sub_resistance_up"":1.3,""ink_resistance_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",sputtery_hue,6,5,1,3,2,963,"{""ink_saver_main"":2,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",nzap85,5,2,3,4,3,922,"{""quick_respawn"":1,""special_saver"":1,""sub_power_up"":1}",jetsweeper,2,1,1,2,2,811,"{""swim_speed_up"":1.2,""quick_respawn"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Sizzle Season 2023,2023-06-07T04:00:00+00:00,4.0.1,bankara_challenge,yagura,sumeshi,300,bravo,FALSE,S,,4407,,41,9025c6ff,,4404,,53,cfb121ff,,nautilus47,7,6,1,7,4,1058,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,10,8,2,5,5,1316,"{""run_speed_up"":1.8,""ink_resistance_up"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1.3}",drivewiper,7,4,3,11,3,1217,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",fincent,9,7,2,11,1,816,"{""ink_resistance_up"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",rapid_deco,15,10,5,3,6,971,"{""swim_speed_up"":2,""intensify_action"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,12,8,4,6,5,1518,"{""swim_speed_up"":3.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hissen_hue,13,11,2,7,5,1097,"{""sub_resistance_up"":1.3,""run_speed_up"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",kugelschreiber,9,5,4,9,3,818,"{""run_speed_up"":2.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",gold,#1 Super Jump Spot,gold,#1 Score Booster,silver,#1 Ink Storm User,
Sizzle Season 2023,2023-06-07T04:00:00+00:00,4.0.1,regular,nawabari,chozame,180,bravo,,,,3369,35.8,,cfb121ff,,3524,56.7,,9025c6ff,,nautilus47,9,8,1,2,2,777,"{""run_speed_up"":2,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",promodeler_rg,1,1,0,3,2,1048,"{""swim_speed_up"":3.9,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""sub_power_up"":0.3}",promodeler_rg,1,1,0,3,3,900,"{""special_charge_up"":3.5,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",fincent,3,1,2,3,1,644,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",nzap89,2,2,0,2,3,1113,"{""special_power_up"":2.2,""special_charge_up"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",jetsweeper_custom,5,4,1,2,3,1035,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",bold_neo,5,5,0,4,2,770,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",spaceshooter,1,0,1,3,1,606,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-07T04:00:00+00:00,4.0.1,xmatch,hoko,gonzui,308,bravo,FALSE,,2106.1,4673,,82,c43a6eff,,4691,,83,1bbfabff,,prime_collabo,8,8,0,10,3,950,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,10,8,2,6,1,1321,"{""ink_saver_main"":1.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,6,6,0,11,3,1207,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",dualsweeper_custom,5,1,4,5,4,1195,"{""sub_power_up"":1.9,""intensify_action"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true}",wakaba,12,8,4,11,1,1262,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""swim_speed_up"":0.9,""special_saver"":0.3,""last_ditch_effort"":true}",liter4k,11,10,1,3,4,1232,"{""ink_saver_main"":2.2,""quick_super_jump"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.3}",bottlegeyser,12,9,3,3,4,1083,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""haunt"":true}",spaceshooter_collabo,9,5,4,6,2,1114,"{""intensify_action"":1.9,""special_charge_up"":1,""quick_super_jump"":0.9,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,First Splat!,
