# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,bankara_open,hoko,mategai,300,alpha,FALSE,S,,4230,,71,df6624ff,,3908,,38,343bc4ff,,barrelspinner,7,5,2,4,4,1164,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3}",bold,10,8,2,9,3,1297,"{""swim_speed_up"":4.7,""stealth_jump"":true}",longblaster,12,11,1,6,3,1009,"{""intensify_action"":0.9,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",drivewiper,6,3,3,6,1,760,"{""sub_power_up"":3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",rapid_elite_deco,11,7,4,7,4,803,"{""special_saver"":1.6,""special_power_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",tristringer,7,5,2,5,7,1152,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""thermal_ink"":true}",liter4k,5,5,0,6,2,1018,"{""run_speed_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",variableroller,10,7,3,9,2,935,"{""swim_speed_up"":2.7,""ink_resistance_up"":1,""comeback"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,regular,nawabari,yagara,180,bravo,,,,3306,42.2,,e38d24ff,,3554,47.3,,1a1aafff,,rapid_elite_deco,2,1,1,4,3,838,"{""ink_resistance_up"":1,""quick_respawn"":1,""special_charge_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",52gal,4,3,1,4,4,1026,"{""intensify_action"":2.3,""ink_recovery_up"":1.9,""special_power_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",quadhopper_white,5,4,1,7,0,766,"{""special_charge_up"":4.5,""special_saver"":0.9,""quick_respawn"":0.3}",quadhopper_black,3,3,0,6,1,676,"{""ink_recovery_up"":1.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,3,2,1,2,3,1105,"{""special_power_up"":1.9,""sub_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",nautilus47,12,11,1,3,3,935,"{""ink_saver_sub"":1.6,""run_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,2,2,0,2,3,911,"{""ink_saver_sub"":2,""sub_power_up"":1.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",nova_neo,7,6,1,4,2,603,"{""ink_saver_main"":1.6,""special_saver"":1.3,""quick_respawn"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,regular,nawabari,yagara,180,alpha,,,,3738,44.5,,bfcd41ff,,3752,41.5,,6325cdff,,rapid_elite_deco,3,2,1,2,4,724,"{""ink_resistance_up"":1,""quick_respawn"":1,""special_charge_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",variableroller,6,5,1,1,4,1345,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",52gal,5,3,2,0,5,1137,"{""intensify_action"":2.3,""ink_recovery_up"":1.9,""special_power_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",rapid_elite_deco,5,3,2,3,2,532,"{""ink_saver_sub"":3.5,""special_charge_up"":1.6,""quick_respawn"":0.3}",promodeler_rg,4,3,1,1,6,1388,"{""special_charge_up"":5.4,""ink_saver_main"":0.3}",furo,1,0,1,4,2,868,"{""special_power_up"":1.9,""sub_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",pablo,0,0,0,3,2,824,"{""ink_saver_main"":3.8,""run_speed_up"":0.9,""ninja_squid"":true}",wakaba,3,3,0,5,1,672,"{""ink_saver_sub"":2,""sub_power_up"":1.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ink Consumer,silver,#2 Popular Target,silver,#1 Killer Wail 5.1 User,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,bankara_open,hoko,mategai,300,bravo,FALSE,S,,4729,,0,df6624ff,,5311,,80,343bc4ff,,barrelspinner,5,5,0,6,4,1237,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3}",52gal,9,9,0,9,4,1102,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,4,3,1,12,1,1156,"{""swim_speed_up"":4.7,""stealth_jump"":true}",spaceshooter_collabo,3,2,1,10,4,1234,"{""intensify_action"":1,""special_charge_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,21,16,5,5,6,2037,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite_deco,9,6,3,7,1,855,"{""intensify_action"":1.6,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",tristringer,16,10,6,5,4,1068,"{""quick_respawn"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,8,4,4,2,6,1351,"{""special_charge_up"":1.9,""special_power_up"":1.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Wave Breaker User,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,xmatch,asari,kombu,304,bravo,FALSE,,1637.6,4570,,29,e38d24ff,,4836,,49,1a1aafff,,prime,12,12,0,5,2,1154,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",sharp,7,3,4,3,1,1215,"{""special_power_up"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",rapid_elite_deco,18,11,7,8,5,1116,"{""swim_speed_up"":1.9,""intensify_action"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",sshooter_collabo,5,2,3,6,3,1085,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,4,1,3,6,5,1516,"{""special_charge_up"":2.2,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sshooter_collabo,10,10,0,3,5,1455,"{""swim_speed_up"":2.2,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,7,4,3,10,1,776,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""swim_speed_up"":1.9}",52gal,8,7,1,9,3,1089,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,regular,nawabari,yagara,180,bravo,,,,4329,43.8,,343bc4ff,,4441,46.8,,df6624ff,,barrelspinner_deco,4,1,3,2,1,985,"{""ink_resistance_up"":1,""run_speed_up"":1,""special_charge_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",nzap89,10,10,0,2,3,1302,"{""swim_speed_up"":2,""run_speed_up"":1.6,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3}",sputtery_hue,5,5,0,5,2,1132,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1,""intensify_action"":0.9,""special_saver"":0.3}",promodeler_rg,4,3,1,4,2,910,"{""swim_speed_up"":4.2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3}",promodeler_rg,3,3,0,3,6,1517,"{""special_charge_up"":4.2,""special_saver"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,2,1,1,7,3,1236,"{""quick_respawn"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",quadhopper_black,6,6,0,5,1,848,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,3,3,0,4,3,840,"{""ink_recovery_up"":1.6,""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""quick_respawn"":0.3}",gold,#1 Popular Target,gold,#1 Splat Assister,,,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,bankara_open,hoko,amabi,301,bravo,FALSE,S,,4500,,79,a0c937ff,,4159,,93,ba30b0ff,,barrelspinner,5,1,4,6,4,1151,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3}",bold,8,7,1,9,4,1272,"{""swim_speed_up"":4.7,""stealth_jump"":true}",hissen,13,13,0,8,6,1147,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",barrelspinner_deco,8,5,3,6,3,930,"{""run_speed_up"":3.5,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",explosher,11,2,9,6,4,1317,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""respawn_punisher"":true}",splatroller,7,7,0,9,2,1047,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,11,11,0,2,3,894,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",carbon_deco,9,9,0,9,2,901,"{""ink_saver_main"":1.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Rainmaker Carrier,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,xmatch,asari,gonzui,300,alpha,FALSE,,1637.6,4566,,70,3a0ccdff,,4511,,69,d0bf08ff,,prime,10,7,3,5,3,1093,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",wakaba,11,6,5,5,4,1219,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",variableroller,9,8,1,9,2,1078,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",hokusai,9,8,1,9,2,1176,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.3,""ninja_squid"":true}",sharp_neo,11,10,1,8,3,1450,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,8,5,3,5,2,1170,"{""quick_respawn"":2.2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",carbon_deco,7,6,1,9,2,859,"{""quick_respawn"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",dualsweeper_custom,9,7,2,7,3,1032,"{""special_charge_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,bankara_open,hoko,mategai,139,bravo,TRUE,S,,2084,,0,343bc4ff,,2136,,100,df6624ff,,screwslosher,7,4,3,5,2,616,"{""swim_speed_up"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",prime_collabo,5,5,0,5,0,567,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,5,4,1,4,1,526,"{""swim_speed_up"":4.7,""stealth_jump"":true}",prime,2,2,0,5,0,375,"{""ink_saver_main"":1,""sub_resistance_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",liter4k,9,8,1,3,1,499,"{""quick_super_jump"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",bottlegeyser,7,5,2,2,2,568,"{""intensify_action"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",dualsweeper_custom,4,2,2,5,1,580,"{""ink_saver_main"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",sputtery_hue,5,4,1,5,1,489,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,xmatch,asari,gonzui,314,bravo,FALSE,,1637.6,4590,,29,c12d74ff,,4840,,79,2cb721ff,,prime,12,8,4,8,3,1149,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",wakaba,16,12,4,4,6,1587,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jetsweeper_custom,6,0,6,10,2,939,"{""sub_power_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",bold,9,8,1,15,0,915,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,14,10,4,6,4,1328,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper_custom,16,12,4,6,4,1236,"{""special_charge_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,13,7,6,6,5,1309,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",prime_collabo,11,8,3,10,1,967,"{""swim_speed_up"":2.3,""quick_super_jump"":1.2,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Crab Tank User,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,bankara_open,hoko,mategai,300,bravo,FALSE,S,,4405,,40,1ec0adff,,4461,,59,d74b31ff,,screwslosher,5,3,2,5,4,1210,"{""swim_speed_up"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,7,7,0,10,3,1239,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",bottlegeyser,8,6,2,9,3,812,"{""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,4,4,0,11,3,1144,"{""swim_speed_up"":4.7,""stealth_jump"":true}",sblast92,7,6,1,6,1,1445,"{""swim_speed_up"":2.8,""intensify_action"":1.9,""ninja_squid"":true}",liter4k,15,13,2,4,3,1069,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hotblaster,14,10,4,3,3,971,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",nautilus47,12,6,6,7,1,976,"{""swim_speed_up"":2.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Rainmaker Carrier,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,xmatch,asari,kombu,300,alpha,FALSE,,1624.9,5055,,82,9025c6ff,,4993,,42,cfb121ff,,prime_collabo,6,4,2,5,3,1094,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",spygadget,12,5,7,7,4,1588,"{""ink_saver_main"":1,""run_speed_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9}",kelvin525,15,11,4,6,3,1194,"{""quick_respawn"":2.6,""special_saver"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",heroshooter_replica,8,7,1,7,2,1179,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",wakaba,13,9,4,4,5,1354,"{""ink_saver_sub"":3.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,7,2,5,6,3,1007,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""run_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",spygadget,12,7,5,9,4,1298,"{""run_speed_up"":1.9,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,8,7,1,8,4,1334,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Clam Carrier,,,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,bankara_open,hoko,amabi,321,alpha,FALSE,S,,4541,,86,1ec0adff,,4885,,65,d74b31ff,,screwslosher,15,10,5,7,3,1147,"{""swim_speed_up"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,16,16,0,4,7,1582,"{""ink_recovery_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""object_shredder"":true,""thermal_ink"":true}",sshooter_collabo,6,4,2,8,3,1026,"{""ink_saver_sub"":1.5,""intensify_action"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,10,5,5,8,1,786,"{""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,8,5,3,10,2,1955,"{""swim_speed_up"":1.8,""ink_resistance_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sputtery_hue,13,11,2,8,3,1161,"{""quick_respawn"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,6,3,3,7,1,805,"{""ink_saver_sub"":3}",squiclean_a,10,8,2,11,2,964,"{""run_speed_up"":2.6,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-15T12:00:00+00:00,4.0.2,xmatch,asari,kombu,217,alpha,TRUE,,1624.9,3934,,100,df6624ff,,3730,,0,343bc4ff,,prime_collabo,4,3,1,3,2,966,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",screwslosher,9,7,2,4,2,929,"{""ink_saver_sub"":1.2,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,8,5,3,4,3,1077,"{""ink_saver_sub"":4.7,""swim_speed_up"":1}",spygadget,1,1,0,4,2,962,"{""run_speed_up"":1.9,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,6,3,3,3,3,1012,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""special_saver"":0.3}",clashblaster_neo,6,4,2,4,2,822,"{""ink_saver_main"":1.9,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",drivewiper_deco,5,5,0,5,3,901,"{""swim_speed_up"":4.2,""ink_saver_sub"":1.2,""special_saver"":0.3}",wakaba,5,3,2,4,1,995,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.5,""swim_speed_up"":1.3,""quick_super_jump"":0.6}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Ink Consumer,
