# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,bankara_challenge,hoko,kombu,299,alpha,FALSE,S,,4748,,86,df6624ff,,4257,,41,343bc4ff,,kugelschreiber,16,11,5,3,4,1287,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""intensify_action"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",drivewiper,23,17,6,7,3,1082,"{""run_speed_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",carbon_deco,23,17,6,8,4,1001,"{""quick_respawn"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",96gal,12,8,4,5,3,1378,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":0.3,""opening_gambit"":true}",momiji,8,7,1,14,4,1401,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sputtery_hue,7,6,1,15,1,953,"{""quick_super_jump"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",fincent,4,4,0,11,3,1105,"{""quick_respawn"":1.9,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",carbon,7,6,1,13,0,798,"{""swim_speed_up"":1.5,""quick_respawn"":1.3,""special_power_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true,""opening_gambit"":true}",silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,silver,#1 Rainmaker Carrier,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,xmatch,asari,kinmedai,300,alpha,FALSE,,2122.8,5376,,23,ba30b0ff,,5358,,0,a0c937ff,,sshooter,9,8,1,7,4,1141,"{""swim_speed_up"":2.7,""special_charge_up"":1,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_white,16,12,4,12,3,1188,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",sharp,14,9,5,5,6,1621,"{""sub_power_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",barrelspinner,9,6,3,3,4,1426,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",52gal,12,10,2,10,4,1183,"{""swim_speed_up"":2.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",kugelschreiber,9,5,4,7,5,1593,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true}",sputtery_hue,9,6,3,8,1,1133,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,6,6,0,10,3,1449,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Trizooka User,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,regular,nawabari,zatou,180,alpha,,,,3462,50.8,,d74b31ff,,3388,35.0,,1ec0adff,,bucketslosher,11,10,1,0,3,1060,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",dualsweeper,10,6,4,2,4,913,"{""quick_respawn"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",rpen_5h,7,1,6,0,3,844,"{""special_power_up"":1.6,""ink_recovery_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true}",quadhopper_black,11,9,2,1,2,645,"{""quick_respawn"":2.9,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,1,1,0,6,1,981,"{""ink_saver_sub"":2,""special_saver"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bold,1,1,0,6,2,923,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",wideroller_collabo,0,0,0,6,2,849,"{""ink_saver_main"":2.9,""run_speed_up"":1.9,""swim_speed_up"":0.9}",fincent,1,1,0,8,1,635,"{""ink_resistance_up"":1,""special_charge_up"":1,""special_power_up"":1}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,bankara_challenge,hoko,kombu,278,bravo,TRUE,S,,4438,,0,d0bf08ff,,4599,,100,3a0ccdff,,dualsweeper,7,4,3,11,2,1185,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,12,8,4,9,5,957,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":1,""ink_recovery_up"":0.3}",jimuwiper,7,5,2,11,2,1030,"{""ink_saver_main"":1.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper,8,7,1,11,1,1266,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3}",52gal,18,14,4,5,4,1129,"{""ink_saver_main"":2.3,""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",jimuwiper,15,12,3,6,4,1296,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""special_charge_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",splatcharger_collabo,14,12,2,7,3,978,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",campingshelter_sorella,6,4,2,7,5,1196,"{""quick_respawn"":2.9,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,bankara_open,area,kusaya,281,bravo,TRUE,S,,5365,,0,bfcd41ff,,5393,,100,6325cdff,,explosher,6,1,5,5,7,1985,"{""ink_saver_main"":3.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatroller,10,8,2,8,4,928,"{""sub_power_up"":2.3,""special_saver"":0.9,""ninja_squid"":true}",sharp_neo,6,6,0,9,7,1580,"{""special_saver"":1.2,""ink_saver_sub"":1,""quick_respawn"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",carbon_deco,5,5,0,13,3,872,"{""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",rpen_5h,20,6,14,4,6,1095,"{""special_charge_up"":2.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",promodeler_rg,12,11,1,4,11,2295,"{""special_charge_up"":3.5,""special_saver"":1.3,""special_power_up"":0.9}",hydra,16,14,2,4,4,1109,"{""ink_saver_main"":0.9,""run_speed_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",campingshelter_sorella,12,4,8,8,3,894,"{""quick_respawn"":1.9,""run_speed_up"":1.6,""special_charge_up"":1.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,xmatch,asari,kinmedai,216,alpha,TRUE,,2150.0,3560,,100,343bc4ff,,3118,,0,df6624ff,,sshooter_collabo,12,10,2,5,3,1001,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kugelschreiber,7,4,3,3,2,1014,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,9,8,1,5,3,774,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",rpen_5h,4,3,1,7,2,771,"{""special_power_up"":2.2,""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",tristringer,9,7,2,3,4,904,"{""special_power_up"":2.5,""special_charge_up"":1.6,""quick_super_jump"":1.3,""sub_power_up"":0.3}",liter4k_scope,6,4,2,5,3,835,"{""swim_speed_up"":1.2,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",quadhopper_white,8,7,1,10,1,702,"{""quick_respawn"":2.9,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,3,2,1,7,3,677,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,bankara_open,area,mahimahi,167,alpha,TRUE,S,,2792,,100,df6624ff,,2598,,0,343bc4ff,,drivewiper,10,8,2,4,2,683,"{""ink_saver_sub"":2,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,8,6,2,3,4,898,"{""special_power_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",furo,5,2,3,2,2,730,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sharp_neo,4,3,1,5,1,481,"{""swim_speed_up"":3.4,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,9,6,3,3,3,573,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,5,0,5,5,3,763,"{""special_charge_up"":2.6,""ink_saver_sub"":1.5,""swim_speed_up"":0.6,""last_ditch_effort"":true}",sharp_neo,5,5,0,6,3,748,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""special_charge_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,2,2,0,6,2,514,"{""run_speed_up"":2.6,""special_power_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,xmatch,asari,manta,320,bravo,FALSE,,1787.9,4098,,23,cd510aff,,4123,,53,6e04b6ff,,barrelspinner_deco,4,3,1,9,3,973,"{""run_speed_up"":2.9,""ink_resistance_up"":1.3,""special_power_up"":1.2,""special_saver"":0.3}",hissen,14,10,4,10,2,801,"{""quick_respawn"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",clashblaster,8,4,4,6,4,840,"{""swim_speed_up"":3.2,""ink_saver_sub"":1,""sub_power_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3}",drivewiper_deco,9,7,2,7,6,1484,"{""quick_respawn"":1.9,""special_charge_up"":1.9,""sub_power_up"":1.9}",clashblaster,12,10,2,4,4,993,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""special_saver"":0.6,""intensify_action"":0.3}",drivewiper,6,6,0,6,4,1213,"{""ink_saver_sub"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,7,6,1,5,3,1102,"{""run_speed_up"":2.5,""special_charge_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""object_shredder"":true}",hissen,9,9,0,10,2,815,"{""swim_speed_up"":2.8,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Clam Stopper,silver,#2 Turf Inker,silver,#1 Kraken Royale User,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,xmatch,asari,manta,308,bravo,FALSE,,1782.4,4579,,26,c43a6eff,,4780,,60,1bbfabff,,sshooter_collabo,8,8,0,6,2,1075,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",drivewiper,12,9,3,7,4,1357,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sputtery_hue,9,5,4,7,3,1019,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,6,5,1,9,3,1128,"{""ink_saver_sub"":3.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",momiji,4,2,2,4,6,1565,"{""ink_saver_sub"":1.6,""quick_respawn"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,13,12,1,6,3,1025,"{""swim_speed_up"":4.1,""ink_saver_sub"":0.6,""ninja_squid"":true}",bold,10,8,2,7,3,1147,"{""quick_respawn"":2.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,8,7,1,11,3,1043,"{""quick_respawn"":3.8,""swim_speed_up"":1.9}",silver,#2 Popular Target,silver,#2 Enemy Splatter,,,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,bankara_open,area,mahimahi,120,alpha,TRUE,S,,1443,,100,c43a6eff,,1642,,0,1bbfabff,,kelvin525,4,4,0,3,1,315,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""comeback"":true,""stealth_jump"":true}",campingshelter_sorella,9,7,2,4,1,468,"{""special_saver"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",rpen_5h,1,1,0,3,0,257,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""special_power_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",quadhopper_white,4,3,1,4,1,403,"{""quick_respawn"":2.6,""special_saver"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper,7,5,2,3,2,493,"{""quick_respawn"":1.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,7,6,1,4,1,410,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""haunt"":true,""object_shredder"":true}",fincent,2,0,2,4,0,397,"{""quick_super_jump"":1.9,""sub_power_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",quadhopper_white,4,3,1,5,1,342,"{""quick_respawn"":2.6,""swim_speed_up"":1,""run_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,bankara_open,area,kusaya,226,bravo,TRUE,S+ 0,,3875,,0,a0c937ff,,4273,,100,ba30b0ff,,splatspinner_collabo,4,3,1,6,4,1181,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",dualsweeper,10,8,2,6,2,833,"{""ink_saver_main"":1.6,""intensify_action"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",campingshelter_sorella,5,4,1,7,3,949,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",nzap89,4,3,1,9,3,912,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,19,14,5,6,3,1060,"{""run_speed_up"":1.5,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""comeback"":true}",kugelschreiber,14,8,6,2,4,1221,"{""run_speed_up"":3.2,""special_power_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",drivewiper_deco,2,0,2,5,4,1334,"{""special_charge_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,7,6,1,5,2,658,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,bankara_open,area,kusaya,237,bravo,TRUE,S,,3694,,0,d74b31ff,,3792,,100,1ec0adff,,sputtery_hue,5,5,0,10,3,868,"{""ink_saver_sub"":1.8,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ninja_squid"":true}",splatspinner_collabo,10,7,3,11,2,843,"{""run_speed_up"":2.2,""ink_resistance_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",wakaba,8,6,2,8,5,1461,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""sub_power_up"":1.9}",sblast92,2,2,0,6,2,522,"{""ink_saver_main"":1.6,""intensify_action"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",splatroller_collabo,15,14,1,6,3,737,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,11,8,3,5,4,876,"{""quick_respawn"":0.9,""special_charge_up"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",wideroller_collabo,4,2,2,6,3,1193,"{""quick_respawn"":1.9,""special_charge_up"":1.6,""special_saver"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sblast92,13,11,2,3,4,986,"{""ink_saver_main"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,First Splat!,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,bankara_open,area,mahimahi,181,alpha,TRUE,S+ 0,,3342,,100,c43a6eff,,3078,,0,1bbfabff,,quadhopper_black,5,3,2,4,3,882,"{""quick_respawn"":2.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",wakaba,10,5,5,3,2,882,"{""intensify_action"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""comeback"":true}",liter4k_scope,7,7,0,2,2,505,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",wakaba,6,4,2,2,5,1073,"{""ink_saver_sub"":3.2,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ninja_squid"":true}",barrelspinner_deco,6,5,1,4,3,687,"{""run_speed_up"":2,""special_power_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",hissen_hue,4,3,1,7,3,721,"{""ink_recovery_up"":1,""quick_super_jump"":1,""run_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9}",nzap89,3,1,2,3,4,1036,"{""intensify_action"":1.3,""special_charge_up"":1,""sub_power_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",barrelspinner,4,2,2,6,2,634,"{""ink_resistance_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3}",silver,#2 Turf Inker,silver,#2 Splat Assister,silver,#2 Splat Zone Inker,
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,bankara_open,area,mahimahi,182,alpha,TRUE,S,,2989,,100,3a0ccdff,,3026,,0,d0bf08ff,,spaceshooter_collabo,6,3,3,3,3,810,"{""special_charge_up"":1.5,""ink_saver_main"":1,""special_power_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",rapid_deco,5,5,0,3,3,510,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true}",promodeler_rg,1,1,0,3,4,1079,"{""special_power_up"":2.3,""special_charge_up"":1.3,""ink_saver_main"":0.9,""intensify_action"":0.6,""special_saver"":0.6}",furo,4,3,1,3,2,590,"{""special_charge_up"":1.5,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",sshooter,9,8,1,3,5,809,"{""special_charge_up"":2.6,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",hydra,3,3,0,2,4,861,"{""run_speed_up"":2.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",rapid_elite_deco,5,0,5,4,3,551,"{""intensify_action"":2.2,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""special_saver"":0.3}",sharp,4,1,3,3,4,805,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
