# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,bankara_open,area,hirame,172,bravo,TRUE,S,,,,0,df6624ff,,,,100,343bc4ff,,explosher,7,4,3,4,3,832,"{""ink_saver_main"":3.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,6,5,1,6,2,841,"{""ink_saver_sub"":2.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sblast92,8,3,5,6,1,349,"{""swim_speed_up"":1.9,""quick_super_jump"":1.2,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",kugelschreiber,5,4,1,7,0,391,"{""run_speed_up"":1.6,""quick_super_jump"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""object_shredder"":true}",hokusai,11,7,4,5,1,657,"{""run_speed_up"":1.3,""swim_speed_up"":1.2,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun_d,8,7,1,2,2,769,"{""special_charge_up"":2.9,""swim_speed_up"":2.2,""ink_recovery_up"":0.6}",fincent,8,8,0,6,1,456,"{""swim_speed_up"":2.6,""intensify_action"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3}",hissen_hue,3,1,2,3,1,576,"{""sub_power_up"":1.9,""ink_saver_main"":0.9,""intensify_action"":0.9,""drop_roller"":true,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,bankara_open,area,hirame,164,alpha,TRUE,S+ 1,,,,100,df6624ff,,,,0,343bc4ff,,pablo,9,8,1,3,4,767,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,7,7,0,4,3,949,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber,10,5,5,4,1,386,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""drop_roller"":true}",liter4k,6,5,1,2,1,383,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""object_shredder"":true,""respawn_punisher"":true}",drivewiper,6,5,1,6,2,535,"{""quick_respawn"":3.8,""quick_super_jump"":0.3,""stealth_jump"":true}",sblast92,6,6,0,7,2,588,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",fincent,0,0,0,5,2,523,"{""swim_speed_up"":5.7}",fincent,2,2,0,7,0,353,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,regular,nawabari,kombu,180,bravo,,,,3457,41.5,,e38d24ff,,3654,50.3,,1a1aafff,,drivewiper_deco,2,1,1,2,4,1176,"{""special_charge_up"":1.3,""special_saver"":1,""sub_power_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3}",variableroller,4,3,1,1,3,996,"{""special_charge_up"":5.4,""special_power_up"":0.3}",52gal,4,4,0,1,3,910,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",squiclean_a,4,4,0,7,0,375,"{""ink_recovery_up"":1.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",promodeler_rg,3,3,0,2,5,1240,"{""special_charge_up"":3.5,""swim_speed_up"":1.9,""special_power_up"":0.3}",carbon_deco,4,4,0,2,4,882,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",variableroller,4,4,0,4,2,811,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,0,0,0,4,2,721,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,bankara_open,area,hirame,177,alpha,TRUE,S,,,,100,d74b31ff,,,,0,1ec0adff,,quadhopper_white,7,5,2,3,2,687,"{""quick_respawn"":2.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",52gal,13,11,2,4,2,614,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter_collabo,5,4,1,4,2,657,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.2,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",drivewiper_deco,6,5,1,4,2,553,"{""special_charge_up"":1.6,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true}",barrelspinner_deco,5,5,0,4,2,615,"{""special_charge_up"":5.7}",splatscope,5,5,0,7,2,497,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.5,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",sshooter_collabo,3,1,2,8,2,620,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sblast92,4,4,0,6,2,516,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,xmatch,yagura,amabi,260,bravo,TRUE,,,,,0,cfb121ff,,,,100,9025c6ff,,dualsweeper_custom,9,8,1,6,3,1054,"{""swim_speed_up"":2.2,""sub_power_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""comeback"":true}",wakaba,9,5,4,7,3,1143,"{""ink_saver_sub"":3.2,""sub_power_up"":2.5}",liter4k,7,6,1,5,2,749,"{""ink_saver_main"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nzap89,5,3,2,7,3,944,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,6,4,2,6,6,1295,"{""sub_power_up"":4.8,""ink_saver_sub"":0.9}",sharp_neo,11,10,1,4,6,1292,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",dualsweeper,9,5,4,4,6,1066,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k,6,6,0,8,2,658,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,bankara_challenge,hoko,mahimahi,308,alpha,FALSE,S,,,,87,343bc4ff,,,,48,df6624ff,,splatroller_collabo,9,5,4,5,4,1024,"{""swim_speed_up"":1.9,""sub_power_up"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,23,21,2,7,6,1708,"{""quick_respawn"":2,""run_speed_up"":1.5,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",barrelspinner_deco,9,5,4,11,3,1076,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""ink_recovery_up"":0.9,""thermal_ink"":true}",sblast92,10,9,1,6,4,1020,"{""ink_saver_main"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",heroshooter_replica,19,16,3,10,3,1178,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.9,""stealth_jump"":true}",furo,12,8,4,9,6,1737,"{""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",soytuber,5,1,4,6,4,1220,"{""ink_saver_sub"":2.7,""sub_power_up"":2,""ink_recovery_up"":1}",barrelspinner_deco,6,4,2,15,1,840,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":1,""quick_respawn"":1,""run_speed_up"":0.9,""special_saver"":0.3}",gold,#1 Splat Assister,gold,Record-Score Setter,silver,#1 Kraken Royale User,
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,bankara_open,area,hirame,95,bravo,TRUE,S,,,,0,1ec0adff,,,,100,d74b31ff,,kugelschreiber,2,1,1,4,1,276,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true}",fincent,4,4,0,5,0,331,"{""ink_saver_main"":1.2,""quick_super_jump"":1,""sub_power_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",campingshelter,2,0,2,4,1,322,"{""swim_speed_up"":1.9,""quick_super_jump"":1.3,""special_charge_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6}",splatcharger_collabo,1,1,0,4,0,239,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""respawn_punisher"":true}",52gal,10,10,0,2,1,530,"{""intensify_action"":1.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,5,1,4,1,1,368,"{""swim_speed_up"":1.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",drivewiper,5,5,0,2,1,296,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",campingshelter_sorella,4,1,3,1,1,351,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Inkjet User,
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,bankara_challenge,hoko,mahimahi,300,bravo,FALSE,S+ 0,,,,48,1ec0adff,,,,62,d74b31ff,,explosher,13,5,8,5,4,1333,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",tristringer,16,10,6,5,4,1314,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",promodeler_rg,9,8,1,8,3,941,"{""run_speed_up"":1.6,""special_saver"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true}",drivewiper_deco,11,9,2,10,2,1085,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""special_charge_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hissen,13,10,3,9,4,1065,"{""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,12,7,5,8,4,978,"{""special_saver"":1.9,""intensify_action"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,8,7,1,8,5,1441,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.2,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",parashelter,3,2,1,8,2,1046,"{""run_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,xmatch,yagura,chozame,306,bravo,FALSE,,,,,65,bfcd41ff,,,,70,6325cdff,,bottlegeyser,4,3,1,10,2,631,"{""swim_speed_up"":2.5,""run_speed_up"":1.3,""ink_resistance_up"":0.9,""stealth_jump"":true}",drivewiper,9,9,0,6,5,1344,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_charge_up"":1.6,""special_saver"":0.6,""quick_super_jump"":0.3}",fincent,14,13,1,11,2,861,"{""quick_respawn"":2.5,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",momiji,8,3,5,6,5,1269,"{""ink_saver_sub"":3.2,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",spaceshooter_collabo,13,10,3,7,5,1390,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""special_power_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",fincent,11,10,1,9,3,854,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",splatroller,10,7,3,5,3,904,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,7,6,1,7,4,1016,"{""run_speed_up"":1.9,""swim_speed_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,Record-Score Setter,silver,#2 Splat Assister,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,regular,nawabari,kombu,180,alpha,,,,3483,49.6,,c43a6eff,,3310,40.7,,1bbfabff,,quadhopper_white,3,3,0,5,1,821,"{""quick_respawn"":1.8,""ink_recovery_up"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter_collabo,7,7,0,1,5,1203,"{""swim_speed_up"":2.3,""special_charge_up"":1.3,""run_speed_up"":0.9,""special_saver"":0.6,""quick_respawn"":0.3}",drivewiper,6,5,1,4,1,926,"{""ink_saver_main"":1.5,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ninja_squid"":true}",rapid_deco,6,2,4,4,1,533,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wideroller,1,1,0,2,1,982,"{""ink_resistance_up"":1,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",wakaba,4,4,0,5,2,945,"{""run_speed_up"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",nautilus47,7,7,0,6,1,796,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""drop_roller"":true}",rapid_elite_deco,3,2,1,4,2,587,"{""ink_saver_sub"":2.5,""ink_saver_main"":1.3,""quick_respawn"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",silver,#2 Enemy-Base Inker,,,,,
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,bankara_challenge,hoko,mahimahi,300,bravo,FALSE,S+ 0,,,,75,cd510aff,,,,87,6e04b6ff,,h3reelgun_d,6,4,2,8,2,843,"{""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",heroshooter_replica,17,14,3,12,2,1248,"{""swim_speed_up"":3,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",spaceshooter_collabo,11,7,4,3,8,1800,"{""special_charge_up"":1.3,""sub_power_up"":0.9,""special_power_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true}",kugelschreiber,11,10,1,7,3,1261,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",wakaba,14,12,2,9,5,1669,"{""ink_saver_sub"":3.2,""intensify_action"":1.9,""quick_respawn"":0.3,""special_saver"":0.3}",bold,9,4,5,8,4,1378,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1.2,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",momiji,8,6,2,8,5,1442,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",fincent,10,7,3,10,2,843,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,bankara_challenge,hoko,mahimahi,46,alpha,TRUE,S+ 0,,,,100,df6624ff,,,,0,343bc4ff,,hokusai,0,0,0,2,0,260,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",spaceshooter_collabo,2,1,1,2,0,190,"{""sub_power_up"":4.7,""respawn_punisher"":true}",sputtery_hue,1,1,0,1,0,150,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,1,1,0,2,0,283,"{""swim_speed_up"":1.6,""special_saver"":1.2,""ink_saver_sub"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",spaceshooter_collabo,3,3,0,1,1,391,"{""intensify_action"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",spaceshooter_collabo,2,2,0,1,1,395,"{""special_charge_up"":2.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sblast92,1,1,0,0,1,205,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hotblaster,1,1,0,1,0,145,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_saver_sub"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-03T00:00:00+00:00,4.0.1,bankara_open,area,hirame,300,bravo,FALSE,S,,,,74,1ec0adff,,,,98,d74b31ff,,fincent,13,8,5,10,2,714,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,13,12,1,7,6,1553,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster_neo,10,4,6,8,4,969,"{""quick_respawn"":1.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,5,4,1,5,2,835,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,16,14,2,6,6,1493,"{""ink_saver_sub"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",dualsweeper,9,5,4,5,4,1073,"{""ink_recovery_up"":2.9,""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""special_charge_up"":0.3}",52gal,9,7,2,9,4,888,"{""sub_power_up"":1.3,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""drop_roller"":true}",fincent,4,4,0,8,2,793,"{""ink_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",silver,First Splat!,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
