# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,bankara_open,asari,yunohana,300,alpha,FALSE,S,,4384,,63,df6624ff,,4282,,61,343bc4ff,,pablo,12,9,3,8,4,1304,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo_hue,9,3,6,7,5,975,"{""swim_speed_up"":2.3,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",jetsweeper_custom,11,7,4,5,3,1138,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",52gal,8,6,2,6,3,967,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",sshooter_collabo,11,9,2,6,2,1189,"{""ink_saver_sub"":1.3,""intensify_action"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nautilus47,10,4,6,5,4,1008,"{""ink_saver_sub"":1,""special_charge_up"":1,""opening_gambit"":true}",pablo,7,7,0,8,5,1043,"{""quick_super_jump"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bold,6,5,1,6,5,1042,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,bankara_open,asari,yunohana,291,alpha,TRUE,S+ 8,,4246,,100,9025c6ff,,4054,,0,cfb121ff,,kugelschreiber,10,8,2,4,3,1313,"{""run_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",52gal,13,10,3,3,4,1177,"{""intensify_action"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,7,5,2,4,2,988,"{""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery,3,1,2,4,2,768,"{""quick_respawn"":1.5,""quick_super_jump"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,11,8,3,1,7,1377,"{""run_speed_up"":3.1,""ink_resistance_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6}",dualsweeper,3,1,2,7,3,868,"{""ink_recovery_up"":2.6,""run_speed_up"":0.9,""ink_saver_main"":0.6,""last_ditch_effort"":true}",bucketslosher,6,5,1,9,2,924,"{""ink_saver_main"":3.5,""quick_super_jump"":1.9,""ink_recovery_up"":0.3}",hydra,3,1,2,7,4,885,"{""ink_saver_main"":3.8,""special_saver"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,bankara_open,asari,yunohana,305,bravo,FALSE,S+ 0,,5023,,65,2cb721ff,,5282,,67,c12d74ff,,quadhopper_white,10,7,3,16,3,1088,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""comeback"":true}",kugelschreiber,14,13,1,2,3,1293,"{""run_speed_up"":3.5,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",nzap85,6,3,3,6,4,1311,"{""run_speed_up"":1.9,""special_saver"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""opening_gambit"":true}",sshooter_collabo,5,3,2,5,5,1331,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3}",nzap89,9,4,5,5,4,1480,"{""special_charge_up"":1.3,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,8,7,1,8,5,1563,"{""quick_respawn"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hokusai,13,11,2,8,3,1068,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,11,7,4,5,5,1171,"{""quick_respawn"":2.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Clam Carrier,
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,bankara_challenge,area,hirame,319,alpha,FALSE,S+ 1,,4132,,63,df6624ff,,4070,,42,343bc4ff,,momiji,15,11,4,7,6,1259,"{""special_charge_up"":1.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,16,15,1,7,4,976,"{""ink_saver_sub"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",campingshelter_sorella,3,0,3,11,0,931,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bold,5,4,1,13,2,966,"{""swim_speed_up"":3.1,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",jimuwiper,16,13,3,7,2,1004,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,13,11,2,10,4,1144,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",dualsweeper,13,6,7,9,3,935,"{""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,11,8,3,4,4,987,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,xmatch,hoko,yagara,300,bravo,FALSE,,2152.2,5164,,73,df6624ff,,4689,,80,343bc4ff,,hydra,16,13,3,4,5,1614,"{""run_speed_up"":2,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hotblaster,16,14,2,11,3,927,"{""swim_speed_up"":1.8,""intensify_action"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,6,1,5,8,4,1488,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",momiji,9,5,4,11,3,1135,"{""ink_saver_sub"":2.8,""swim_speed_up"":1.9,""sub_power_up"":1}",wakaba,12,8,4,8,4,1597,"{""special_charge_up"":1.5,""ink_saver_sub"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rapid_elite_deco,11,5,6,8,3,920,"{""ink_saver_sub"":3.6,""ink_saver_main"":0.3}",barrelspinner_deco,13,10,3,6,3,1221,"{""run_speed_up"":2,""ink_resistance_up"":1,""special_power_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",hissen,12,11,1,11,4,951,"{""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,xmatch,hoko,mahimahi,332,alpha,FALSE,,2376.8,6873,,74,d74b31ff,,6509,,48,1ec0adff,,nzap85,17,12,5,10,8,1734,"{""special_charge_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",furo,12,5,7,10,5,1728,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""comeback"":true}",sshooter,16,13,3,12,5,1566,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,14,11,3,7,7,1845,"{""special_power_up"":2.3,""ink_saver_sub"":2.2,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",sharp,21,12,9,12,4,1434,"{""swim_speed_up"":2.5,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,15,11,4,8,6,2420,"{""ink_saver_main"":3.5,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",sshooter,12,9,3,10,3,1299,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",nzap85,12,7,5,13,5,1356,"{""quick_respawn"":3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,regular,nawabari,kusaya,180,bravo,,,,3055,37.3,,343bc4ff,,3073,46.6,,df6624ff,,carbon_deco,1,0,1,4,2,568,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",nautilus47,3,1,2,3,3,1122,"{""ink_saver_main"":1.9,""special_power_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",splatroller,4,4,0,3,2,721,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""ninja_squid"":true}",pablo,2,2,0,4,1,644,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,7,7,0,1,4,1074,"{""ink_saver_main"":2.3,""ink_recovery_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",wideroller_collabo,2,1,1,1,2,702,"{""quick_respawn"":1,""swim_speed_up"":1,""special_power_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,3,2,1,1,2,649,"{""special_saver"":1.9,""quick_super_jump"":1.2,""swim_speed_up"":0.6,""drop_roller"":true,""thermal_ink"":true}",variableroller,4,4,0,4,1,648,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":1,""quick_respawn"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Enemy-Base Inker,
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,bankara_open,asari,yunohana,300,bravo,FALSE,S,,4301,,45,d74b31ff,,3947,,55,1ec0adff,,nautilus47,14,11,3,5,2,1087,"{""quick_super_jump"":1,""run_speed_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",furo,12,4,8,7,4,1167,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",52gal,9,9,0,10,5,959,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,5,5,4,5,1088,"{""ink_saver_sub"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",splatroller,12,10,2,8,3,1032,"{""run_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",sputtery_hue,6,6,0,9,2,1120,"{""ink_saver_main"":2.9,""swim_speed_up"":1.8,""ninja_squid"":true}",sblast92,9,8,1,8,2,943,"{""quick_respawn"":1.9,""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",splatroller,2,2,0,4,2,852,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""special_saver"":0.9,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,bankara_challenge,area,hirame,124,alpha,TRUE,S+ 5,,2026,,100,343bc4ff,,1936,,0,df6624ff,,sharp,4,2,2,1,2,543,"{""sub_power_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",quadhopper_black,6,4,2,5,0,460,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",maneuver,5,5,0,2,1,495,"{""quick_respawn"":1.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber,4,2,2,4,2,528,"{""run_speed_up"":1.9,""special_power_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""drop_roller"":true}",spaceshooter_collabo,7,5,2,3,2,613,"{""special_power_up"":1.2,""special_charge_up"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",barrelspinner,6,2,4,2,2,538,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",screwslosher,3,3,0,5,2,447,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,2,2,0,3,1,338,"{""quick_super_jump"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,regular,nawabari,kusaya,180,bravo,FALSE,,,2308,30.2,,c12d74ff,,2805,55.2,,2cb822ff,,bamboo14mk1,0,0,0,3,0,166,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""special_saver"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3}",liter4k,1,0,1,1,2,756,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""ninja_squid"":true}",sputtery_hue,4,4,0,6,1,744,"{""swim_speed_up"":3.2,""ink_saver_main"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6}",liter4k,2,2,0,4,0,642,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,4,3,1,2,2,902,"{""sub_power_up"":1.3,""sub_resistance_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3}",furo,3,3,0,1,3,833,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""special_saver"":1,""sub_resistance_up"":0.6,""run_speed_up"":0.3}",drivewiper,7,6,1,1,3,691,"{""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""ninja_squid"":true}",drivewiper,0,0,0,2,1,379,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""thermal_ink"":true}",gold,#1 Super Jump Spot,,,,,
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,bankara_open,asari,masaba,320,bravo,FALSE,S,,4295,,0,c43a6eff,,4594,,55,1bbfabff,,h3reelgun_d,6,6,0,9,2,1313,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",dualsweeper_custom,10,3,7,10,4,1418,"{""ink_recovery_up"":1.9,""quick_respawn"":1.6,""special_saver"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",splatroller_collabo,10,10,0,10,2,720,"{""sub_power_up"":2.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""stealth_jump"":true}",pablo,5,5,0,10,4,844,"{""quick_respawn"":3.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",tristringer,18,11,7,4,6,1571,"{""quick_super_jump"":1.3,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",clashblaster,9,7,2,5,3,844,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""quick_super_jump"":1,""intensify_action"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sblast92,14,14,0,7,3,1070,"{""quick_respawn"":3.4,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatspinner,11,7,4,8,4,1109,"{""run_speed_up"":3.1,""intensify_action"":1,""quick_respawn"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Super Jump Spot,silver,#1 Big Bubbler User,silver,#2 Clam Carrier,
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,xmatch,hoko,mahimahi,52,alpha,TRUE,,1996.9,1128,,100,1bbfabff,,979,,0,c43a6eff,,promodeler_mg,0,0,0,1,0,226,"{""ink_saver_sub"":1.3,""special_power_up"":0.9,""swim_speed_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",sputtery_hue,4,2,2,0,1,380,"{""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,6,5,1,0,1,225,"{""intensify_action"":2.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sharp,4,2,2,0,1,297,"{""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",hissen_hue,1,0,1,2,1,249,"{""ink_saver_sub"":1.9,""special_power_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",52gal,1,1,0,2,0,267,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,0,0,0,3,1,306,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",sshooter_collabo,0,0,0,3,0,157,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Sizzle Season 2023,2023-06-28T00:00:00+00:00,4.0.2,bankara_open,asari,masaba,320,bravo,FALSE,S,,4681,,26,df6624ff,,4320,,77,343bc4ff,,barrelspinner,6,4,2,6,5,1163,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",jimuwiper,13,12,1,8,1,1492,"{""ink_saver_main"":1.3,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""drop_roller"":true}",drivewiper_deco,5,4,1,9,4,1179,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_deco,9,7,2,16,1,847,"{""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,25,16,9,7,4,1151,"{""ink_saver_sub"":2.2,""ink_recovery_up"":1.9,""swim_speed_up"":1.3,""special_saver"":0.3}",kugelschreiber,13,9,4,5,2,967,"{""run_speed_up"":1.8,""intensify_action"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",campingshelter_sorella,12,4,8,5,4,1107,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""quick_respawn"":0.9,""comeback"":true}",52gal,12,10,2,10,2,1095,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,First Splat!,
