# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-29T08:00:00+00:00,4.0.2,bankara_challenge,hoko,nampla,157,alpha,TRUE,S+ 0,,2890,,100,df6624ff,,2456,,0,343bc4ff,,variableroller,8,6,2,3,4,889,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sharp,12,9,3,5,1,814,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,4,3,6,2,681,"{""special_saver"":1.3,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",nzap85,11,8,3,6,2,506,"{""special_charge_up"":4.1,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3}",sshooter_collabo,10,7,3,5,2,749,"{""ink_recovery_up"":2.2,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",hissen_hue,10,7,3,9,1,546,"{""quick_respawn"":1.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,3,2,1,5,2,683,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3}",sputtery,6,4,2,8,1,478,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-29T08:00:00+00:00,4.0.2,bankara_challenge,hoko,amabi,300,bravo,FALSE,S+ 0,,4865,,29,bfcd41ff,,4769,,98,6325cdff,,variableroller,7,6,1,9,4,1370,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,7,5,2,11,4,1380,"{""ink_saver_sub"":3.2,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hissen_hue,9,5,4,12,4,1125,"{""quick_respawn"":1.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,8,5,3,11,2,990,"{""special_power_up"":1.6,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,19,18,1,6,5,1702,"{""quick_respawn"":2.8,""special_power_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,8,4,4,7,0,602,"{""sub_resistance_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":1.6,""special_saver"":0.3}",pablo,13,11,2,3,7,1427,"{""special_charge_up"":1,""special_power_up"":1,""special_saver"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",sshooter,12,10,2,5,3,1038,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,
Sizzle Season 2023,2023-06-29T08:00:00+00:00,4.0.2,bankara_open,area,mategai,300,alpha,FALSE,S+ 0,,4462,,83,343bc4ff,,4121,,80,df6624ff,,rapid_deco,9,9,0,7,4,1195,"{""special_power_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""drop_roller"":true}",sputtery_hue,18,15,3,7,3,1184,"{""swim_speed_up"":1.8,""quick_respawn"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,5,2,3,9,3,856,"{""ink_saver_main"":2.5,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",sharp,8,7,1,9,5,1227,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""special_saver"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",hissen_hue,13,11,2,10,3,1268,"{""quick_respawn"":1.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,12,5,7,10,3,1113,"{""quick_respawn"":2.4,""swim_speed_up"":1,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,7,6,1,6,3,887,"{""ink_saver_main"":2.9,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",splatroller,11,10,1,7,3,853,"{""swim_speed_up"":2.8,""ink_saver_main"":0.9,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Inkjet User,
Sizzle Season 2023,2023-06-29T08:00:00+00:00,4.0.2,bankara_open,area,chozame,107,alpha,TRUE,S+ 0,,2289,,100,e38d24ff,,2059,,0,1a1aafff,,variableroller,3,3,0,0,2,526,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",tristringer,6,2,4,0,2,454,"{""run_speed_up"":1.9,""special_charge_up"":1.3,""ink_saver_main"":1.2,""intensify_action"":0.3,""last_ditch_effort"":true}",promodeler_rg,4,3,1,3,2,798,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.9,""tenacity"":true}",prime_collabo,3,2,1,2,1,511,"{""special_charge_up"":2.2,""swim_speed_up"":1.9,""run_speed_up"":1,""special_power_up"":0.6}",dynamo,3,3,0,4,2,415,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",promodeler_rg,2,2,0,1,4,981,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",barrelspinner,1,0,1,2,1,344,"{""run_speed_up"":2,""ink_recovery_up"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",splatroller,0,0,0,3,1,319,"{""swim_speed_up"":3.5,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-29T08:00:00+00:00,4.0.2,bankara_open,area,mategai,142,bravo,TRUE,S+ 0,,2375,,0,1bbfabff,,2506,,100,c43a6eff,,rapid_deco,2,0,2,3,2,625,"{""special_power_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",sshooter,6,6,0,4,2,607,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,2,1,1,2,3,749,"{""special_charge_up"":2,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",splatcharger,2,2,0,4,1,394,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,5,5,0,2,3,872,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""quick_respawn"":0.9,""comeback"":true}",pablo,4,4,0,1,2,690,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.3,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,1,2,4,2,602,"{""special_charge_up"":1.6,""quick_super_jump"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",liter4k_scope,3,3,0,2,1,342,"{""ink_recovery_up"":1.9,""quick_super_jump"":1.9,""swim_speed_up"":1.9}",silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-29T08:00:00+00:00,4.0.2,xmatch,yagura,mahimahi,141,alpha,TRUE,,1742.5,2082,,100,6325cdff,,1802,,0,bfcd41ff,,variableroller,7,5,2,1,3,711,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,11,11,0,4,2,549,"{""swim_speed_up"":2,""special_charge_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",liter4k,5,4,1,3,1,307,"{""ink_saver_main"":1.6,""quick_super_jump"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""respawn_punisher"":true}",sputtery_hue,4,1,3,2,2,515,"{""quick_respawn"":1.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",maneuver,3,2,1,4,2,513,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,3,3,0,5,1,531,"{""swim_speed_up"":2.5,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true}",liter4k,3,2,1,5,0,269,"{""ink_saver_main"":2,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",variableroller,2,2,0,7,0,489,"{""swim_speed_up"":1.6,""run_speed_up"":1.5,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-29T08:00:00+00:00,4.0.2,xmatch,yagura,mahimahi,263,bravo,TRUE,,1546.7,3653,,0,df6624ff,,3855,,100,343bc4ff,,bottlegeyser,3,3,0,9,2,658,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k_scope,15,9,6,6,3,650,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""drop_roller"":true,""haunt"":true}",spaceshooter,10,8,2,10,5,1257,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sharp_neo,10,7,3,7,3,1088,"{""swim_speed_up"":3.2,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,18,14,4,7,4,1130,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",bamboo14mk1,14,7,7,4,6,966,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""haunt"":true}",jetsweeper_custom,7,0,7,7,4,797,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""special_power_up"":1.3,""quick_respawn"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",quadhopper_white,15,9,6,9,2,962,"{""quick_respawn"":2.3,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",,,,,,,
Sizzle Season 2023,2023-06-29T08:00:00+00:00,4.0.2,xmatch,yagura,masaba,300,bravo,FALSE,,1536.7,3798,,80,d74b31ff,,3961,,81,1ec0adff,,bottlegeyser,9,7,2,6,4,1069,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",clashblaster,5,3,2,6,4,775,"{""ink_saver_main"":1.2,""sub_power_up"":1,""run_speed_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",liter4k_scope,7,7,0,4,4,907,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""drop_roller"":true,""haunt"":true}",drivewiper,8,4,4,6,3,1047,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bamboo14mk1,9,7,2,3,6,1155,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""haunt"":true}",longblaster,8,6,2,5,5,983,"{""swim_speed_up"":1.2,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",jetsweeper_custom,5,3,2,6,5,1100,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""special_power_up"":1.3,""quick_respawn"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",hokusai,8,6,2,7,3,723,"{""quick_respawn"":1.6,""run_speed_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Enemy Splatter,
Sizzle Season 2023,2023-06-29T08:00:00+00:00,4.0.2,xmatch,yagura,mahimahi,69,bravo,TRUE,,1536.7,925,,0,1ec0adff,,1185,,100,d74b31ff,,bottlegeyser,1,1,0,3,0,275,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sharp,3,1,2,2,0,228,"{""quick_super_jump"":5.4,""sub_resistance_up"":0.3}",quadhopper_white,3,3,0,3,0,273,"{""quick_respawn"":2.3,""intensify_action"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatcharger,0,0,0,3,0,149,"{""ink_saver_main"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",maneuver,6,5,1,0,2,376,"{""swim_speed_up"":2.3,""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",h3reelgun,2,1,1,2,1,167,"{""ink_resistance_up"":5.1}",sharp_neo,4,4,0,2,2,482,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.3,""ninja_squid"":true}",liter4k_scope,3,1,2,1,1,160,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""drop_roller"":true,""haunt"":true}",gold,#1 Turf Inker,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-29T10:00:00+00:00,4.0.2,regular,nawabari,nampla,180,bravo,,,,2963,29.7,,1bbfabff,,3162,51.4,,c43a6eff,,bottlegeyser,5,2,3,5,1,580,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",momiji,1,0,1,2,4,1132,"{""ink_saver_main"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",jimuwiper,7,5,2,6,1,728,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatcharger,8,7,1,4,0,523,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,6,5,1,2,3,1076,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""special_charge_up"":0.9}",barrelspinner,6,6,0,2,2,714,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""object_shredder"":true}",dualsweeper,1,1,0,6,2,696,"{""quick_respawn"":1,""special_charge_up"":1,""respawn_punisher"":true}",quadhopper_white,5,5,0,6,1,676,"{""sub_resistance_up"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":1.3,""special_charge_up"":0.3}",silver,First Splat!,gold,#1 Splat Assister,silver,#2 Popular Target,
Sizzle Season 2023,2023-06-29T10:00:00+00:00,4.0.2,regular,nawabari,hirame,180,alpha,,,,3350,65.0,,d74b31ff,,2824,28.2,,1ec0adff,,bottlegeyser,6,5,1,3,1,625,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap89,2,2,0,4,4,1445,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.6,""sub_power_up"":1.6,""run_speed_up"":0.3,""special_saver"":0.3}",quadhopper_black,6,5,1,2,2,906,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""special_saver"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k_scope,1,1,0,5,1,374,"{""special_power_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bold,5,5,0,4,2,938,"{""ink_recovery_up"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",pablo,2,2,0,5,1,882,"{""ink_saver_main"":1,""sub_resistance_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",splatcharger_collabo,6,6,0,3,1,574,"{""ink_recovery_up"":1.9,""run_speed_up"":1.3,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""drop_roller"":true}",liter4k,1,1,0,1,1,430,"{""swim_speed_up"":1.9,""ink_saver_main"":1.5,""ink_recovery_up"":1.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Sizzle Season 2023,2023-06-29T10:00:00+00:00,4.0.2,regular,nawabari,nampla,180,bravo,,,,3249,45.7,,1ec0adff,,3380,48.6,,d74b31ff,,bottlegeyser,9,6,3,3,1,562,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",promodeler_rg,4,3,1,2,4,1217,"{""swim_speed_up"":1.9,""special_charge_up"":1.2,""special_power_up"":1,""run_speed_up"":0.6,""drop_roller"":true}",momiji,3,2,1,5,1,764,"{""quick_respawn"":1,""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",rapid_elite,10,8,2,1,2,706,"{""ink_recovery_up"":4.7,""last_ditch_effort"":true}",promodeler_rg,4,4,0,7,3,1013,"{""special_charge_up"":3.2,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",parashelter,2,1,1,3,3,944,"{""ink_recovery_up"":1,""quick_super_jump"":1,""run_speed_up"":1,""special_charge_up"":0.9,""sub_resistance_up"":0.9}",sharp,6,5,1,4,3,805,"{""special_charge_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",dynamo,1,1,0,5,1,618,"{""ink_saver_main"":2.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",gold,#1 Splat Assister,silver,#1 Base Defender,silver,#1 Trizooka User,
Sizzle Season 2023,2023-06-29T10:00:00+00:00,4.0.2,bankara_open,asari,kinmedai,322,bravo,FALSE,S,,5033,,59,343bc4ff,,5048,,60,df6624ff,,rapid_deco,10,6,4,6,4,1046,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",kelvin525,18,16,2,5,5,1142,"{""quick_respawn"":1.8,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",wakaba,9,6,3,5,5,1478,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",h3reelgun_d,8,4,4,4,4,1367,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo_hue,6,3,3,7,2,559,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,10,8,2,10,4,1234,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wakaba,7,5,2,8,5,1825,"{""ink_saver_sub"":2.5,""special_charge_up"":1,""sub_power_up"":0.9,""quick_respawn"":0.3,""stealth_jump"":true}",bold,4,4,0,7,5,1430,"{""special_charge_up"":1.5,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-29T10:00:00+00:00,4.0.2,bankara_open,asari,taraport,320,bravo,FALSE,S,,4567,,20,343bc4ff,,4636,,36,df6624ff,,rapid_deco,12,4,8,3,5,1188,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",h3reelgun_d,9,7,2,9,4,1354,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,10,9,1,7,4,1045,"{""quick_respawn"":1.8,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sharp_neo,11,8,3,11,2,980,"{""special_power_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",sharp,17,13,4,9,3,1338,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,10,8,2,5,3,854,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",wakaba,4,4,0,6,4,1544,"{""ink_saver_sub"":3.2,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true}",momiji,8,4,4,9,3,900,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""special_saver"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Splat Assister,
