# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,event,area,gonzui,110,alpha,TRUE,,2191.1,2199,,100,d74b31ff,,2155,,0,1ec0adff,,barrelspinner,1,1,0,1,3,660,"{""run_speed_up"":2,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,2,2,0,0,2,636,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""swim_speed_up"":1,""special_power_up"":0.3,""sub_power_up"":0.3}",hokusai,2,1,1,0,2,544,"{""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",nova,1,1,0,1,2,359,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatspinner_collabo,2,1,1,2,2,632,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",liter4k_scope,1,1,0,1,2,399,"{""ink_resistance_up"":1,""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",variableroller,0,0,0,1,2,679,"{""quick_super_jump"":1.6,""ink_saver_main"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",rapid_elite_deco,0,0,0,1,2,445,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,Monthly Challenge
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,event,area,gonzui,191,bravo,TRUE,,1978.1,3509,,0,1a1aafff,,3317,,100,e38d24ff,,liter4k,6,6,0,5,1,419,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",explosher,5,3,2,3,4,1241,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,7,5,2,7,2,960,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.3,""last_ditch_effort"":true}",sharp_neo,3,3,0,6,3,889,"{""special_charge_up"":1.6,""special_saver"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nova_neo,9,8,1,4,2,642,"{""ink_saver_main"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.6,""run_speed_up"":0.3}",sshooter,8,8,0,4,2,1046,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,3,1,2,3,1,879,"{""ink_saver_main"":3.2,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true}",dualsweeper,5,4,1,6,1,750,"{""ink_saver_main"":1.6,""quick_respawn"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,Monthly Challenge
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,event,area,gonzui,191,bravo,TRUE,,1978.1,3509,,0,1a1aafff,,3317,,100,e38d24ff,,sharp_neo,3,3,0,6,3,889,"{""special_charge_up"":1.6,""special_saver"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,6,6,0,5,1,419,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",explosher,5,3,2,3,4,1241,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,7,5,2,7,2,960,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.3,""last_ditch_effort"":true}",nova_neo,9,8,1,4,2,642,"{""ink_saver_main"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.6,""run_speed_up"":0.3}",sshooter,8,8,0,4,2,1046,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,3,1,2,3,1,879,"{""ink_saver_main"":3.2,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true}",dualsweeper,5,4,1,6,1,750,"{""ink_saver_main"":1.6,""quick_respawn"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,silver,#1 Triple Inkstrike User,Monthly Challenge
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,event,area,gonzui,104,alpha,TRUE,,1299.6,1934,,100,df6624ff,,1358,,0,343bc4ff,,hydra,8,6,2,1,1,451,"{""ink_saver_main"":1.3,""special_saver"":1.3,""quick_respawn"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,5,5,0,2,1,448,"{""ink_saver_sub"":1.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true}",promodeler_rg,2,1,1,3,2,617,"{""ink_saver_sub"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",pablo,5,4,1,1,1,418,"{""sub_resistance_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,2,2,0,4,1,446,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""intensify_action"":1,""sub_resistance_up"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",rapid_deco,3,3,0,4,1,336,"{""special_saver"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,2,2,0,3,2,420,"{""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",splatspinner_collabo,0,0,0,5,1,156,"{""run_speed_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,Monthly Challenge
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,event,area,gonzui,88,bravo,TRUE,,,1627,,0,2cb721ff,,1763,,100,c12d74ff,,drivewiper_deco,1,0,1,2,2,579,"{""special_charge_up"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""object_shredder"":true}",furo,2,2,0,4,2,565,"{""ink_saver_main"":1.5,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""haunt"":true,""last_ditch_effort"":true}",dualsweeper_custom,1,1,0,4,0,231,"{""special_charge_up"":1.6,""ink_saver_main"":1,""run_speed_up"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",dynamo,1,1,0,4,0,252,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,8,7,1,0,3,787,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3}",fincent,7,2,5,1,1,225,"{""ink_saver_main"":2.2,""run_speed_up"":1.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",52gal,4,3,1,2,1,442,"{""swim_speed_up"":1.9,""run_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":0.3,""comeback"":true}",promodeler_mg,5,2,3,1,1,309,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""special_saver"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,Monthly Challenge
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,event,area,gonzui,230,bravo,TRUE,,1831.7,4125,,0,343bc4ff,,4087,,100,df6624ff,,sshooter_collabo,7,7,0,9,3,838,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,2,2,0,6,6,1187,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",screwslosher,3,0,3,5,3,933,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,3,1,2,7,5,1167,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_saver"":1.6,""ink_resistance_up"":0.3}",drivewiper,14,9,5,7,2,824,"{""ink_saver_sub"":1.5,""quick_respawn"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",barrelspinner_deco,9,5,4,0,5,1107,"{""run_speed_up"":2.2,""ink_resistance_up"":1.3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",pablo,11,8,3,2,4,967,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.6,""special_saver"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,7,5,2,1,4,1189,"{""run_speed_up"":1.9,""special_power_up"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,Monthly Challenge
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,regular,nawabari,gonzui,180,bravo,,,,2717,36.9,,d74b31ff,,2960,46.4,,1ec0adff,,drivewiper,1,1,0,5,2,883,"{""quick_respawn"":1,""quick_super_jump"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",quadhopper_white,3,2,1,2,2,721,"{""quick_respawn"":3.2,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",longblaster,8,6,2,5,1,563,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,2,1,1,6,1,550,"{""ink_saver_sub"":3.5,""special_power_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3}",liter4k,4,3,1,1,2,834,"{""ink_saver_main"":2,""sub_power_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",carbon,8,7,1,6,2,761,"{""sub_resistance_up"":2.3,""run_speed_up"":1,""quick_super_jump"":0.3}",tristringer,5,2,3,1,3,732,"{""run_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""drop_roller"":true,""haunt"":true}",splatcharger,8,6,2,2,2,633,"{""swim_speed_up"":3.8,""run_speed_up"":1.9}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,event,area,yunohana,95,bravo,TRUE,,1849.8,1649,,0,ba30b0ff,,1389,,100,a0c937ff,,quadhopper_white,0,0,0,7,0,349,"{""quick_respawn"":3.8,""special_saver"":0.9,""comeback"":true}",sshooter_collabo,4,4,0,3,1,518,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3}",spaceshooter,3,1,2,3,2,545,"{""special_charge_up"":2.6,""special_power_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""opening_gambit"":true}",96gal_deco,3,3,0,4,1,237,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3}",bold,8,8,0,2,1,519,"{""swim_speed_up"":2.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon_deco,8,6,2,2,0,258,"{""quick_respawn"":1.6,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true}",52gal,5,2,3,2,1,375,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""sub_power_up"":1.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",hotblaster,2,1,1,2,0,237,"{""quick_respawn"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",silver,#1 Splat Zone Hero,,,,,Monthly Challenge
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,event,area,gonzui,77,alpha,TRUE,,2320.2,1618,,100,bfcd41ff,,1342,,0,6325cdff,,sharp_neo,6,6,0,0,2,659,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hissen,3,1,2,2,1,269,"{""swim_speed_up"":2.8,""run_speed_up"":1.3,""ink_saver_sub"":0.6,""ninja_squid"":true}",screwslosher,5,4,1,0,1,433,"{""ink_recovery_up"":2.1,""swim_speed_up"":2,""ink_saver_main"":0.3,""run_speed_up"":0.3,""opening_gambit"":true}",bucketslosher,5,3,2,2,0,257,"{""swim_speed_up"":1.6,""quick_super_jump"":1,""special_charge_up"":0.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""haunt"":true}",sharp_neo,3,3,0,3,0,329,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",kugelschreiber,1,0,1,3,1,444,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""drop_roller"":true}",nova_neo,1,1,0,4,1,258,"{""ink_saver_sub"":1.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,0,0,0,4,1,311,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,Monthly Challenge
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,event,area,gonzui,280,alpha,TRUE,,2116.4,,,100,cd510aff,,,,0,6f04b6ff,,barrelspinner,10,6,4,1,7,1639,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",hokusai,16,13,3,8,4,1088,"{""special_power_up"":3.8,""ink_saver_main"":1.9}",wakaba,14,10,4,8,3,1160,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""quick_super_jump"":1.9}",explosher,9,2,7,1,4,1093,"{""ink_saver_main"":2,""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",splatroller,8,8,0,9,4,1038,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,3,2,1,6,6,1492,"{""special_saver"":2.5,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""haunt"":true}",sshooter_collabo,5,4,1,7,5,1360,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,4,4,0,9,5,1203,"{""special_charge_up"":1.9,""sub_power_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,Monthly Challenge
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,event,area,gonzui,94,alpha,TRUE,,,1809,,100,343bc4ff,,1649,,0,df6624ff,,wakaba,4,4,0,1,2,454,"{""swim_speed_up"":1.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,3,1,2,1,3,648,"{""special_charge_up"":3.3,""special_saver"":1.2,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",spaceshooter_collabo,1,1,0,2,1,345,"{""ink_saver_main"":3.9,""ink_saver_sub"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.3}",wideroller_collabo,1,1,0,1,1,362,"{""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",furo,2,2,0,1,2,583,"{""ink_saver_main"":2,""ink_saver_sub"":1.2,""ink_resistance_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",nzap89,1,1,0,2,1,449,"{""ink_saver_main"":3.3,""ink_saver_sub"":0.9,""intensify_action"":0.3,""sub_power_up"":0.3}",liter4k,1,1,0,1,2,368,"{""special_charge_up"":2.6,""intensify_action"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.9,""run_speed_up"":0.3}",splatroller_collabo,1,1,0,3,2,249,"{""ink_recovery_up"":1.6,""run_speed_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,Monthly Challenge
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,event,area,gonzui,253,alpha,TRUE,,1610.6,4184,,100,6325cdff,,4158,,0,bfcd41ff,,lact450,8,6,2,4,4,1446,"{""special_power_up"":1,""special_saver"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller_collabo,16,16,0,5,4,866,"{""ink_saver_main"":2.2,""special_charge_up"":2.2,""ink_resistance_up"":0.3,""ninja_squid"":true}",barrelspinner,6,3,3,3,4,972,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",wideroller_collabo,4,3,1,5,4,900,"{""special_charge_up"":5.1,""ink_recovery_up"":0.3,""special_saver"":0.3}",wakaba,11,10,1,8,4,1025,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",variableroller,1,1,0,7,2,847,"{""ink_saver_main"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",sshooter_collabo,6,4,2,6,4,1026,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",bold,2,2,0,7,3,1260,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,First Splat!,Monthly Challenge
Sizzle Season 2023,2023-06-25T04:00:00+00:00,4.0.2,event,area,gonzui,175,bravo,TRUE,,2220.7,,,0,bfce41ff,,,,100,6326cdff,,nzap85,2,2,0,5,4,978,"{""special_charge_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,4,2,2,3,4,1117,"{""run_speed_up"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp_neo,3,3,0,5,4,1028,"{""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,2,1,1,9,2,605,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",sharp_neo,11,11,0,3,3,885,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,4,1,3,0,4,1215,"{""special_charge_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",kelvin525,8,7,1,3,1,696,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""special_saver"":0.6,""stealth_jump"":true}",rapid_elite_deco,7,2,5,2,2,584,"{""ink_saver_sub"":1.9,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",silver,#1 Ink Consumer,gold,#1 Splat Zone Inker,silver,#1 Tacticooler User,Monthly Challenge
