# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,bankara_challenge,area,taraport,311,bravo,FALSE,S+ 1,,6058,,92,c12d74ff,,6199,,93,2cb721ff,,spygadget,5,3,2,12,5,1502,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,10,10,0,7,8,2098,"{""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,5,0,4,4,860,"{""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",nautilus47,4,3,1,7,6,1598,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",explosher,15,10,5,6,6,2005,"{""ink_saver_main"":3.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,11,8,3,3,5,1575,"{""ink_saver_main"":1,""special_charge_up"":1,""sub_power_up"":0.9,""quick_respawn"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",variableroller,11,7,4,7,5,1642,"{""special_charge_up"":2.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hydra,9,5,4,6,4,977,"{""intensify_action"":1.6,""run_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Reefslider User,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,bankara_challenge,area,kusaya,196,bravo,TRUE,S,,3374,,0,cd510aff,,3372,,100,6e04b6ff,,dualsweeper,5,2,3,6,2,840,"{""intensify_action"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,7,6,1,3,7,1202,"{""special_charge_up"":2.2,""swim_speed_up"":1.9,""special_saver"":0.3,""thermal_ink"":true}",hokusai,6,6,0,6,3,762,"{""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",liter4k,2,2,0,1,3,570,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",nzap89,7,6,1,2,3,910,"{""sub_power_up"":3,""ink_recovery_up"":1.8,""ink_saver_sub"":0.9}",jetsweeper_custom,5,4,1,2,4,994,"{""ink_saver_main"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,5,4,1,6,2,752,"{""run_speed_up"":2.3,""ink_recovery_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bucketslosher,2,2,0,6,1,716,"{""special_saver"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,bankara_open,asari,yagara,300,alpha,FALSE,S,,,,99,1bbfabff,,,,23,c43a6fff,,nautilus47,18,11,7,4,3,1152,"{""run_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",kelvin525,13,11,2,6,3,908,"{""quick_respawn"":2.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",dynamo,12,11,1,8,3,1057,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",prime_collabo,8,4,4,9,1,913,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""special_charge_up"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",hokusai,11,10,1,12,2,1065,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""drop_roller"":true}",bold,6,5,1,9,4,1094,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",barrelspinner_deco,9,7,2,9,1,795,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""special_charge_up"":1.9}",52gal,6,5,1,7,4,1066,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,xmatch,yagura,gonzui,301,alpha,FALSE,,,4140,,69,6e04b6ff,,4155,,24,cd510aff,,rapid_deco,13,10,3,5,5,1081,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",sputtery_hue,11,7,4,7,5,1243,"{""quick_respawn"":3.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",splatroller_collabo,11,9,2,7,4,868,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,9,6,3,8,3,948,"{""quick_respawn"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",longblaster,16,9,7,7,3,944,"{""run_speed_up"":2,""intensify_action"":1.2,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",pablo_hue,10,5,5,8,6,1491,"{""sub_power_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true}",momiji,10,7,3,8,3,982,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",rapid_deco,9,6,3,9,1,738,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,bankara_challenge,area,taraport,113,bravo,TRUE,S+ 8,,1809,,0,c43a6eff,,2238,,100,1bbfabff,,sputtery_hue,1,0,1,4,2,443,"{""ink_saver_sub"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,2,1,1,3,1,571,"{""run_speed_up"":2.3,""swim_speed_up"":1.5,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",bucketslosher,3,3,0,4,2,515,"{""swim_speed_up"":1,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,0,0,0,2,1,280,"{""swim_speed_up"":2,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,7,4,3,1,2,873,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",spaceshooter_collabo,5,2,3,0,3,686,"{""special_charge_up"":3.1,""special_power_up"":2,""special_saver"":0.6}",liter4k,4,4,0,1,1,346,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""quick_respawn"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",drivewiper_deco,3,3,0,2,1,333,"{""swim_speed_up"":2.8,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Splat Zone Hero,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,bankara_challenge,area,kusaya,307,alpha,FALSE,S+ 0,,6368,,99,1bbfabff,,6087,,94,c43a6eff,,sshooter_collabo,7,5,2,5,6,1574,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_mg,9,8,1,6,10,2444,"{""special_power_up"":2.9,""special_charge_up"":1.9,""run_speed_up"":0.3}",sputtery_hue,9,9,0,11,4,1250,"{""quick_respawn"":1.5,""special_saver"":0.6,""sub_power_up"":0.6,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",dynamo,6,2,4,8,4,1100,"{""ink_saver_sub"":2.9,""ink_recovery_up"":2.2,""intensify_action"":0.3,""swim_speed_up"":0.3}",liter4k,14,11,3,3,4,1201,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nautilus47,13,6,7,4,8,1779,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter,14,8,6,8,6,1534,"{""swim_speed_up"":2,""intensify_action"":1.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",bold,5,5,0,9,5,1573,"{""sub_power_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,bankara_challenge,area,taraport,223,bravo,TRUE,S+ 7,,,,0,6326cdff,,,,100,bfce41ff,,kugelschreiber,3,2,1,5,4,994,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""drop_roller"":true}",momiji,4,3,1,6,5,1320,"{""ink_saver_sub"":2.9,""special_charge_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3}",dynamo,4,3,1,7,3,932,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,3,1,2,3,5,1042,"{""ink_saver_main"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",rapid_deco,12,8,4,4,3,749,"{""intensify_action"":1.9,""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3}",explosher,10,6,4,1,4,1437,"{""ink_saver_main"":3.8,""swim_speed_up"":0.9,""comeback"":true}",wakaba,6,3,3,1,5,1250,"{""ink_saver_sub"":3.5,""ink_recovery_up"":1.9,""swim_speed_up"":0.3}",kugelschreiber,6,4,2,3,1,694,"{""run_speed_up"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Popular Target,silver,#2 Super Jump Spot,silver,#1 Inkjet User,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,regular,nawabari,mahimahi,180,bravo,,,,3039,45.8,,1ec0adff,,2978,50.1,,d74b31ff,,sshooter_collabo,6,5,1,2,4,1158,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""ink_resistance_up"":0.6,""ninja_squid"":true}",furo,4,4,0,3,2,777,"{""ink_saver_main"":1.6,""ink_resistance_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sputtery,5,3,2,6,2,648,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",sputtery_hue,4,4,0,6,0,456,"{""intensify_action"":2.5,""quick_respawn"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sharp,3,1,2,3,3,898,"{""ink_saver_sub"":3.2,""run_speed_up"":1.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",wakaba,6,4,2,8,1,838,"{""swim_speed_up"":3.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",campingshelter_sorella,6,5,1,3,1,773,"{""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,5,0,3,0,469,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,xmatch,yagura,gonzui,303,bravo,FALSE,,2350.1,5013,,77,c43a6eff,,5317,,86,1bbfabff,,rapid_elite_deco,15,9,6,5,5,895,"{""swim_speed_up"":2.9,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,10,6,4,6,6,1719,"{""swim_speed_up"":1.6,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hydra,8,7,1,7,5,1284,"{""run_speed_up"":3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",jimuwiper,8,7,1,11,4,1115,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite_deco,15,9,6,10,3,1019,"{""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",dynamo,11,5,6,7,6,1535,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber,10,7,3,6,4,1437,"{""run_speed_up"":3.2,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""drop_roller"":true}",campingshelter_sorella,10,8,2,6,5,1326,"{""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,xmatch,yagura,masaba,302,bravo,FALSE,,2243.4,,,72,cfb222ff,,,,85,9026c6ff,,nzap85,19,11,8,10,6,1460,"{""special_charge_up"":1.6,""special_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,10,4,6,9,7,1520,"{""special_charge_up"":1.9,""sub_power_up"":1.2,""special_power_up"":1,""swim_speed_up"":0.6,""last_ditch_effort"":true}",drivewiper_deco,8,3,5,9,3,954,"{""quick_super_jump"":1.9,""swim_speed_up"":1.6,""sub_power_up"":1.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",rapid_elite_deco,9,7,2,10,5,1023,"{""ink_saver_main"":2.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",quadhopper_black,16,14,2,6,5,1490,"{""swim_speed_up"":2.2,""special_power_up"":1.5,""drop_roller"":true,""tenacity"":true}",rapid_elite_deco,9,3,6,5,7,1271,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",splatroller,14,12,2,7,1,1003,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,14,9,5,7,6,1360,"{""special_charge_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,xmatch,yagura,gonzui,78,alpha,TRUE,,1714.0,1533,,100,ba30b0ff,,1375,,0,a0c937ff,,splatroller,3,3,0,2,1,277,"{""swim_speed_up"":1.5,""quick_respawn"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,8,5,3,0,2,497,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",sshooter,4,1,3,0,2,308,"{""swim_speed_up"":1.6,""special_saver"":1.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",nzap85,6,3,3,1,2,451,"{""run_speed_up"":2.8,""swim_speed_up"":1,""intensify_action"":0.9,""last_ditch_effort"":true}",drivewiper,2,2,0,3,0,308,"{""ink_saver_sub"":1,""sub_power_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",96gal_deco,1,0,1,3,0,304,"{""ink_saver_main"":2.2,""swim_speed_up"":1.9,""ink_resistance_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sshooter,0,0,0,3,1,413,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,1,1,0,3,0,350,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",silver,First Splat!,silver,#1 Ground Traveler,silver,#2 Enemy Splatter,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,regular,nawabari,mahimahi,180,alpha,,,,3064,49.9,,c43a6eff,,2870,35.1,,1bbfabff,,sharp,5,4,1,0,2,802,"{""ink_saver_main"":1,""sub_power_up"":1,""intensify_action"":0.9,""special_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",maneuver,3,3,0,3,3,889,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3}",wakaba,6,5,1,4,2,707,"{""quick_respawn"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true}",liter4k,9,7,2,1,2,666,"{""swim_speed_up"":2.9,""ink_saver_main"":1.9,""sub_resistance_up"":0.9}",hokusai,0,0,0,3,3,869,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",barrelspinner_deco,5,3,2,5,3,822,"{""run_speed_up"":1.9,""special_charge_up"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",nzap85,4,4,0,8,2,691,"{""run_speed_up"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,2,1,1,7,0,488,"{""ink_saver_sub"":1.9,""quick_respawn"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true}",silver,#2 Turf Inker,silver,#1 Ink Consumer,silver,#1 Crab Tank User,
Sizzle Season 2023,2023-06-24T06:00:00+00:00,4.0.2,xmatch,yagura,gonzui,300,bravo,FALSE,,,4224,,37,1bbfabff,,4401,,95,c43a6eff,,dynamo,7,4,3,10,4,1474,"{""swim_speed_up"":1.9,""quick_super_jump"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,12,9,3,6,3,918,"{""run_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter,10,9,1,11,3,1173,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",hokusai,8,6,2,13,0,659,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,4,3,5,3,860,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",quadhopper_white,17,14,3,5,4,1293,"{""quick_respawn"":3.5,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",dynamo,17,9,8,7,3,1194,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hokusai,18,13,5,11,3,1054,"{""swim_speed_up"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
