# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,bankara_challenge,yagura,masaba,228,alpha,TRUE,S,,3728,,100,2cb721ff,,3076,,0,c12d74ff,,clashblaster_neo,13,9,4,3,4,939,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,18,10,8,2,3,987,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""stealth_jump"":true}",sharp_neo,10,6,4,3,6,1195,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",quadhopper_white,10,10,0,0,3,607,"{""quick_respawn"":4.8,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,5,4,1,9,1,785,"{""swim_speed_up"":2,""special_saver"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,2,2,0,11,2,553,"{""special_saver"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""tenacity"":true,""thermal_ink"":true}",jetsweeper_custom,2,2,0,8,2,972,"{""ink_recovery_up"":2,""ink_saver_main"":1.5,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true}",barrelspinner,0,0,0,7,1,766,"{""ink_recovery_up"":3,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,bankara_challenge,yagura,masaba,228,alpha,TRUE,S,,3728,,100,2cb721ff,,3076,,0,c12d74ff,,clashblaster_neo,13,9,4,3,4,939,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,18,10,8,2,3,987,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""stealth_jump"":true}",sharp_neo,10,6,4,3,6,1195,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",quadhopper_white,10,10,0,0,3,607,"{""quick_respawn"":4.8,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,5,4,1,9,1,785,"{""swim_speed_up"":2,""special_saver"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,2,2,0,11,2,553,"{""special_saver"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""tenacity"":true,""thermal_ink"":true}",jetsweeper_custom,2,2,0,8,2,972,"{""ink_recovery_up"":2,""ink_saver_main"":1.5,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true}",barrelspinner,0,0,0,7,1,766,"{""ink_recovery_up"":3,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,regular,nawabari,sumeshi,180,alpha,,,,4096,48.7,,9025c6ff,,3779,45.1,,cfb121ff,,sharp,8,5,3,6,2,1006,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,10,7,3,3,4,1276,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ninja_squid"":true}",lact450,6,5,1,5,2,1005,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true,""thermal_ink"":true}",promodeler_rg,2,1,1,5,3,809,"{""special_charge_up"":3.6,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",nautilus47,4,4,0,4,3,1194,"{""ink_saver_sub"":1,""special_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""run_speed_up"":0.3}",nzap85,5,2,3,4,3,1133,"{""run_speed_up"":1,""special_charge_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",heroshooter_replica,5,4,1,7,1,729,"{""special_power_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",sblast92,9,9,0,3,2,723,"{""run_speed_up"":1.3,""ink_saver_main"":1,""sub_power_up"":1,""special_power_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Base Defender,
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,bankara_challenge,yagura,masaba,306,bravo,FALSE,S,,4976,,75,df6624ff,,5314,,96,343bc4ff,,prime_collabo,10,7,3,6,5,1539,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hydra,13,9,4,7,4,1141,"{""run_speed_up"":2,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",fincent,7,6,1,10,4,1204,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""sub_resistance_up"":0.3}",sputtery_hue,9,8,1,13,2,1092,"{""quick_respawn"":3.8,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,18,10,8,5,5,1023,"{""special_charge_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",variableroller,10,9,1,9,4,1450,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""intensify_action"":0.9,""ninja_squid"":true,""stealth_jump"":true}",variableroller,8,8,0,9,5,1551,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp_neo,15,9,6,7,3,1290,"{""swim_speed_up"":3.2,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,bankara_challenge,yagura,masaba,172,bravo,TRUE,S,,2354,,0,1bbfabff,,2346,,100,c43a6eff,,clashblaster_neo,9,6,3,4,2,547,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,9,8,1,7,2,463,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""ink_resistance_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,7,3,4,5,1,435,"{""ink_saver_main"":1.9,""sub_resistance_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",wakaba,6,5,1,5,3,909,"{""ink_saver_sub"":2.9,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",pablo,10,7,3,8,2,336,"{""ink_saver_sub"":4.4,""sub_power_up"":1.3}",52gal,7,6,1,8,2,487,"{""swim_speed_up"":2.6,""intensify_action"":1.2,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",dynamo,6,3,3,4,2,781,"{""ink_saver_main"":1.9,""swim_speed_up"":1.8,""ink_resistance_up"":1,""ninja_squid"":true}",sputtery_hue,7,5,2,2,3,742,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,bankara_challenge,yagura,masaba,172,bravo,TRUE,S,,2354,,0,1bbfabff,,2346,,100,c43a6eff,,clashblaster_neo,9,6,3,4,2,547,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,9,8,1,7,2,463,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""ink_resistance_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,7,3,4,5,1,435,"{""ink_saver_main"":1.9,""sub_resistance_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",wakaba,6,5,1,5,3,909,"{""ink_saver_sub"":2.9,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",pablo,10,7,3,8,2,336,"{""ink_saver_sub"":4.4,""sub_power_up"":1.3}",52gal,7,6,1,8,2,487,"{""swim_speed_up"":2.6,""intensify_action"":1.2,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",dynamo,6,3,3,4,2,781,"{""ink_saver_main"":1.9,""swim_speed_up"":1.8,""ink_resistance_up"":1,""ninja_squid"":true}",sputtery_hue,7,5,2,2,3,742,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,bankara_challenge,yagura,manta,287,bravo,TRUE,S,,4012,,0,df6624ff,,4747,,100,343bc4ff,,sshooter_collabo,10,7,3,11,1,1077,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",campingshelter_sorella,10,9,1,11,2,854,"{""ink_saver_main"":2.6,""run_speed_up"":1.3,""ink_saver_sub"":0.6,""special_saver"":0.3}",sshooter,8,6,2,8,4,1363,"{""intensify_action"":1.6,""run_speed_up"":1.3,""ink_recovery_up"":1.2,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",tristringer,2,1,1,7,4,718,"{""ink_saver_sub"":4.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,16,9,7,6,5,1086,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,14,11,3,8,5,1038,"{""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wakaba,10,8,2,3,8,1690,"{""sub_power_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",screwslosher,13,9,4,6,3,933,"{""swim_speed_up"":1.5,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,bankara_challenge,yagura,manta,300,bravo,FALSE,S,,3860,,10,1ec0adff,,4266,,76,d74b31ff,,prime_collabo,7,5,2,8,3,1125,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery_hue,11,10,1,9,3,1222,"{""quick_respawn"":3.8,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",dualsweeper,7,4,3,9,3,1092,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",kugelschreiber,1,1,0,6,4,421,"{""ink_resistance_up"":1.3,""run_speed_up"":1,""special_saver"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3}",hydra,13,13,0,4,5,1011,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",liter4k,12,9,3,3,2,610,"{""ink_saver_main"":1.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,8,4,4,8,5,1494,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""special_power_up"":0.6,""quick_super_jump"":0.3}",tristringer,12,6,6,5,6,1151,"{""sub_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,First Splat!,
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,bankara_challenge,yagura,manta,300,bravo,FALSE,S,,4062,,39,9025c6ff,,4334,,51,cfb121ff,,clashblaster_neo,7,5,2,9,2,786,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,11,8,3,2,6,1132,"{""ink_saver_main"":1.3,""special_charge_up"":1.2,""sub_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp_neo,8,7,1,7,6,1405,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster_neo,6,6,0,9,2,739,"{""ink_saver_main"":2.2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",nautilus47,12,10,2,7,4,1160,"{""run_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,7,4,3,3,6,1357,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.3}",prime_collabo,4,4,0,7,3,886,"{""ink_saver_sub"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,11,9,2,9,2,931,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":1.2,""ink_saver_main"":1,""sub_resistance_up"":0.3}",silver,#2 Splat Assister,,,,,
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,bankara_challenge,yagura,manta,300,bravo,FALSE,S,,4062,,39,9025c6ff,,4334,,51,cfb121ff,,clashblaster_neo,7,5,2,9,2,786,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,11,8,3,2,6,1132,"{""ink_saver_main"":1.3,""special_charge_up"":1.2,""sub_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp_neo,8,7,1,7,6,1405,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster_neo,6,6,0,9,2,739,"{""ink_saver_main"":2.2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",nautilus47,12,10,2,7,4,1160,"{""run_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",momiji,7,4,3,3,6,1357,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.3}",prime_collabo,4,4,0,7,3,886,"{""ink_saver_sub"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,11,9,2,9,2,931,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":1.2,""ink_saver_main"":1,""sub_resistance_up"":0.3}",silver,#2 Splat Assister,,,,,
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,bankara_challenge,yagura,manta,300,alpha,FALSE,S+ 0,,4731,,91,e38d24ff,,4069,,36,1a1aafff,,spygadget,11,6,5,6,4,1244,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""comeback"":true,""stealth_jump"":true}",kugelschreiber,15,11,4,3,5,1109,"{""run_speed_up"":2.9,""special_power_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",variableroller,9,8,1,6,5,1399,"{""special_charge_up"":2.6,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",maneuver,7,5,2,6,4,979,"{""ink_saver_main"":2.5,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""ninja_squid"":true}",nzap85,9,7,2,7,3,1007,"{""swim_speed_up"":2.5,""sub_resistance_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",longblaster,4,4,0,8,3,751,"{""ink_saver_sub"":1.6,""intensify_action"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",jetsweeper,8,5,3,7,3,1185,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",splatspinner,7,5,2,8,5,1126,"{""run_speed_up"":3.8,""quick_super_jump"":0.9,""respawn_punisher"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,bankara_challenge,yagura,masaba,217,bravo,TRUE,S,,3257,,0,d0bf08ff,,3782,,100,3a0ccdff,,prime_collabo,4,3,1,7,2,768,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo,6,4,2,5,2,558,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",variableroller,4,3,1,8,2,914,"{""special_charge_up"":1.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",drivewiper_deco,3,3,0,8,3,1017,"{""run_speed_up"":2,""sub_power_up"":0.9,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sharp_neo,13,8,5,4,5,1245,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,10,8,2,3,3,651,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hydra,8,8,0,4,4,797,"{""run_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",maneuver,10,4,6,2,4,1089,"{""ink_saver_main"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",silver,#2 Overall Splatter,silver,#2 Splat Assister,silver,#2 Enemy Splatter,
Sizzle Season 2023,2023-06-07T12:00:00+00:00,4.0.1,regular,nawabari,taraport,180,alpha,,,,3014,49.4,,df6624ff,,2890,41.0,,343bc4ff,,pablo,3,3,0,2,3,897,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wideroller_collabo,2,2,0,2,3,947,"{""ink_saver_main"":1.5,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""haunt"":true}",longblaster,7,5,2,3,1,669,"{""swim_speed_up"":3.3,""ink_saver_main"":1.5,""ink_resistance_up"":0.6,""sub_power_up"":0.3}",sputtery_hue,5,4,1,10,0,501,"{""quick_respawn"":4.8,""intensify_action"":0.3,""sub_resistance_up"":0.3}",52gal,10,9,1,3,3,885,"{""quick_respawn"":1.6,""sub_power_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""opening_gambit"":true}",sputtery_hue,6,3,3,2,2,805,"{""quick_respawn"":1.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,5,1,4,3,2,804,"{""ink_saver_main"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",sharp,7,4,3,6,0,396,"{""quick_respawn"":2.6,""ink_recovery_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Ink Consumer,
