# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,bankara_challenge,area,chozame,77,alpha,TRUE,S,,1303,,100,cfb121ff,,1234,,0,9025c6ff,,spaceshooter_collabo,2,1,1,1,1,315,"{""quick_respawn"":1,""special_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""comeback"":true}",hydra,6,5,1,0,1,263,"{""swim_speed_up"":2.3,""ink_saver_main"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6}",wakaba,0,0,0,1,1,403,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",heroshooter_replica,2,2,0,3,0,322,"{""swim_speed_up"":2.5,""ink_saver_main"":2.2,""drop_roller"":true}",maneuver,4,2,2,2,1,330,"{""sub_power_up"":1,""run_speed_up"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,2,2,0,1,2,379,"{""run_speed_up"":2.6,""sub_power_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",drivewiper,1,1,0,3,0,216,"{""intensify_action"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""haunt"":true,""opening_gambit"":true}",heroshooter_replica,0,0,0,2,1,309,"{""ink_resistance_up"":1,""intensify_action"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""special_power_up"":0.3}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,xmatch,asari,manta,323,alpha,FALSE,,1913.8,4915,,89,1ec0adff,,4895,,61,d74b31ff,,sharp,16,14,2,9,2,1249,"{""sub_power_up"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,16,10,6,7,0,1397,"{""swim_speed_up"":2.2,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,9,8,1,8,4,1455,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,12,8,4,11,2,814,"{""ink_resistance_up"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.9,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,16,11,5,12,2,1158,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,14,11,3,7,7,1604,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_saver"":1.9}",splatroller,6,6,0,9,4,986,"{""quick_super_jump"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,8,7,1,12,3,1147,"{""swim_speed_up"":4.5,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,xmatch,asari,amabi,295,alpha,TRUE,,2040.5,4356,,100,1ec0adff,,4219,,0,d74b31ff,,screwslosher,8,5,3,12,0,939,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,19,18,1,8,3,1146,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,8,7,1,8,2,1486,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6}",splatscope_collabo,6,6,0,6,2,785,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatcharger_collabo,11,10,1,7,2,809,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",nova_neo,11,10,1,10,2,1004,"{""ink_resistance_up"":2,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,7,5,2,9,5,1254,"{""swim_speed_up"":2,""ink_saver_main"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,10,9,1,10,2,1152,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""quick_respawn"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Score Booster,
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,bankara_challenge,area,yagara,307,alpha,FALSE,S,,,,99,ba30b0ff,,,,38,a0c938ff,,splatcharger_collabo,10,9,1,2,6,1224,"{""ink_saver_main"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",sshooter_collabo,22,19,3,5,8,1898,"{""special_charge_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,6,3,3,10,6,1583,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3}",hydra,11,9,2,5,4,1125,"{""intensify_action"":1.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""last_ditch_effort"":true,""respawn_punisher"":true}",nautilus47,8,4,4,9,4,942,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6}",explosher,7,5,2,5,8,2477,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.9,""last_ditch_effort"":true}",hissen_hue,8,7,1,12,3,1037,"{""ink_saver_main"":2,""special_charge_up"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.3}",momiji,7,6,1,14,3,1364,"{""ink_saver_sub"":1.5,""quick_respawn"":1.3,""special_power_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,First Splat!,
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,bankara_open,hoko,kusaya,300,alpha,FALSE,A,,4752,,57,e38d24ff,,4781,,33,1a1aafff,,dualsweeper_custom,12,5,7,1,8,1907,"{""special_charge_up"":2.2,""ink_saver_main"":1.9,""ink_recovery_up"":1}",sblast92,13,13,0,10,2,600,"{""ink_saver_sub"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.6,""quick_respawn"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",spaceshooter_collabo,15,10,5,4,3,1297,"{""run_speed_up"":2.9,""special_charge_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",rpen_5h,8,5,3,3,6,948,"{""special_charge_up"":1.6,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",kelvin525,7,7,0,11,4,1043,"{""quick_respawn"":2.8,""special_saver"":0.6,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",kugelschreiber,6,2,4,5,3,1416,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""intensify_action"":0.9,""drop_roller"":true}",variableroller,7,5,2,7,5,1333,"{""quick_respawn"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3}",jimuwiper,4,4,0,10,1,989,"{""ink_saver_main"":1.2,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Super Chump User,
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,bankara_challenge,area,chozame,77,alpha,TRUE,S+ 0,,1472,,100,1ec0adff,,1551,,0,d74b31ff,,spaceshooter_collabo,2,2,0,1,2,499,"{""special_charge_up"":1.6,""run_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""drop_roller"":true}",carbon_deco,4,4,0,1,0,178,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",dualsweeper_custom,3,2,1,0,1,411,"{""sub_power_up"":3.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,3,2,1,2,1,384,"{""quick_respawn"":3.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",campingshelter_sorella,2,2,0,2,1,342,"{""sub_power_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""quick_respawn"":0.3}",sshooter_collabo,1,1,0,3,2,395,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",bucketslosher,1,1,0,2,2,496,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,0,0,0,3,1,318,"{""ink_resistance_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Inkjet User,
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,xmatch,asari,manta,320,bravo,FALSE,,2101.3,4982,,20,ba30b0ff,,4993,,71,a0c937ff,,kugelschreiber,14,9,5,4,4,1038,"{""run_speed_up"":2.2,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""drop_roller"":true}",momiji,11,7,4,9,2,1094,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",l3reelgun,8,5,3,8,5,1538,"{""ink_resistance_up"":1.6,""run_speed_up"":1.6,""special_power_up"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sharp,7,5,2,10,3,1312,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",sharp,14,12,2,4,4,1177,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",quadhopper_white,10,6,4,13,1,1006,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,7,6,1,6,6,1470,"{""swim_speed_up"":5.4,""ink_saver_sub"":0.3}",kugelschreiber,10,7,3,4,4,1340,"{""run_speed_up"":2.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,bankara_challenge,area,yagara,86,bravo,TRUE,S+ 1,,1454,,0,343bc4ff,,1566,,100,df6624ff,,h3reelgun_d,2,0,2,4,0,292,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,2,2,0,4,2,494,"{""special_charge_up"":2,""special_saver"":0.9,""sub_power_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true}",liter4k,1,1,0,2,0,292,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",52gal,0,0,0,3,1,376,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",carbon,6,6,0,1,1,339,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,4,4,0,1,1,436,"{""ink_saver_sub"":2.6,""sub_power_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",nautilus47,3,0,3,1,1,378,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":1,""special_saver"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,3,3,0,0,1,413,"{""quick_super_jump"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,,,
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,bankara_open,hoko,mahimahi,42,alpha,TRUE,S+ 0,,1146,,100,2cb721ff,,759,,0,c12d74ff,,nzap85,1,1,0,0,0,203,"{""special_power_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,4,4,0,0,2,588,"{""ink_saver_main"":3,""special_charge_up"":1.5,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",96gal_deco,1,1,0,0,0,115,"{""ink_saver_sub"":2.2,""run_speed_up"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6}",l3reelgun_d,3,1,2,0,1,240,"{""ink_saver_sub"":1,""run_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,0,0,0,1,0,145,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",promodeler_rg,0,0,0,3,0,222,"{""special_charge_up"":4.8,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",dynamo,0,0,0,1,1,210,"{""sub_resistance_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""opening_gambit"":true}",bold,0,0,0,2,0,182,"{""special_charge_up"":1.9,""sub_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",silver,#2 Enemy Splatter,,,,,
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,bankara_open,hoko,kusaya,152,bravo,TRUE,S+ 0,,,,0,1bbfabff,,,,100,c43a6eff,,l3reelgun,2,0,2,6,0,594,"{""swim_speed_up"":2.2,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k,5,2,3,2,2,421,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",bold,4,4,0,4,3,936,"{""swim_speed_up"":3.2,""special_saver"":1.9,""special_charge_up"":0.6}",clashblaster,4,3,1,6,1,456,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""swim_speed_up"":1.9}",clashblaster_neo,14,10,4,3,2,741,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,6,2,4,3,1,675,"{""ink_saver_sub"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.9}",liter4k_scope,5,4,1,1,1,555,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",spaceshooter_collabo,5,2,3,2,2,596,"{""run_speed_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,silver,#2 Turf Inker,silver,#2 Super Jump Spot,
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,bankara_open,hoko,kusaya,181,bravo,TRUE,S+ 0,,2750,,0,df6624ff,,2990,,100,343bc4ff,,campingshelter_sorella,5,5,0,4,2,920,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,7,7,0,7,1,603,"{""ink_saver_main"":2.6,""swim_speed_up"":1.2,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",fincent,5,2,3,8,1,502,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""quick_respawn"":1.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",sshooter,4,3,1,8,1,725,"{""swim_speed_up"":1.9,""ink_saver_main"":1.5,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,11,9,2,4,4,1159,"{""run_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",longblaster,12,11,1,4,2,601,"{""ink_saver_main"":1.6,""intensify_action"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",bucketslosher_deco,8,6,2,4,1,590,"{""ink_saver_main"":2.3,""quick_respawn"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,1,1,0,5,2,640,"{""sub_power_up"":1.3,""special_saver"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,bankara_challenge,area,yagara,85,bravo,TRUE,S,,1568,,0,343bc4ff,,1747,,100,df6624ff,,variableroller,0,0,0,4,1,440,"{""ink_saver_main"":1.6,""special_charge_up"":1.5,""swim_speed_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",fincent,2,2,0,2,1,323,"{""ink_saver_main"":1.6,""intensify_action"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sshooter_collabo,2,2,0,4,0,295,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",momiji,0,0,0,3,2,510,"{""special_charge_up"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true,""tenacity"":true}",drivewiper_deco,6,4,2,2,0,333,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",rapid_deco,5,4,1,0,1,402,"{""special_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",promodeler_rg,4,3,1,1,2,658,"{""swim_speed_up"":2.9,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",sharp_neo,3,2,1,1,1,354,"{""swim_speed_up"":2.2,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#2 Turf Inker,silver,#1 Tenta Missiles User,,,
Sizzle Season 2023,2023-06-11T04:00:00+00:00,4.0.1,bankara_challenge,area,yagara,82,alpha,TRUE,S+ 0,,2077,,100,9025c6ff,,1683,,0,cfb121ff,,momiji,6,4,2,1,2,508,"{""ink_recovery_up"":2,""special_charge_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,6,5,1,0,3,817,"{""special_saver"":2.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",barrelspinner,4,2,2,1,1,385,"{""run_speed_up"":3.6,""ink_resistance_up"":0.6,""intensify_action"":0.6}",52gal,4,3,1,2,1,367,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",lact450,1,1,0,2,3,771,"{""special_charge_up"":2,""ink_saver_main"":1,""special_power_up"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_saver"":0.6}",hissen_hue,2,2,0,3,1,375,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,1,1,0,4,1,335,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",screwslosher,1,0,1,5,0,202,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ink Consumer,
