# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,xmatch,hoko,yagara,139,bravo,TRUE,,,2681,,0,6325cdff,,2774,,100,bfcd41ff,,hissen_hue,8,6,2,7,1,590,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,4,2,5,1,669,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sharp_neo,2,2,0,5,2,929,"{""run_speed_up"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bold,0,0,0,7,0,493,"{""swim_speed_up"":3.8,""ink_saver_main"":1.6,""special_charge_up"":0.3}",momiji,8,4,4,1,3,838,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true}",52gal,13,10,3,2,3,818,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",wakaba,6,2,4,6,0,586,"{""ink_saver_sub"":3,""quick_respawn"":0.6,""run_speed_up"":0.3}",clashblaster,11,8,3,3,2,532,"{""intensify_action"":2.3,""run_speed_up"":1.3,""special_power_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,bankara_challenge,asari,kusaya,300,bravo,FALSE,S+ 0,,4579,,50,1bbfabff,,4724,,53,c43a6eff,,dualsweeper,10,9,1,6,2,943,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,12,11,1,5,3,1433,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",kugelschreiber,9,6,3,7,2,855,"{""run_speed_up"":3.1,""ink_resistance_up"":1.6,""thermal_ink"":true}",bold,8,6,2,7,5,1348,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,13,11,2,8,9,1584,"{""special_power_up"":1.6,""special_charge_up"":1.5,""ink_saver_main"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""tenacity"":true}",jetsweeper_custom,10,7,3,9,5,1388,"{""special_charge_up"":2.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",drivewiper,5,3,2,8,4,793,"{""ink_saver_sub"":1.6,""special_saver"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""drop_roller"":true}",rapid_deco,6,4,2,7,4,959,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",silver,First Splat!,silver,#1 Clam Stopper,silver,#1 Wave Breaker User,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,bankara_open,area,mahimahi,302,alpha,FALSE,S,,4160,,90,1ec0adff,,4219,,81,d74b31ff,,96gal_deco,13,13,0,7,3,1266,"{""intensify_action"":1.3,""special_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",hissen,22,19,3,8,4,1208,"{""quick_respawn"":1.6,""special_power_up"":1.2,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",furo,10,4,6,8,3,1068,"{""ink_recovery_up"":2.9,""special_charge_up"":1.9,""ink_saver_main"":0.9}",longblaster,12,10,2,7,1,618,"{""intensify_action"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""comeback"":true,""stealth_jump"":true}",furo,10,8,2,8,5,1347,"{""special_charge_up"":3.8,""ink_saver_main"":1.9}",furo,10,7,3,11,4,1126,"{""ink_saver_sub"":2,""run_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",carbon_deco,9,8,1,16,0,610,"{""run_speed_up"":3.2,""special_power_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",furo,7,5,2,12,3,1136,"{""ink_recovery_up"":2,""ink_saver_main"":1.9,""special_power_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",silver,#1 Damage Taker,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,bankara_open,area,mahimahi,85,alpha,TRUE,S,,,,100,df6625ff,,,,0,353cc5ff,,drivewiper_deco,3,2,1,0,2,445,"{""special_charge_up"":1.9,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp_neo,4,4,0,0,2,537,"{""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,3,3,0,1,2,423,"{""special_charge_up"":2.2,""ink_recovery_up"":1.3,""special_power_up"":1.3,""ink_saver_main"":0.6,""special_saver"":0.3}",promodeler_rg,3,3,0,1,2,535,"{""ink_saver_main"":2.5,""ink_recovery_up"":1.9,""special_charge_up"":1.3}",quadhopper_white,2,0,2,3,2,340,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""special_power_up"":0.6,""haunt"":true,""stealth_jump"":true}",screwslosher,1,1,0,3,1,345,"{""run_speed_up"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,0,0,0,2,2,601,"{""sub_power_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",momiji,1,1,0,4,0,271,"{""special_charge_up"":2.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,bankara_challenge,asari,chozame,275,alpha,TRUE,S+ 1,,3712,,100,cd510aff,,3639,,0,6e04b6ff,,momiji,7,5,2,4,5,1324,"{""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",dualsweeper,11,10,1,5,3,1127,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""ink_saver_sub"":1,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3}",prime_collabo,9,7,2,8,1,702,"{""swim_speed_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,5,2,3,1,559,"{""ink_saver_main"":2.8,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""respawn_punisher"":true}",sshooter_collabo,9,6,3,8,2,837,"{""ink_recovery_up"":1.9,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""ninja_squid"":true}",sshooter_collabo,7,5,2,10,3,925,"{""swim_speed_up"":3.8,""special_charge_up"":1.9}",tristringer,6,4,2,4,4,751,"{""ink_saver_main"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",tristringer,6,5,1,5,3,1126,"{""swim_speed_up"":3.2,""intensify_action"":1.5,""respawn_punisher"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,regular,nawabari,zatou,180,bravo,FALSE,,,2485,37.9,,cfb222ff,,2719,53.0,,9026c6ff,,bamboo14mk1,0,0,0,3,0,179,"{""special_saver"":2,""special_charge_up"":1.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.3}",bold,0,0,0,3,1,1032,"{""swim_speed_up"":1.3,""quick_respawn"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter,10,10,0,6,2,941,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""special_power_up"":0.3,""special_saver"":0.3}",liter4k,3,3,0,4,0,333,"{""ink_resistance_up"":1,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true,""opening_gambit"":true}",sharp,3,3,0,4,1,826,"{""sub_power_up"":1.6,""swim_speed_up"":1.3,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",tristringer,5,4,1,3,2,750,"{""ink_saver_main"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp_neo,5,4,1,3,2,738,"{""intensify_action"":1,""quick_respawn"":1,""special_power_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",liter4k,4,4,0,3,0,405,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""intensify_action"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",,,,,,,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,bankara_open,area,mahimahi,227,bravo,TRUE,S+ 0,,4259,,0,df6624ff,,4153,,100,343bc4ff,,explosher,6,3,3,3,4,1090,"{""ink_saver_main"":3.8,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",sharp_neo,9,8,1,5,3,1096,"{""special_charge_up"":1.9,""special_power_up"":1.9,""swim_speed_up"":1.9}",sharp_neo,5,4,1,4,4,1074,"{""ink_resistance_up"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1.9}",drivewiper_deco,3,2,1,5,4,999,"{""ink_recovery_up"":2.9,""special_saver"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9}",sharp,8,5,3,4,4,1114,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,6,5,1,5,4,985,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",jetsweeper_custom,4,2,2,3,5,1330,"{""sub_power_up"":2.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",fincent,6,4,2,5,4,724,"{""ink_saver_main"":3.2,""ink_recovery_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Ink Storm User,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,bankara_open,area,nampla,80,alpha,TRUE,S+ 11,,1426,,100,c12d74ff,,1335,,0,2cb721ff,,liter4k,8,3,5,0,1,331,"{""ink_saver_main"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller,5,4,1,2,1,382,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,5,4,1,2,0,338,"{""run_speed_up"":3.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",drivewiper,6,4,2,1,1,375,"{""quick_respawn"":2.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",bold,3,3,0,4,1,278,"{""swim_speed_up"":3.5,""ink_saver_sub"":0.9,""run_speed_up"":0.3,""ninja_squid"":true}",maneuver,1,1,0,3,3,436,"{""special_saver"":2.2,""ink_saver_sub"":1.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true}",hokusai,2,1,1,4,0,292,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true,""opening_gambit"":true}",hissen_hue,0,0,0,4,1,329,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,bankara_open,area,nampla,143,bravo,TRUE,S+ 0,,1858,,0,1bbfabff,,2248,,100,c43a6eff,,bamboo14mk1,4,4,0,6,1,499,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""thermal_ink"":true}",sshooter,8,7,1,3,2,664,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",rapid_deco,2,0,2,5,1,460,"{""ink_resistance_up"":2,""swim_speed_up"":1.6,""intensify_action"":0.6,""special_saver"":0.3}",soytuber,3,1,2,7,0,235,"{""special_charge_up"":5.7}",longblaster,12,7,5,3,1,558,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",jimuwiper,8,8,0,3,3,703,"{""sub_power_up"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",furo,4,3,1,3,2,589,"{""special_charge_up"":1.9,""special_power_up"":1.9,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",carbon_deco,5,3,2,3,0,398,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,gold,#1 Splat Zone Inker,silver,#1 Killer Wail 5.1 User,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,bankara_open,area,mahimahi,282,bravo,TRUE,S,,4084,,0,1ec0adff,,4172,,100,d74b31ff,,hissen,16,12,4,7,5,961,"{""quick_respawn"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_power_up"":0.3,""drop_roller"":true}",momiji,11,5,6,7,7,1403,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true}",soytuber,9,8,1,6,4,643,"{""quick_respawn"":1.3,""special_saver"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",maneuver,6,4,2,10,4,1077,"{""quick_respawn"":1,""special_saver"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3}",hissen,14,12,2,10,2,713,"{""intensify_action"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",spaceshooter_collabo,11,6,5,3,5,1412,"{""special_charge_up"":2.3,""sub_power_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",drivewiper_deco,10,5,5,11,3,1033,"{""special_charge_up"":1,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,6,6,0,6,5,1014,"{""ink_saver_main"":1.3,""special_saver"":1.3,""intensify_action"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,bankara_challenge,asari,kusaya,320,alpha,FALSE,S,,,,20,353cc5ff,,,,0,df6625ff,,sshooter_collabo,10,8,2,10,4,1200,"{""swim_speed_up"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",nzap85,23,13,10,6,6,1447,"{""run_speed_up"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,15,4,11,1,5,1308,"{""ink_saver_main"":2.2,""run_speed_up"":1.9,""special_charge_up"":1.6}",nzap85,11,4,7,6,5,1325,"{""run_speed_up"":2.6,""swim_speed_up"":1,""special_saver"":0.3}",bold,11,11,0,7,4,1166,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",52gal,6,4,2,5,2,1138,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""intensify_action"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,4,4,0,8,4,1631,"{""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",kugelschreiber,5,4,1,9,2,1081,"{""run_speed_up"":2,""special_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",silver,First Splat!,silver,#1 Clam Stopper,silver,#1 Triple Inkstrike User,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,xmatch,hoko,yagara,300,bravo,FALSE,,2010.6,5731,,69,cd510aff,,5641,,85,6e04b6ff,,promodeler_mg,2,1,1,12,6,1511,"{""swim_speed_up"":1.5,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",nzap85,12,11,1,9,5,1503,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bamboo14mk1,11,7,4,5,5,1397,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",jimuwiper,7,4,3,5,2,1320,"{""ink_saver_main"":2,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",wakaba,16,12,4,5,6,1626,"{""ink_saver_sub"":2.5,""ink_saver_main"":1,""special_saver"":1,""sub_power_up"":0.9,""quick_respawn"":0.3}",bold,13,10,3,8,4,1413,"{""swim_speed_up"":3.5,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true}",bamboo14mk1,11,5,6,6,5,1219,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",campingshelter_sorella,10,4,6,4,7,1383,"{""quick_respawn"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,xmatch,hoko,mategai,254,alpha,TRUE,,2203.9,4205,,100,1ec0adff,,4096,,0,d74b31ff,,rapid_elite_deco,7,2,5,9,5,1087,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",parashelter,8,6,2,3,4,1324,"{""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,16,13,3,8,4,1074,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,8,7,1,7,2,720,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",pablo,13,10,3,5,5,1334,"{""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid_elite_deco,11,6,5,5,4,934,"{""intensify_action"":1.5,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",drivewiper_deco,8,5,3,10,3,941,"{""swim_speed_up"":1.6,""special_charge_up"":1,""sub_power_up"":1,""special_saver"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",prime_collabo,7,5,2,8,2,887,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#2 Score Booster,silver,#1 Killer Wail 5.1 User,
Sizzle Season 2023,2023-06-22T04:00:00+00:00,4.0.2,bankara_open,area,nampla,322,bravo,FALSE,S+ 0,,5862,,77,343bc4ff,,5530,,90,df6624ff,,sshooter_collabo,7,6,1,8,9,1830,"{""special_charge_up"":2,""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",dynamo,14,5,9,8,6,1573,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true}",sshooter,12,9,3,9,7,1370,"{""intensify_action"":1,""special_saver"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jimuwiper,12,9,3,8,2,1089,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,17,12,5,5,6,2064,"{""ink_saver_main"":2.9,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9}",fincent,13,12,1,10,3,1160,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",momiji,10,3,7,7,4,1035,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""swim_speed_up"":0.9,""last_ditch_effort"":true}",splatroller,8,6,2,7,5,1271,"{""ink_recovery_up"":2.5,""ink_saver_main"":1.6,""swim_speed_up"":1.6}",silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Turf Inker,
