# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,regular,nawabari,yagara,180,alpha,,,,3975,57.9,,6325cdff,,3492,37.0,,bfcd41ff,,sharp,9,7,2,2,3,1058,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,5,5,0,1,3,1187,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",sharp,8,7,1,0,3,890,"{""special_saver"":1.3,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",promodeler_rg,0,0,0,3,3,840,"{""ink_saver_main"":1,""intensify_action"":1,""quick_super_jump"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",wakaba,3,2,1,5,3,1022,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",sharp_neo,0,0,0,7,2,883,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.3}",sharp,5,2,3,3,3,860,"{""special_charge_up"":4.8,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",dualsweeper_custom,1,1,0,4,2,727,"{""special_power_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,regular,nawabari,mahimahi,180,alpha,FALSE,,,2815,64.3,,d84b32ff,,2608,32.6,,1ec0adff,,squiclean_a,5,2,3,3,0,404,"{""quick_respawn"":3.5,""stealth_jump"":true}",promodeler_rg,2,2,0,3,3,887,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,9,7,2,3,2,790,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",spaceshooter_collabo,4,4,0,4,3,734,"{""special_charge_up"":2.6,""ink_saver_main"":1.2,""swim_speed_up"":1,""special_saver"":0.3,""sub_resistance_up"":0.3}",kelvin525,5,4,1,5,2,855,"{""quick_super_jump"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",hotblaster,5,5,0,4,2,812,"{""intensify_action"":2.3,""ink_saver_main"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""drop_roller"":true}",splatcharger,2,2,0,2,2,578,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",dynamo,1,1,0,5,0,363,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""special_power_up"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Base Defender,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,regular,nawabari,yagara,180,alpha,,,,3452,47.8,,cd510aff,,3276,40.7,,6e04b6ff,,carbon_deco,6,3,3,4,2,547,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",sharp_neo,4,2,2,5,3,1079,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""run_speed_up"":1,""special_saver"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",sharp_neo,5,4,1,1,3,993,"{""sub_power_up"":1.9,""ink_recovery_up"":0.6,""haunt"":true,""opening_gambit"":true}",spaceshooter_collabo,8,6,2,5,2,833,"{""special_charge_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,10,9,1,3,3,1017,"{""swim_speed_up"":1.3,""sub_power_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""thermal_ink"":true}",splatscope_collabo,2,2,0,1,3,903,"{""sub_resistance_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",dualsweeper_custom,1,1,0,5,1,686,"{""sub_resistance_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",splatroller_collabo,3,3,0,6,1,670,"{""sub_power_up"":3.8,""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,,,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,bankara_open,yagura,gonzui,300,alpha,FALSE,S+ 0,,4116,,94,1a1aafff,,3916,,38,e38d24ff,,hissen_hue,19,17,2,12,4,968,"{""quick_respawn"":2.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,10,9,1,9,4,987,"{""ink_saver_sub"":1,""run_speed_up"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""haunt"":true}",jetsweeper_custom,9,6,3,5,6,1191,"{""special_charge_up"":2.2,""swim_speed_up"":1.5,""intensify_action"":1,""run_speed_up"":1}",kugelschreiber,10,7,3,3,4,970,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",nova_neo,14,10,4,10,4,1040,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sblast92,11,10,1,9,4,1121,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_saver"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",fincent,2,2,0,12,2,674,"{""run_speed_up"":1.3,""sub_resistance_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",clashblaster,7,7,0,8,3,1081,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,xmatch,area,amabi,315,bravo,FALSE,,2103.6,4887,,70,1ec0adff,,5099,,98,d74b31ff,,kelvin525,5,5,0,18,2,970,"{""quick_respawn"":2.9,""ink_saver_main"":1.2,""swim_speed_up"":0.6,""stealth_jump"":true}",sshooter,13,10,3,8,6,1524,"{""swim_speed_up"":2.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nova_neo,9,7,2,9,4,1032,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.6,""ninja_squid"":true}",hydra,8,8,0,6,6,1361,"{""intensify_action"":2.2,""run_speed_up"":1.6,""ink_resistance_up"":1,""swim_speed_up"":0.9}",sharp_neo,24,21,3,8,5,1465,"{""swim_speed_up"":1.2,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",barrelspinner,6,3,3,6,7,1422,"{""run_speed_up"":2.9,""special_charge_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""special_saver"":0.3}",hotblaster,15,11,4,7,3,750,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter_collabo,9,6,3,9,7,1462,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",silver,First Splat!,,,,,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,xmatch,area,manta,300,bravo,FALSE,,1895.8,5222,,85,df6624ff,,5513,,92,343bc4ff,,quadhopper_black,12,10,2,10,3,1307,"{""quick_respawn"":2.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",bucketslosher,14,13,1,10,4,1235,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nautilus47,10,6,4,7,4,1109,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",sharp_neo,8,5,3,6,5,1571,"{""swim_speed_up"":2.4,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ninja_squid"":true}",52gal,15,11,4,7,6,1562,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",nova_neo,13,12,1,7,4,1203,"{""ink_saver_sub"":5.7}",dualsweeper_custom,7,4,3,9,4,1552,"{""ink_saver_main"":2,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,10,6,4,13,3,1196,"{""quick_respawn"":2.5,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Zone Guard,gold,#1 Popular Target,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,xmatch,area,amabi,300,alpha,FALSE,,1841.5,5794,,89,c43a6eff,,5815,,77,1bbfabff,,sharp_neo,6,4,2,7,3,1505,"{""ink_saver_sub"":4.1,""ink_recovery_up"":1.6}",pablo,16,14,2,7,7,1625,"{""ink_saver_sub"":2.9,""sub_resistance_up"":1.3,""ink_saver_main"":0.9,""special_charge_up"":0.6}",explosher,4,3,1,7,5,1388,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",barrelspinner_deco,8,8,0,5,5,1276,"{""run_speed_up"":2.6,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",bold,10,9,1,10,4,1263,"{""swim_speed_up"":3,""run_speed_up"":1.5,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",furo,9,8,1,5,6,2002,"{""special_charge_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",hydra,4,2,2,5,5,1267,"{""run_speed_up"":2.2,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",jimuwiper,8,6,2,9,6,1283,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,xmatch,area,manta,153,alpha,TRUE,,,2489,,100,df6624ff,,2357,,0,343bc4ff,,variableroller,9,8,1,2,1,535,"{""swim_speed_up"":4.7,""ninja_squid"":true}",sshooter,7,5,2,4,2,644,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_resistance_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",jimuwiper,6,5,1,3,1,708,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,6,6,0,2,2,602,"{""swim_speed_up"":1.8,""special_charge_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,6,6,0,5,1,623,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.6,""special_saver"":0.3,""respawn_punisher"":true}",sharp_neo,3,2,1,7,1,701,"{""quick_respawn"":1.9,""special_charge_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",fincent,2,1,1,7,0,413,"{""ink_saver_main"":2.3,""quick_super_jump"":1,""sub_resistance_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",jimuwiper,2,2,0,5,1,620,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,bankara_challenge,asari,hirame,300,alpha,FALSE,S,,3032,,20,c43a6eff,,3188,,0,1bbfabff,,dualsweeper,7,5,2,4,5,1289,"{""ink_saver_main"":1.9,""run_speed_up"":1.2,""intensify_action"":1,""special_charge_up"":0.3,""thermal_ink"":true}",pablo_hue,6,4,2,11,0,482,"{""ink_saver_sub"":3.9,""special_saver"":0.6,""quick_respawn"":0.3}",splatroller,6,5,1,11,0,544,"{""intensify_action"":1.3,""sub_resistance_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""drop_roller"":true}",hotblaster,6,5,1,3,0,717,"{""ink_saver_sub"":4.5,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",fincent,10,10,0,5,3,859,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",hissen_hue,6,6,0,3,4,1050,"{""quick_respawn"":1.8,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",nova_neo,8,8,0,7,1,590,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",variableroller,6,5,1,4,2,689,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,regular,nawabari,mahimahi,180,bravo,,,,2728,43.9,,cd510aff,,2733,48.5,,6e04b6ff,,fincent,7,4,3,3,2,692,"{""sub_power_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",drivewiper_deco,4,2,2,5,2,836,"{""quick_respawn"":2.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sputtery_hue,7,7,0,7,1,712,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",barrelspinner,10,6,4,6,0,488,"{""run_speed_up"":2.9,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""object_shredder"":true}",pablo,8,6,2,6,2,740,"{""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""drop_roller"":true,""last_ditch_effort"":true,""thermal_ink"":true}",maneuver,8,7,1,8,0,725,"{""quick_respawn"":2.5,""ink_recovery_up"":0.9,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber,3,2,1,3,2,635,"{""run_speed_up"":3.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",splatcharger_collabo,7,6,1,3,1,633,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,silver,#1 Ink Consumer,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,regular,nawabari,mahimahi,180,bravo,FALSE,,,2450,45.6,,c43a6fff,,2571,47.4,,1bbfabff,,pablo,1,0,1,8,0,158,"{""special_charge_up"":3.5,""special_saver"":1.6,""special_power_up"":0.6}",promodeler_rg,4,3,1,1,3,880,"{""ink_resistance_up"":1.3,""swim_speed_up"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""tenacity"":true}",variableroller,5,5,0,3,2,852,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""quick_super_jump"":1,""sub_resistance_up"":0.9,""special_charge_up"":0.3}",jetsweeper_custom,9,9,0,5,1,560,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,2,2,0,6,1,788,"{""ink_resistance_up"":2.3,""intensify_action"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_mg,5,5,0,2,1,708,"{""run_speed_up"":1,""special_saver"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",spaceshooter,1,1,0,6,1,539,"{""special_charge_up"":2,""ink_recovery_up"":1,""ink_saver_main"":0.3}",promodeler_mg,2,1,1,7,1,536,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.3}",gold,#1 Splat Assister,,,,,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,xmatch,area,manta,191,bravo,TRUE,,2284.9,3507,,0,ba30b0ff,,3919,,100,a0c937ff,,kugelschreiber,1,0,1,5,3,641,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""drop_roller"":true}",96gal_deco,7,6,1,5,3,783,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""special_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,5,3,2,4,5,1174,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",maneuver,3,1,2,4,4,909,"{""quick_respawn"":2.8,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo,9,6,3,3,2,938,"{""quick_respawn"":1.5,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,5,5,0,1,4,1022,"{""run_speed_up"":3.8,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",lact450,3,1,2,3,5,1202,"{""special_charge_up"":2,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",sshooter_collabo,6,6,0,3,2,757,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,,,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,xmatch,area,amabi,258,bravo,TRUE,,2252.1,,,0,cd510aff,,,,100,6f04b6ff,,furo,7,6,1,5,5,1519,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner_deco,6,6,0,5,4,946,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3}",liter4k,6,4,2,3,5,934,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",nautilus47,5,4,1,8,2,701,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""stealth_jump"":true}",explosher,9,6,3,6,3,1131,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatspinner_collabo,9,6,3,7,2,921,"{""run_speed_up"":2.5,""ink_resistance_up"":1,""sub_power_up"":0.9,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,7,5,2,2,4,987,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",kugelschreiber,4,4,0,5,3,945,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,bankara_challenge,asari,taraport,326,alpha,FALSE,S+ 5,,4998,,43,df6624ff,,4878,,29,343bc4ff,,explosher,11,3,8,3,6,1337,"{""ink_saver_main"":2.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""special_charge_up"":0.3}",sshooter_collabo,17,13,4,6,6,1468,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",squiclean_a,11,5,6,7,3,748,"{""ink_saver_main"":5.7}",furo,11,9,2,7,5,1445,"{""special_power_up"":1.5,""special_charge_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3}",longblaster,13,9,4,7,3,1159,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",prime_collabo,8,6,2,7,3,1505,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",squiclean_a,7,6,1,8,1,868,"{""special_charge_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""drop_roller"":true}",bold_neo,4,2,2,8,6,1346,"{""run_speed_up"":1.3,""special_power_up"":1.3,""ink_recovery_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Clam Carrier,
