# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_open,asari,mahimahi,309,bravo,FALSE,A+,,,,20,e38d24ff,,,,70,1a1aafff,,campingshelter_sorella,6,2,4,10,4,970,"{""run_speed_up"":3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",52gal,10,9,1,11,5,1195,"{""swim_speed_up"":2.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,6,4,2,9,5,1381,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_white,10,8,2,11,3,1127,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",fincent,24,17,7,7,4,1232,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",wakaba,13,10,3,5,6,1648,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",barrelspinner_deco,13,6,7,4,3,938,"{""run_speed_up"":1.9,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",heroshooter_replica,10,7,3,7,2,1046,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Popular Target,,,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_challenge,yagura,amabi,315,alpha,FALSE,S,,,,45,cfb121ff,,,,44,9025c6ff,,jetsweeper_custom,6,4,2,9,3,1145,"{""ink_saver_sub"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,14,10,4,7,5,1232,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",sblast92,13,7,6,9,4,756,"{""quick_super_jump"":2.2,""swim_speed_up"":1.6,""special_power_up"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",variableroller,9,8,1,5,7,1640,"{""ink_saver_main"":2.8,""special_charge_up"":1.9,""ninja_squid"":true}",52gal,15,14,1,8,6,1443,"{""special_charge_up"":1.6,""quick_respawn"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",fincent,12,6,6,6,2,669,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",nautilus47,11,3,8,7,5,1274,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",fincent,8,7,1,9,2,864,"{""run_speed_up"":2,""ink_recovery_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,Record-Score Setter,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_open,asari,mahimahi,320,bravo,FALSE,S,,,,40,343bc4ff,,,,96,df6624ff,,sshooter_collabo,13,10,3,13,5,1202,"{""run_speed_up"":1.3,""special_saver"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,14,10,4,11,4,1456,"{""swim_speed_up"":2,""intensify_action"":0.9,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",prime_collabo,12,11,1,6,4,1238,"{""ink_saver_sub"":1,""quick_respawn"":1,""sub_resistance_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sblast92,4,2,2,11,1,826,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,24,14,10,8,4,1492,"{""swim_speed_up"":1.6,""run_speed_up"":1,""special_power_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",dynamo,17,11,6,7,4,1236,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3}",longblaster,7,3,4,10,2,798,"{""ink_saver_main"":3,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,17,12,5,9,3,1104,"{""swim_speed_up"":1.8,""intensify_action"":1.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Clam Carrier,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,regular,nawabari,kombu,180,bravo,,,,3109,40.4,,df6624ff,,3351,52.3,,343bc4ff,,sblast92,3,3,0,5,1,676,"{""swim_speed_up"":3.8,""special_charge_up"":1.9}",squiclean_a,2,2,0,5,1,1030,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.9,""ink_saver_sub"":0.9,""special_power_up"":0.3}",sblast92,2,2,0,2,2,708,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",squiclean_a,1,1,0,5,1,695,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",quadhopper_white,5,4,1,2,1,1009,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",wideroller_collabo,4,3,1,0,3,951,"{""special_charge_up"":2,""special_power_up"":1,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",fincent,2,2,0,3,2,806,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",longblaster,9,8,1,3,1,585,"{""ink_saver_sub"":2.2,""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,regular,nawabari,nampla,180,alpha,,,,3616,69.9,,d0bf08ff,,2990,25.1,,3a0ccdff,,dynamo,12,4,8,1,4,1108,"{""ink_saver_main"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",spaceshooter_collabo,5,2,3,2,1,1038,"{""run_speed_up"":2.3,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",sblast92,6,5,1,4,3,822,"{""quick_super_jump"":2,""special_charge_up"":1.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",drivewiper_deco,8,7,1,4,2,648,"{""special_charge_up"":3.3,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",fincent,2,1,1,4,1,894,"{""ink_saver_main"":2.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.9}",fincent,6,6,0,4,2,828,"{""quick_respawn"":1.6,""ink_saver_main"":1.3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",barrelspinner,4,3,1,4,2,768,"{""run_speed_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sblast92,2,1,1,6,1,500,"{""sub_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""tenacity"":true,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_open,asari,mahimahi,174,alpha,TRUE,S,,,,100,cd510aff,,,,0,6e04b6ff,,sblast92,17,14,3,5,2,616,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper_custom,7,5,2,2,3,845,"{""quick_respawn"":1.6,""sub_power_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",nzap85,4,1,3,3,2,560,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,1,1,0,4,1,360,"{""special_saver"":2,""special_power_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3}",fincent,2,1,1,3,2,712,"{""ink_saver_main"":1.6,""sub_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3}",sblast92,9,7,2,8,1,525,"{""quick_respawn"":1,""special_charge_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",sblast92,6,3,3,5,1,372,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",fincent,2,2,0,6,1,549,"{""ink_resistance_up"":1,""ninja_squid"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_challenge,yagura,kombu,223,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6eff,,sblast92,7,5,2,7,2,560,"{""intensify_action"":2.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,9,8,1,7,3,1228,"{""special_charge_up"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,8,4,4,4,4,1172,"{""ink_saver_sub"":2.6,""intensify_action"":1.9,""quick_respawn"":0.6,""run_speed_up"":0.6}",sblast92,5,4,1,8,1,506,"{""special_power_up"":1.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,9,5,4,5,5,1046,"{""ink_saver_sub"":4.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",carbon_deco,13,12,1,6,3,888,"{""ink_saver_main"":2.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sblast92,10,6,4,6,3,758,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",sblast92,7,3,4,4,5,777,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,First Splat!,silver,#2 Enemy Splatter,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,regular,nawabari,nampla,180,bravo,,,,2740,28.4,,6e04b6ff,,3043,55.0,,cd510aff,,sblast92,7,7,0,8,0,609,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,2,1,1,5,2,951,"{""swim_speed_up"":2.6,""ink_recovery_up"":1.3,""special_charge_up"":0.6,""run_speed_up"":0.3}",wideroller_collabo,3,0,3,6,1,724,"{""ink_saver_sub"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",splatroller,1,1,0,9,0,456,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",sharp_neo,9,9,0,3,3,1174,"{""sub_power_up"":2.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",screwslosher,13,6,7,2,1,675,"{""quick_super_jump"":2.2,""ink_saver_sub"":1.6,""quick_respawn"":0.9,""drop_roller"":true}",barrelspinner_deco,11,8,3,2,2,665,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""sub_resistance_up"":1.9}",barrelspinner_deco,5,3,2,2,1,529,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":1.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_challenge,yagura,amabi,262,alpha,TRUE,S,,,,100,c43a6eff,,,,0,1bbfabff,,drivewiper_deco,13,6,7,7,3,879,"{""quick_respawn"":1.9,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",quadhopper_black,17,16,1,8,5,1230,"{""quick_respawn"":2.9,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",fincent,18,14,4,6,4,1079,"{""ink_saver_main"":1.3,""sub_resistance_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner_deco,8,6,2,7,3,544,"{""run_speed_up"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.9}",clashblaster,13,7,6,10,2,683,"{""special_charge_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sputtery,11,9,2,7,4,916,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",campingshelter_sorella,6,4,2,12,1,704,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3,""ninja_squid"":true}",sharp_neo,9,8,1,13,2,1149,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_open,asari,mahimahi,317,bravo,FALSE,S+ 0,,,,65,6325cdff,,,,88,bfcd41ff,,spaceshooter_collabo,9,6,3,8,8,1736,"{""special_charge_up"":3.8,""special_power_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",fincent,12,7,5,9,3,1325,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",drivewiper_deco,8,3,5,7,4,1237,"{""special_charge_up"":3.8,""swim_speed_up"":1.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",sblast92,8,7,1,12,2,826,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",h3reelgun_d,14,12,2,6,4,1150,"{""quick_respawn"":2.2,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",spaceshooter_collabo,13,11,2,3,5,1565,"{""special_charge_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",sblast92,14,10,4,7,2,802,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,6,2,4,8,3,1508,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#2 Overall Splatter,silver,#1 Inkjet User,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_challenge,yagura,kombu,307,bravo,FALSE,S+ 0,,,,62,d74b31ff,,,,88,1ec0adff,,wakaba,8,5,3,10,4,1434,"{""ink_saver_sub"":1.9,""special_saver"":1.3,""ink_recovery_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6}",campingshelter_sorella,10,7,3,11,3,1033,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter_collabo,8,5,3,12,4,1412,"{""special_charge_up"":1.9,""special_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true}",sblast92,9,8,1,10,1,919,"{""quick_respawn"":2.2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,14,8,6,7,5,1439,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",fincent,21,18,3,9,3,862,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,11,6,5,5,6,1723,"{""ink_saver_sub"":2.8,""special_charge_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9}",barrelspinner_deco,14,11,3,4,4,1082,"{""run_speed_up"":3.8,""ink_resistance_up"":0.9,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,bankara_open,asari,taraport,320,bravo,FALSE,S,,,,0,cfb121ff,,,,83,9025c6ff,,sshooter,10,8,2,9,4,1132,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,9,5,4,12,2,840,"{""run_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",barrelspinner_deco,5,5,0,7,3,1080,"{""run_speed_up"":2.5,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""object_shredder"":true,""thermal_ink"":true}",screwslosher,8,5,3,8,3,1316,"{""swim_speed_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,20,18,2,3,4,1286,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",pablo,7,4,3,7,4,963,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper_custom,13,8,5,5,3,1151,"{""run_speed_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,9,6,3,8,2,935,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,regular,nawabari,nampla,180,bravo,,,,2961,44.4,,bfcd41ff,,2919,48.9,,6325cdff,,sblast92,6,6,0,2,1,743,"{""swim_speed_up"":3.8,""special_charge_up"":1.9}",kelvin525,9,7,2,4,3,976,"{""quick_respawn"":3.2,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",fincent,7,5,2,4,2,784,"{""ink_saver_main"":3.2,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sblast92,4,3,1,5,0,458,"{""ink_saver_sub"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",drivewiper_deco,2,1,1,2,3,880,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""quick_super_jump"":1}",fincent,4,4,0,5,1,787,"{""ink_recovery_up"":2.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",fincent,4,4,0,6,0,686,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",fincent,6,6,0,8,1,566,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-01T12:00:00+00:00,4.0.0,xmatch,area,taraport,80,alpha,TRUE,,2550.5,,,100,df6624ff,,,,0,343bc4ff,,campingshelter_sorella,3,2,1,0,1,350,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter_collabo,6,3,3,1,2,533,"{""special_charge_up"":2,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""drop_roller"":true}",sharp,4,3,1,0,1,482,"{""swim_speed_up"":1.3,""special_charge_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,3,3,0,1,0,212,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",kelvin525,2,2,0,3,1,310,"{""quick_respawn"":2.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",sharp_neo,0,0,0,2,2,536,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,0,0,0,2,1,295,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",fincent,0,0,0,4,1,329,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Zone Inker,silver,#2 Splat Assister,silver,#2 Splat Zone Guard,
