# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,bankara_open,yagura,sumeshi,308,alpha,FALSE,S,,4366,,75,d0bf08ff,,4191,,72,3a0ccdff,,sputtery_hue,19,14,5,10,4,897,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,5,3,8,6,1335,"{""ink_saver_sub"":2,""special_charge_up"":1.9,""special_power_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",sblast92,17,15,2,8,4,1032,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,14,5,9,6,3,1102,"{""run_speed_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""thermal_ink"":true}",hokusai,12,6,6,8,3,1005,"{""swim_speed_up"":2.5,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",fincent,10,9,1,8,5,1226,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""ink_saver_main"":0.9,""special_saver"":0.3,""ninja_squid"":true}",h3reelgun_d,9,8,1,9,5,1332,"{""quick_respawn"":2.6,""intensify_action"":1,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",splatroller,11,9,2,14,2,628,"{""swim_speed_up"":2.8,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,silver,#1 Checkpoint Breaker,silver,#2 Super Jump Spot,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,regular,nawabari,zatou,180,alpha,,,,3025,49.9,,d74b31ff,,2962,39.8,,1ec0adff,,drivewiper_deco,4,4,0,4,1,588,"{""run_speed_up"":2,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",drivewiper_deco,9,7,2,3,3,923,"{""special_charge_up"":2.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",spaceshooter_collabo,7,4,3,2,2,872,"{""ink_saver_sub"":3.8,""ink_saver_main"":0.9,""ninja_squid"":true}",bamboo14mk1,8,4,4,4,2,642,"{""ink_saver_main"":1.6,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,5,1,4,6,1,849,"{""quick_respawn"":2.3,""swim_speed_up"":0.6,""comeback"":true}",fincent,5,5,0,2,2,825,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",quadhopper_white,4,4,0,5,2,719,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",sblast92,3,3,0,6,1,569,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",silver,#1 Base Defender,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,bankara_challenge,asari,kombu,275,bravo,TRUE,S,,3756,,0,cfb121ff,,3870,,100,9025c6ff,,nautilus47,15,9,6,7,2,915,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,17,14,3,9,4,1090,"{""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,0,0,0,6,3,970,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",liter4k,2,2,0,6,1,781,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",hokusai,12,8,4,6,3,1046,"{""swim_speed_up"":2.8,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,12,10,2,7,5,1434,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,8,7,1,4,3,799,"{""run_speed_up"":3.2,""ink_saver_sub"":1.9,""ink_saver_main"":0.6}",longblaster,4,3,1,8,1,591,"{""quick_respawn"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,bankara_open,yagura,hirame,300,alpha,FALSE,S,,4190,,84,c43a6eff,,3964,,41,1bbfabff,,carbon_deco,17,15,2,3,5,1052,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""quick_respawn"":0.9,""comeback"":true}",dynamo,10,6,4,5,4,844,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",quadhopper_white,13,12,1,11,2,1120,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",sshooter,12,9,3,7,5,1174,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",heroshooter_replica,11,10,1,11,4,1274,"{""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kugelschreiber,8,7,1,8,3,997,"{""run_speed_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""drop_roller"":true}",screwslosher,7,5,2,10,3,1014,"{""swim_speed_up"":2.2,""run_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",sputtery,7,4,3,13,1,679,"{""swim_speed_up"":2.6,""special_charge_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,bankara_open,yagura,sumeshi,84,bravo,TRUE,C-,,1433,,0,c43a6eff,,1843,,100,1bbfabff,,jetsweeper_custom,0,0,0,3,1,363,"{""swim_speed_up"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3}",sshooter_collabo,0,0,0,4,0,369,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bucketslosher,0,0,0,3,1,345,"{""ink_resistance_up"":1,""swim_speed_up"":1,""special_saver"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",bold_neo,0,0,0,4,0,356,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",campingshelter_sorella,7,5,2,0,2,481,"{""quick_respawn"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,5,4,1,0,2,386,"{""swim_speed_up"":1.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,3,1,2,0,3,609,"{""special_charge_up"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,4,4,0,0,2,367,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,silver,#2 Turf Inker,,,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,bankara_open,yagura,hirame,261,alpha,TRUE,S,,3390,,100,c43a6eff,,2988,,0,1bbfabff,,drivewiper_deco,11,7,4,8,5,1221,"{""sub_power_up"":1.6,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",fincent,18,14,4,9,3,662,"{""quick_super_jump"":1.8,""swim_speed_up"":0.9,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",barrelspinner_deco,15,11,4,5,1,755,"{""run_speed_up"":3.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",campingshelter_sorella,6,2,4,8,1,752,"{""quick_respawn"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nova_neo,12,11,1,11,0,669,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""ninja_squid"":true}",bold_neo,11,9,2,5,2,979,"{""sub_power_up"":2,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",parashelter,10,7,3,9,2,741,"{""ink_resistance_up"":2,""run_speed_up"":1.6,""special_saver"":0.6,""quick_super_jump"":0.3}",longblaster,4,3,1,9,2,599,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,bankara_open,yagura,sumeshi,305,bravo,FALSE,S,,5329,,48,d74b31ff,,5088,,50,1ec0adff,,spaceshooter_collabo,6,4,2,5,7,1477,"{""special_charge_up"":2.2,""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3}",sharp_neo,12,11,1,3,5,1516,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",sharp_neo,4,1,3,5,5,1547,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",kugelschreiber,10,8,2,8,2,789,"{""run_speed_up"":2.6,""ink_resistance_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",prime_collabo,9,8,1,1,8,1720,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hotblaster,4,4,0,8,3,905,"{""quick_respawn"":2,""quick_super_jump"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",drivewiper_deco,6,5,1,7,5,1211,"{""ink_saver_main"":1,""special_charge_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,4,4,0,8,6,1252,"{""quick_respawn"":2.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""stealth_jump"":true}",silver,#1 Checkpoint Breaker,gold,#1 Score Booster,silver,#1 Inkjet User,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,bankara_open,yagura,hirame,328,alpha,FALSE,A+,,4071,,89,d74b31ff,,4328,,68,1ec0adff,,longblaster,14,10,4,10,2,841,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.9,""special_saver"":0.3}",sputtery_hue,20,18,2,9,6,1376,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bucketslosher,4,3,1,7,3,1064,"{""ink_saver_main"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sblast92,5,4,1,10,3,790,"{""swim_speed_up"":1.9,""intensify_action"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",spaceshooter_collabo,20,14,6,7,6,1399,"{""special_charge_up"":2.9,""swim_speed_up"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.3}",dualsweeper,10,6,4,7,6,1278,"{""ink_saver_main"":1,""ink_saver_sub"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",fincent,15,10,5,11,2,716,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,10,3,935,"{""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Tower Stopper,silver,#1 Wave Breaker User,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,bankara_open,yagura,sumeshi,300,bravo,FALSE,S+ 1,,4824,,84,343bc4ff,,4806,,85,df6624ff,,jimuwiper,8,4,4,5,4,1191,"{""quick_respawn"":1.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sblast92,14,12,2,9,3,785,"{""quick_respawn"":2.7,""comeback"":true,""haunt"":true,""stealth_jump"":true}",explosher,11,6,5,6,5,1357,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",splatspinner_collabo,11,9,2,6,4,1491,"{""run_speed_up"":3.1,""ink_resistance_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter,19,14,5,7,5,1513,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",spaceshooter,9,3,6,8,3,963,"{""intensify_action"":1.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap85,5,3,2,8,4,1251,"{""intensify_action"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",jimuwiper,9,6,3,8,4,1079,"{""run_speed_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,regular,nawabari,manta,180,bravo,FALSE,,,3376,39.4,,6f04b6ff,,3668,53.9,,cd510aff,,sputtery_hue,4,4,0,7,2,927,"{""quick_respawn"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,3,3,0,3,2,885,"{""special_power_up"":3}",promodeler_mg,0,0,0,4,2,837,"{""ink_saver_main"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper,2,2,0,4,2,727,"{""quick_respawn"":2,""special_saver"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",furo,2,1,1,3,3,1182,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":1,""special_saver"":0.9,""special_charge_up"":0.3}",promodeler_rg,9,8,1,3,3,1001,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",spygadget,6,5,1,0,3,851,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",nzap85,3,3,0,3,2,634,"{""quick_respawn"":2,""special_charge_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,bankara_open,yagura,hirame,300,bravo,FALSE,S,,3864,,38,343bc4ff,,3939,,81,df6624ff,,longblaster,9,8,1,11,1,628,"{""quick_respawn"":2.5,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,11,8,3,7,3,1073,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",wakaba,6,4,2,6,4,1166,"{""ink_saver_sub"":2.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",furo,5,5,0,9,3,997,"{""ink_recovery_up"":1.9,""special_charge_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""special_saver"":0.3}",sshooter,16,15,1,7,6,1354,"{""special_charge_up"":1.6,""intensify_action"":1.2,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""object_shredder"":true}",splatscope,11,11,0,6,3,873,"{""swim_speed_up"":3.2,""sub_resistance_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",sshooter_collabo,8,5,3,3,5,934,"{""swim_speed_up"":1.8,""intensify_action"":1.6,""special_charge_up"":1.3,""haunt"":true}",drivewiper_deco,4,2,2,9,1,778,"{""swim_speed_up"":2.6,""ink_saver_sub"":1.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",gold,#1 Enemy Splatter,silver,#1 Checkpoint Breaker,silver,#1 Wave Breaker User,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,bankara_open,yagura,sumeshi,300,bravo,FALSE,S+ 0,,3936,,8,9025c6ff,,3886,,99,cfb121ff,,hokusai,12,11,1,9,2,1329,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",sharp_neo,5,4,1,12,0,687,"{""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",kugelschreiber,4,3,1,6,2,934,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",spaceshooter_collabo,5,3,2,12,2,986,"{""quick_super_jump"":1,""special_charge_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""drop_roller"":true}",nzap85,17,14,3,3,6,1315,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",squiclean_a,5,4,1,6,5,1083,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.3}",liter4k,16,13,3,5,3,807,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sblast92,9,8,1,7,0,681,"{""special_power_up"":2,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,bankara_challenge,asari,kombu,239,bravo,TRUE,S,,3719,,0,343bc4ff,,3971,,100,df6624ff,,sharp,7,5,2,6,2,1022,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",squiclean_a,8,7,1,5,3,894,"{""quick_respawn"":1.6,""swim_speed_up"":1.2,""run_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,2,1,1,6,3,1214,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery,5,5,0,8,1,589,"{""swim_speed_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen,13,10,3,6,3,916,"{""special_saver"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",dynamo,7,4,3,3,3,1040,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6}",dualsweeper_custom,7,7,0,4,4,1428,"{""ink_saver_main"":2.3,""run_speed_up"":1.9,""intensify_action"":0.9,""special_charge_up"":0.6}",fincent,5,4,1,5,1,587,"{""quick_respawn"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Sizzle Season 2023,2023-06-03T14:00:00+00:00,4.0.1,bankara_open,yagura,sumeshi,304,bravo,FALSE,C-,,4556,,8,df6624ff,,5087,,96,343bc4ff,,jetsweeper_custom,5,2,3,10,4,1017,"{""swim_speed_up"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3}",sshooter_collabo,13,9,4,11,2,1263,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold_neo,6,6,0,12,2,1033,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",bucketslosher,9,7,2,7,4,1243,"{""ink_resistance_up"":1,""swim_speed_up"":1,""special_saver"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sblast92,18,17,1,6,4,867,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter_collabo,14,7,7,5,4,1646,"{""special_charge_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",splatroller,10,8,2,5,5,985,"{""swim_speed_up"":1.6,""sub_resistance_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",nzap89,13,8,5,8,6,1589,"{""run_speed_up"":3.8,""sub_power_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3}",silver,#2 Splat Assister,silver,#1 Ink Storm User,,,
