# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,320,alpha,FALSE,jetsweeper,11,6,5,7,3,828,a+,93,dualsweeper,13,12,1,3,7,1443,a,86,momiji,16,10,6,8,5,1304,a+,147,quadhopper_white,19,13,6,12,3,974,a+,65,dualsweeper,14,6,8,3,10,1850,a+,101,nzap85,11,8,3,13,0,983,a,57,splatroller,10,8,2,14,1,849,a+,185,splatscope,8,8,0,11,2,722,a,84
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,240,alpha,TRUE,hotblaster_custom,16,11,5,4,4,878,x,148,heroshelter_replica,14,11,3,4,4,1160,x,238,splatroller,4,4,0,8,3,651,x,97,octoshooter_replica,7,6,1,7,3,534,x,53,screwslosher,9,4,5,5,3,886,x,124,maneuver,6,6,0,10,4,840,x,79,hydra,8,6,2,6,2,694,x,117,hotblaster_custom,8,7,1,11,2,636,x,69
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,jetsweeper,9,8,1,8,3,925,a+,93,dualsweeper,6,4,2,1,6,1081,a+,101,sshooter,3,2,1,8,3,1069,a+,67,splatcharger,3,3,0,9,2,662,a+,74,dualsweeper,10,9,1,4,8,1306,a+,57,liter4k_scope,8,4,4,3,5,1037,a+,58,splatroller,11,11,0,4,3,962,a,48,dynamo_tesla,6,2,4,6,3,577,a+,133
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,282,bravo,TRUE,liter4k_scope,3,2,1,7,2,917,x,90,splatscope,6,6,0,8,3,907,x,136,clashblaster_neo,12,11,1,9,2,824,x,161,dualsweeper_custom,5,3,2,10,1,799,x,158,splatscope,8,6,2,4,4,1298,x,97,clashblaster_neo,12,8,4,6,5,912,x,102,sshooter,12,11,1,5,3,865,x,52,splatcharger,12,9,3,7,4,845,x,133
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,250,bravo,TRUE,nzap85,10,7,3,9,3,1025,a,74,nzap85,7,6,1,10,1,706,a-,23,hotblaster_custom,9,7,2,12,2,661,a+,83,herocharger_replica,0,0,0,4,0,0,a,144,nzap89,13,8,5,4,5,1024,a,59,clashblaster_neo,13,10,3,7,3,800,a-,51,nzap85,17,11,6,7,3,781,a,133,herocharger_replica,8,6,2,2,4,746,a,112
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,257,bravo,TRUE,jetsweeper,10,10,0,6,4,825,a+,93,dualsweeper_custom,4,2,2,5,5,1245,a+,57,squiclean_a,5,4,1,7,4,731,a+,46,maneuver,7,6,1,8,2,362,a-,23,nzap85,12,6,6,6,5,1107,a-,51,sharp_neo,12,8,4,7,4,969,a+,78,kugelschreiber,12,9,3,3,3,775,a+,130,maneuver_collabo,4,3,1,6,3,617,a-,49
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,330,bravo,FALSE,liter4k_scope,6,3,3,11,4,1167,x,90,sshooter_collabo,18,15,3,8,4,1118,x,107,octoshooter_replica,11,8,3,11,3,1081,x,119,splatroller_collabo,18,16,2,10,4,799,x,56,octoshooter_replica,16,10,6,9,3,1106,x,83,hokusai_hue,11,8,3,14,4,1093,x,157,octoshooter_replica,15,11,4,11,3,1024,x,57,bottlegeyser_foil,14,11,3,8,3,1010,x,67
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,longblaster,5,2,3,3,1,597,,167,jetsweeper,11,8,3,0,4,730,,42,heroshooter_replica,9,9,0,3,2,689,,149,dualsweeper_custom,6,2,4,4,1,666,,146,wakaba,4,2,2,6,1,916,,153,carbon_deco,3,2,1,4,2,650,,124,splatroller,6,6,0,7,0,508,,76,dynamo,0,0,0,4,1,0,,116
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,307,alpha,FALSE,jetsweeper,13,10,3,8,4,947,a+,93,splatscope,11,8,3,7,3,1137,a+,35,hotblaster,13,10,3,9,3,913,a+,26,clashblaster,14,9,5,9,3,804,a,72,explosher,6,6,0,6,4,1248,a,36,quadhopper_black,7,5,2,12,1,1094,a,60,kugelschreiber,17,11,6,11,1,795,a+,85,nova,12,11,1,8,2,667,a+,108
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,,sshooter,3,2,1,3,1,714,,122,bold,0,0,0,4,2,1011,,77,quadhopper_white,6,5,1,3,3,887,,71,hokusai,1,1,0,4,2,736,,33,sharp_neo,4,4,0,1,4,1250,,43,furo,4,2,2,6,2,1016,,51,splatroller,8,8,0,1,2,803,,47,dualsweeper_custom,0,0,0,0,0,0,,72
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k_scope,11,6,5,9,4,1119,x,90,dualsweeper_custom,8,6,2,8,4,1343,x,142,rapid_elite,9,4,5,10,2,805,x,68,splatroller_collabo,9,8,1,13,2,672,x,173,sputtery_hue,16,12,4,6,5,1269,x,104,sshooter_collabo,15,13,2,5,5,1245,x,107,bottlegeyser_foil,12,7,5,5,3,1070,x,67,splatroller_collabo,11,8,3,8,4,651,x,56
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bucketslosher_deco,0,0,0,5,1,717,,167,heroshooter_replica,9,8,1,4,1,734,,149,bottlegeyser_foil,2,2,0,6,2,692,,91,sshooter_collabo,7,6,1,4,3,671,,30,dualsweeper,10,9,1,3,3,866,,124,liter4k_scope,3,3,0,2,2,752,,32,sharp_neo,5,4,1,5,3,677,,76,wakaba,5,3,2,6,1,550,,43
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bucketslosher_deco,3,3,0,3,2,705,,167,bottlegeyser_foil,7,6,1,2,3,864,,91,momiji,4,2,2,0,3,831,,106,bucketslosher_deco,7,6,1,3,1,543,,124,nzap85,1,0,1,3,2,721,,43,nzap89,2,1,1,4,2,670,,48,rapid_deco,6,5,1,5,2,666,,149,nova,3,2,1,5,2,561,,76
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,193,alpha,TRUE,liter4k_scope,4,1,3,3,3,756,x,90,sharp_neo,10,7,3,3,3,1108,x,147,splatroller,9,5,4,3,3,708,x,196,sshooter_collabo,5,4,1,7,1,494,x,86,furo,6,4,2,6,4,1092,x,165,octoshooter_replica,5,4,1,5,2,773,x,122,sshooter_collabo,9,8,1,6,2,747,x,107,splatroller,0,0,0,0,0,0,x,119
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,4,2,2,3,3,783,,167,maneuver_collabo,13,11,2,2,2,813,,193,variableroller_foil,6,5,1,1,3,709,,48,splatspinner,10,6,4,1,2,632,,63,nzap85,5,3,2,6,1,667,,66,splatscope,3,1,2,4,2,619,,121,spygadget_sorella,2,2,0,7,2,576,,40,splatcharger,1,1,0,7,0,507,,58
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper,3,3,0,5,3,789,,167,squiclean_b,3,3,0,3,2,818,,31,nzap85,4,4,0,4,1,720,,66,splatspinner,1,1,0,4,1,555,,63,herospinner_replica,7,5,2,0,3,873,,130,furo,3,2,1,5,2,723,,79,variableroller_foil,3,3,0,4,2,710,,48,hydra_custom,7,6,1,2,2,586,,54
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,8,5,3,1,4,795,,167,sharp_neo,1,1,0,2,3,973,,134,sshooter,8,8,0,3,2,877,,48,splatspinner,5,4,1,3,1,466,,63,splatroller,2,2,0,2,2,840,,70,dualsweeper_custom,6,3,3,6,2,823,,30,dynamo,3,2,1,4,0,672,,31,pablo_hue,2,2,0,6,1,543,,98
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,6,5,1,0,4,904,,167,h3reelgun_d,7,2,5,2,3,869,,48,splatspinner,4,2,2,1,3,742,,63,variableroller_foil,5,5,0,2,1,546,,31,furo,2,2,0,3,2,835,,98,spygadget,1,0,1,3,2,775,,30,dualsweeper_custom,3,3,0,6,1,757,,30,maneuver,0,0,0,2,2,630,,94
2018-08-22T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,chozame,302,bravo,FALSE,octoshooter_replica,10,7,3,9,2,855,s+,126,splatscope,5,5,0,4,4,1269,x,161,nzap85,8,4,4,10,3,933,s+,67,heroroller_replica,11,11,0,9,0,883,a,90,furo,14,12,2,5,5,1224,x,81,furo,9,6,3,7,4,1157,x,161,furo,11,6,5,7,3,1111,a+,71,furo,9,7,2,8,2,1016,s+,61
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,4,2,2,5,3,732,,167,parashelter,2,2,0,5,3,882,,106,splatspinner,1,1,0,3,2,706,,63,variableroller_foil,6,6,0,3,2,664,,31,sshooter_collabo,6,4,2,3,1,866,,48,wakaba,5,2,3,3,3,705,,74,furo,3,3,0,4,1,640,,98,carbon_deco,8,7,1,1,2,639,,51
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,,heroroller_replica,3,3,0,5,1,485,,62,splatcharger_collabo,1,1,0,3,1,707,,75,maneuver,4,4,0,4,2,679,,33,96gal_deco,3,3,0,4,2,613,,54,kelvin525,9,7,2,1,3,947,,63,heroshooter_replica,4,4,0,1,2,857,,83,pablo,4,4,0,6,1,461,,102,sshooter,2,1,1,7,0,293,,42
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper,3,1,2,1,5,1022,,167,dualsweeper_custom,7,6,1,2,3,1009,,247,maneuver_collabo,9,8,1,5,2,628,,108,variableroller_foil,6,6,0,1,2,612,,31,furo,2,2,0,5,2,800,,98,furo,3,2,1,5,2,695,,53,splatspinner,5,4,1,5,2,639,,63,sshooter_collabo,1,1,0,6,1,607,,48
2018-08-22T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,maneuver_collabo,6,3,3,9,1,818,s+,126,splatscope,9,8,1,4,5,1073,x,161,nzap85,9,5,4,9,2,920,s+,67,heroroller_replica,13,12,1,8,3,755,a,90,maneuver_collabo,10,9,1,5,3,1013,a,103,furo,7,5,2,7,3,927,s+,149,parashelter,9,7,2,9,1,883,x,163,clashblaster,10,7,3,7,2,820,s,98
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,85,bravo,TRUE,longblaster,1,1,0,3,0,292,s+,86,sshooter,2,2,0,3,0,372,s+,63,furo,0,0,0,4,0,309,s+,94,hydra_custom,0,0,0,3,0,183,s+,153,sshooter_collabo,9,8,1,0,2,492,s+,69,splatcharger,3,3,0,0,1,364,s+,127,nzap85,3,0,3,1,1,246,s+,63,heroroller_replica,2,2,0,2,0,220,s+,116
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,,heroroller_replica,6,5,1,3,2,614,,62,maneuver,1,1,0,2,3,799,,33,carbon_deco,4,3,1,5,1,530,,102,kelvin525,4,4,0,5,1,0,,63,splatcharger_collabo,3,3,0,3,2,823,,75,sshooter_collabo,1,0,1,5,3,753,,102,splatroller_collabo,13,11,2,4,1,477,,54,sshooter,2,1,1,1,0,0,,42
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper,7,5,2,1,4,1103,,167,splatspinner,7,6,1,1,3,881,,63,variableroller_foil,9,7,2,4,2,641,,31,carbon_deco,2,2,0,3,1,550,,98,furo,3,3,0,3,3,903,,53,sharp_neo,0,0,0,4,1,892,,48,variableroller,3,3,0,6,1,734,,48,heromaneuver_replica,4,3,1,7,0,387,,56
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,305,alpha,FALSE,longblaster,4,2,2,6,5,1068,s+,86,bold,8,7,1,6,6,1726,s+,147,maneuver_collabo,7,7,0,10,3,1048,s+,127,carbon_deco,12,8,4,7,4,956,s+,129,nzap85,13,8,5,6,4,1170,s+,70,longblaster,11,9,2,6,4,1142,s+,75,sputtery_hue,7,4,3,5,4,1131,s+,93,carbon,9,8,1,7,4,952,s+,87
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,hotblaster_custom,9,6,3,8,2,899,x,148,barrelspinner_deco,13,9,4,6,5,1401,x,179,carbon,17,14,3,6,5,1032,x,215,maneuver_collabo,9,8,1,7,3,776,x,114,nzap89,7,5,2,10,5,1383,x,89,campingshelter_sorella,8,6,2,10,3,1071,x,266,splatscope,11,8,3,8,3,802,x,90,longblaster,11,8,3,9,3,0,x,101
2018-08-22T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,chozame,311,alpha,FALSE,maneuver_collabo,6,5,1,9,2,1016,s+,126,52gal_deco,11,10,1,8,2,1353,x,161,sshooter_collabo,6,5,1,6,2,856,s+,67,heroroller_replica,11,11,0,7,1,800,a,90,sharp,16,12,4,6,4,1353,x,161,sharp_neo,14,9,5,11,1,977,b+,47,bamboo14mk1,7,4,3,6,4,949,a,103,jetsweeper,9,5,4,9,3,560,b-,22
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,heromaneuver_replica,3,1,2,4,2,695,,167,furo,2,2,0,2,2,703,,63,squiclean_b,7,7,0,4,1,653,,31,carbon_deco,4,4,0,2,3,644,,98,dualsweeper_custom,3,3,0,4,3,934,,127,furo,3,3,0,3,3,890,,53,squiclean_a,2,2,0,4,1,420,,38,heroroller_replica,3,3,0,4,0,0,,56
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,302,bravo,FALSE,longblaster,7,7,0,9,3,1009,s+,86,octoshooter_replica,8,8,0,9,3,1102,s+,79,nova,5,5,0,7,4,1049,s+,82,kugelschreiber,5,5,0,8,0,905,s+,80,maneuver,6,6,0,7,6,1285,s+,31,clashblaster_neo,11,9,2,4,5,1116,s+,71,herocharger_replica,15,13,2,5,3,1085,s+,127,sharp_neo,6,5,1,9,0,698,s+,99
2018-08-22T10:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper,5,5,0,1,4,984,,167,splatspinner,5,4,1,2,3,826,,63,squiclean_b,3,2,1,1,2,722,,31,hydra,7,5,2,2,2,413,,89,furo,4,4,0,3,3,935,,53,bold,1,1,0,5,2,728,,98,furo,0,0,0,4,2,659,,42,splatcharger_collabo,1,1,0,4,1,433,,38
2018-08-22T10:00:00+00:00,3.2.2,gachi,squad_4,hoko,chozame,304,bravo,FALSE,maneuver_collabo,9,7,2,12,0,668,s+,126,sharp_neo,10,7,3,11,4,1211,x,161,heroroller_replica,10,9,1,10,1,874,a,90,sshooter_collabo,8,8,0,12,1,734,s+,67,furo,18,13,5,6,2,1235,s+,111,bold_neo,9,7,2,9,1,975,a,62,parashelter_sorella,26,18,8,7,3,882,s+,67,longblaster,11,5,6,9,1,850,a+,52
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,hotblaster_custom,15,14,1,9,2,940,x,148,barrelspinner_deco,13,9,4,5,4,1215,x,179,bottlegeyser,12,8,4,7,5,1051,x,32,octoshooter_replica,8,5,3,11,2,836,x,82,nzap89,7,4,3,9,5,1262,x,89,dualsweeper_custom,8,3,5,10,4,1161,x,74,nova,21,19,2,7,3,1007,x,153,herospinner_replica,8,6,2,10,1,770,x,69
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,longblaster,7,4,3,4,5,1008,s+,86,furo,6,5,1,9,5,1390,s+,99,heroshelter_replica,7,6,1,7,4,842,s+,138,sshooter_collabo,9,8,1,10,1,796,s+,172,maneuver,16,13,3,8,5,1390,s+,31,longblaster,15,12,3,7,3,1169,s+,118,splatcharger,4,4,0,8,2,902,s+,67,96gal_deco,1,1,0,0,0,0,s+,67
2018-08-22T10:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,longblaster,12,8,4,4,5,1228,s+,86,sshooter_collabo,5,5,0,6,3,1081,s+,62,splatroller,9,7,2,7,4,1010,s+,66,maneuver_collabo,10,8,2,9,2,1004,s+,48,nzap89,7,6,1,2,8,1235,s+,92,splatroller,8,6,2,7,2,994,s+,70,heroroller_replica,9,7,2,8,3,982,s+,119,sshooter,8,7,1,11,1,963,s+,103
2018-08-22T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher_deco,5,4,1,5,2,663,,164,momiji,1,1,0,2,3,1159,,37,sharp_neo,8,7,1,5,2,1014,,197,bamboo14mk2,1,0,1,4,2,542,,83,sharp_neo,4,3,1,3,2,909,,53,sshooter,5,3,2,3,1,813,,121,splatscope_collabo,4,3,1,2,2,760,,105,squiclean_b,7,7,0,4,2,694,,63
2018-08-22T12:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,212,bravo,TRUE,prime_collabo,1,1,0,5,1,937,a+,161,sputtery,6,5,1,6,2,859,a-,50,sshooter_collabo,5,5,0,6,2,730,a,34,splatroller,2,2,0,6,2,631,a-,35,explosher,7,6,1,2,3,1126,a-,43,maneuver,6,5,1,4,3,920,a+,130,bucketslosher_deco,11,10,1,3,2,907,a+,111,nzap85,3,2,1,5,1,633,a+,31
2018-08-22T12:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,7,7,0,5,2,816,,164,sharp_neo,4,4,0,2,4,1309,,136,splatcharger,2,1,1,6,0,683,,107,splatcharger,3,3,0,4,2,637,,59,l3reelgun,7,6,1,4,2,1224,,151,explosher,2,2,0,5,2,975,,114,clashblaster_neo,5,5,0,1,3,779,,56,bamboo14mk2,5,4,1,5,2,627,,116
2018-08-22T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,nzap85,10,7,3,7,4,1334,s+,210,dualsweeper_custom,6,5,1,7,3,1217,s+,97,longblaster,14,10,4,8,3,951,s+,218,splatroller,8,7,1,10,0,711,x,92,maneuver_collabo,14,11,3,9,4,1244,x,143,longblaster,14,7,7,6,3,1069,x,110,bucketslosher_deco,5,5,0,7,4,1024,s,98,hydra_custom,13,9,4,7,3,820,x,109
2018-08-22T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,nzap85,11,7,4,4,2,752,,62,squiclean_a,4,4,0,2,2,705,,52,herocharger_replica,5,4,1,2,3,672,,49,splatcharger,4,3,1,3,2,432,,59,quadhopper_white,7,7,0,4,2,927,,103,nzap89,1,1,0,4,2,789,,46,heroroller_replica,3,3,0,5,1,528,,63,splatcharger,0,0,0,6,0,322,,26
2018-08-22T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher_deco,6,4,2,5,2,767,,164,momiji,2,1,1,2,2,792,,60,nautilus47,4,4,0,2,2,776,,59,sshooter_collabo,4,3,1,3,3,768,,6,bold,2,2,0,4,3,920,,76,jetsweeper_custom,6,5,1,2,2,706,,73,splatscope_collabo,4,3,1,1,2,656,,61,nzap85,4,2,2,6,1,536,,111
2018-08-22T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,engawa,300,alpha,FALSE,nzap85,10,5,5,8,5,1199,s+,210,dualsweeper_custom,7,3,4,5,6,1640,s+,97,longblaster,17,11,6,10,3,1083,s+,218,splatroller,14,12,2,9,2,783,x,92,dualsweeper_custom,8,7,1,7,5,1449,s+,129,wakaba,16,8,8,8,7,1270,s+,185,nzap85,14,7,7,7,4,1035,a+,125,sputtery_hue,14,10,4,10,3,939,x,193
2018-08-22T12:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,,heroshooter_replica,9,7,2,1,2,781,,62,dualsweeper,1,1,0,1,4,959,,50,parashelter,1,1,0,2,2,855,,49,sputtery,6,4,2,2,2,547,,26,furo,2,1,1,1,3,899,,53,nzap89,2,2,0,2,2,836,,48,heroroller_replica,1,1,0,6,1,681,,63,herocharger_replica,3,2,1,4,1,485,,79
2018-08-22T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,2,2,0,2,3,926,,167,bold,3,3,0,4,1,608,,25,maneuver_collabo,1,1,0,3,1,502,,33,splatscope_collabo,6,5,1,3,2,470,,56,momiji,5,2,3,4,2,839,,45,dynamo_tesla,4,3,1,4,1,580,,62,squiclean_a,7,4,3,0,3,557,,59,hokusai,3,2,1,3,0,401,,55
2018-08-22T12:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,,nzap89,5,4,1,4,2,770,,62,sshooter,5,5,0,1,2,963,,48,dualsweeper_custom,2,2,0,2,3,921,,47,sshooter_collabo,2,1,1,3,1,655,,57,bold,3,3,0,4,2,988,,38,liter4k_scope,3,2,1,1,3,912,,88,splatcharger_collabo,2,1,1,5,1,681,,60,splatroller,4,4,0,2,1,446,,49
2018-08-22T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,engawa,300,alpha,FALSE,nzap85,15,10,5,5,5,1257,s+,210,dualsweeper_custom,12,7,5,4,6,1577,s+,97,longblaster,12,9,3,6,4,1015,s+,218,splatroller,17,16,1,9,1,762,x,92,heroshooter_replica,8,4,4,8,4,1245,s+,60,dualsweeper_custom,11,8,3,12,2,1183,s+,93,clashblaster_neo,11,4,7,10,3,858,x,86,clashblaster_neo,8,7,1,12,3,844,s+,76
2018-08-22T12:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper,9,6,3,1,4,1038,,167,dynamo_tesla,5,5,0,1,3,732,,62,herocharger_replica,2,1,1,0,2,607,,59,octoshooter_replica,0,0,0,3,1,566,,33,nzap89,0,0,0,4,3,948,,45,spygadget_sorella,3,2,1,3,3,922,,56,sshooter,4,3,1,3,1,606,,55,barrelspinner,0,0,0,2,0,0,,25
2018-08-22T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,heroroller_replica,4,3,1,5,1,423,,62,dualsweeper_custom,3,3,0,3,3,943,,47,sshooter,3,3,0,3,1,843,,48,liter4k_scope,4,3,1,3,2,574,,88,bold,1,0,1,0,1,708,,38,quadhopper_black,3,3,0,5,1,655,,60,sshooter_collabo,2,2,0,4,1,642,,57,splatroller,7,7,0,3,1,530,,49
2018-08-22T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,engawa,315,alpha,FALSE,nzap85,12,10,2,9,3,1023,a,74,bucketslosher_deco,8,8,0,9,3,1025,s+,89,splatcharger,12,10,2,7,1,984,s+,44,hotblaster,6,3,3,10,2,756,a-,80,clashblaster_neo,14,10,4,8,7,1186,a+,72,nzap89,9,8,1,9,1,891,b+,50,herocharger_replica,4,3,1,5,3,840,a+,96,maneuver_collabo,13,12,1,9,2,839,s,74
2018-08-22T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,dualsweeper,7,3,4,7,6,1250,x,167,nzap85,6,2,4,9,4,1348,x,132,maneuver_collabo,19,16,3,9,2,1187,x,125,wakaba,8,4,4,10,5,1169,x,153,sputtery_hue,12,9,3,5,6,1370,s+,112,nzap85,10,5,5,7,4,1321,x,99,bucketslosher_deco,9,8,1,7,5,1142,x,164,maneuver_collabo,18,13,5,6,4,1050,x,174
2018-08-22T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,4,4,0,4,1,705,,62,splatcharger_collabo,3,3,0,2,3,877,,60,carbon,1,1,0,3,1,404,,38,liter4k_scope,2,1,1,0,1,0,,88,dualsweeper_custom,3,3,0,1,2,938,,48,sharp,4,3,1,2,2,633,,78,prime,3,1,2,5,2,596,,108,sshooter_collabo,3,2,1,1,1,548,,57
2018-08-22T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,engawa,119,bravo,TRUE,nzap85,3,2,1,6,0,345,a,74,maneuver,5,4,1,3,1,463,a-,80,bucketslosher_deco,2,1,1,5,0,367,s+,89,splatcharger,4,3,1,4,0,364,s+,44,furo,5,4,1,2,2,608,x,74,splatroller,9,7,2,3,2,438,x,128,prime_collabo,4,3,1,3,2,399,x,91,octoshooter_replica,7,3,4,2,2,361,s+,78
2018-08-22T12:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,7,7,0,3,2,626,,62,prime,2,2,0,2,3,861,,108,splatcharger_collabo,0,0,0,4,1,584,,60,carbon,0,0,0,2,1,434,,38,dualsweeper_custom,2,1,1,2,2,734,,85,sharp,4,4,0,2,3,675,,78,sshooter_collabo,2,2,0,2,1,634,,57,liter4k,4,4,0,3,2,632,,97
2018-08-22T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,engawa,304,alpha,FALSE,dualsweeper,11,8,3,7,6,1375,x,167,nzap85,12,4,8,5,7,1594,x,132,wakaba,13,5,8,11,4,1096,x,153,maneuver_collabo,20,17,3,9,4,1038,x,125,quadhopper_black,11,9,2,9,5,1565,s+,91,screwslosher,10,9,1,9,5,1126,s+,94,pablo,9,6,3,7,3,1094,x,154,hotblaster_custom,13,8,5,10,2,988,s+,42
2018-08-22T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,ajifry,64,bravo,TRUE,nzap85,0,0,0,3,0,292,s+,211,dualsweeper_custom,3,3,0,2,0,304,s+,97,longblaster,0,0,0,4,0,178,s+,218,splatroller,0,0,0,3,0,117,x,92,spygadget_sorella,2,1,1,1,1,306,x,207,splatroller,6,6,0,0,1,287,x,171,prime_collabo,2,1,1,1,1,236,x,140,splatcharger,6,4,2,1,0,204,,25
2018-08-22T12:00:00+00:00,3.2.2,gachi,standard,asari,anchovy,304,bravo,FALSE,maneuver_collabo,5,4,1,4,5,1228,a+,78,promodeler_mg,3,2,1,7,4,1231,a,18,l3reelgun_d,7,3,4,8,4,1030,a+,128,hotblaster,10,10,0,9,4,970,a+,69,nzap85,8,3,5,4,5,1270,a-,23,nzap85,16,9,7,7,4,1155,a+,87,kelvin525_deco,12,11,1,4,4,861,a+,96,hissen_hue,5,5,0,4,1,0,a-,25
2018-08-22T12:00:00+00:00,3.2.2,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,nzap85,9,9,0,11,2,946,a,74,splatcharger,6,6,0,4,2,1082,s+,44,maneuver,12,7,5,9,3,1016,a-,80,screwslosher,9,4,5,5,4,838,s+,89,sputtery_hue,13,12,1,5,6,1232,a+,101,nzap89,6,5,1,8,5,1108,a,168,wakaba,7,5,2,4,5,995,b-,25,squiclean_a,14,7,7,9,4,870,s,40
