# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,13,8,5,5,4,1205,a,108,furo,5,2,3,4,2,0,a-,40,sputtery_hue,17,8,9,5,4,895,a-,140,splatroller,15,14,1,10,2,879,a,53,quadhopper_white,10,8,2,7,5,1357,a,94,longblaster_custom,8,5,3,9,5,884,a-,54,nzap85,9,6,3,6,3,967,a-,30,clashblaster_neo,7,5,2,10,2,689,a-,43
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,9,3,6,3,5,1109,a,108,furo,9,7,2,8,4,956,a-,172,heroroller_replica,9,9,0,7,0,764,a,58,clashblaster,9,7,2,6,2,682,a+,58,furo,6,4,2,9,3,1155,a+,67,herobrush_replica,11,9,2,11,3,884,a,36,hotblaster_custom,10,10,0,4,3,788,a+,66,nzap85,3,1,2,2,1,0,a-,30
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,97,bravo,TRUE,bucketslosher_deco,2,1,1,3,1,565,x,120,dualsweeper_custom,2,1,1,2,2,579,x,115,nzap89,3,2,1,3,1,383,x,143,splatroller,1,1,0,4,0,217,x,97,screwslosher,2,2,0,2,2,454,x,123,furo,3,1,2,2,2,493,x,107,carbon,5,4,1,0,3,579,x,82,maneuver_collabo,6,5,1,1,2,410,x,103
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,zatou,300,bravo,FALSE,bucketslosher_deco,13,10,3,7,4,1273,x,120,hotblaster_custom,10,9,1,10,1,866,x,93,heroroller_replica,14,11,3,8,3,989,x,131,hydra_custom,17,10,7,9,4,802,x,125,splatroller_collabo,12,11,1,11,3,965,x,84,nzap89,11,9,2,9,3,1057,x,96,furo,6,3,3,12,4,1139,x,107,maneuver_collabo,14,11,3,8,3,957,x,74
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,4,4,0,2,2,808,,152,squiclean_a,6,5,1,4,3,806,,73,sshooter,4,3,1,4,2,828,,45,bold,4,4,0,3,3,1059,,35,sharp_neo,8,8,0,5,2,995,,75,kugelschreiber,4,3,1,3,2,848,,94,furo,1,0,1,4,2,688,,118,promodeler_mg,2,2,0,4,1,699,,41
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,furo,3,3,0,3,3,940,,152,wakaba,7,2,5,4,3,1000,,41,herobrush_replica,5,5,0,3,4,902,,70,sshooter,6,4,2,3,3,960,,97,sputtery_hue,8,8,0,5,2,873,,124,wakaba,1,0,1,3,4,1057,,97,sputtery_hue,0,0,0,3,3,995,,187,variableroller,5,5,0,3,3,950,,83
2018-08-08T08:00:00+00:00,3.2.1,gachi,standard,yagura,anchovy,310,bravo,FALSE,bucketslosher_deco,11,5,6,8,5,1321,x,120,hydra_custom,10,8,2,8,1,723,x,131,furo,12,9,3,11,2,1137,x,69,clashblaster,9,7,2,8,2,995,x,91,wakaba,12,5,7,6,7,1457,x,104,octoshooter_replica,11,7,4,9,3,898,x,151,splatroller,10,8,2,6,2,700,x,95,clashblaster,15,14,1,8,3,896,x,117
2018-08-08T08:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,3,2,1,0,3,809,,152,dualsweeper_custom,6,3,3,1,3,1018,,48,liter4k_scope,8,7,1,0,2,523,,70,bottlegeyser_foil,5,4,1,1,2,655,,82,momiji,1,1,0,3,3,980,,64,wakaba,0,0,0,4,1,699,,93,furo,0,0,0,4,2,624,,60,splatroller,1,1,0,6,1,540,,77
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,furo,4,4,0,3,2,949,,152,splatroller,2,2,0,6,1,540,,29,liter4k_scope_custom,1,1,0,4,1,483,,71,sharp_neo,4,4,0,2,2,828,,48,splatscope,5,5,0,0,2,697,,196,sshooter_collabo,5,4,1,5,1,559,,24,furo,2,2,0,4,3,824,,47,kelvin525,3,2,1,2,2,635,,65
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,163,alpha,TRUE,bucketslosher_deco,4,3,1,2,2,818,x,121,sshooter_collabo,6,6,0,2,1,586,x,100,longblaster,9,5,4,2,1,601,x,117,clashblaster,3,3,0,3,1,461,x,139,splatcharger,3,1,2,2,2,601,x,81,sharp_neo,2,2,0,6,2,553,x,140,dynamo_tesla,4,3,1,6,2,503,x,164,pablo,3,3,0,3,3,744,x,119
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,300,bravo,FALSE,herobrush_replica,11,10,1,9,4,1202,s+,84,hydra_custom,7,5,2,9,2,963,s+,67,nzap85,10,6,4,10,6,1610,s+,138,maneuver_collabo,6,6,0,13,1,986,s+,49,sshooter_collabo,16,11,5,6,4,1411,s+,150,heroblaster_replica,13,8,5,11,2,895,s+,109,kugelschreiber,14,11,3,6,4,1125,s+,80,splatspinner,15,10,5,4,7,1700,s+,46
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,,explosher,2,0,2,3,3,782,,100,heroshooter_replica,2,2,0,2,1,800,,87,maneuver_collabo,10,8,2,6,1,707,,100,heromaneuver_replica,0,0,0,1,0,0,,56,barrelspinner,6,3,3,2,2,723,,83,splatcharger,1,1,0,2,1,636,,81,soytuber_custom,3,3,0,4,2,544,,57,kugelschreiber,6,4,2,4,1,469,,74
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,furo,2,0,2,2,2,854,,152,sputtery,8,7,1,2,1,667,,70,bold,2,2,0,1,3,767,,37,campingshelter,5,4,1,4,2,602,,103,maneuver_collabo,4,4,0,7,0,574,,45,splatroller,0,0,0,3,1,655,,38,herocharger_replica,2,2,0,0,2,617,,38,dualsweeper,2,2,0,3,2,903,,47
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,112,alpha,TRUE,bucketslosher_deco,7,4,3,1,1,517,x,121,explosher,5,2,3,3,1,576,x,99,nzap85,9,7,2,3,2,583,x,98,maneuver_collabo,6,3,3,3,1,498,x,84,squiclean_a,3,1,2,4,3,568,x,94,sshooter_collabo,2,2,0,4,2,398,x,78,sshooter_collabo,4,4,0,4,1,489,x,133,maneuver_collabo,3,3,0,4,1,469,x,76
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,,explosher,3,1,2,2,2,779,,100,maneuver_collabo,5,5,0,2,2,705,,87,soytuber,1,1,0,3,2,598,,57,maneuver_collabo,4,4,0,7,0,542,,100,maneuver_collabo,9,8,1,4,2,852,,90,nzap89,0,0,0,3,3,750,,106,splatcharger,3,2,1,0,2,623,,81,heroroller_replica,3,3,0,4,0,343,,150
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,85,alpha,TRUE,bucketslosher_deco,1,1,0,1,1,453,x,121,maneuver_collabo,5,4,1,1,1,295,x,84,herocharger_replica,2,2,0,0,1,262,x,131,furo,6,6,0,1,2,551,x,144,bottlegeyser_foil,1,1,0,3,1,261,x,89,bucketslosher_deco,0,0,0,4,2,369,x,171,barrelspinner,2,2,0,3,1,267,x,115,quadhopper_white,1,0,1,3,2,457,x,137
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,328,bravo,FALSE,herobrush_replica,13,9,4,12,4,1196,s+,84,nzap85,9,8,1,10,4,1298,s+,51,splatscope_collabo,6,5,1,5,5,1598,s+,103,maneuver_collabo,11,9,2,8,4,1230,s+,20,sputtery_hue,12,10,2,11,4,1221,s+,95,maneuver_collabo,12,8,4,9,5,1351,s+,29,longblaster,10,6,4,8,5,1436,s+,232,96gal_deco,12,11,1,3,4,1324,s+,30
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,256,alpha,TRUE,bucketslosher_deco,9,7,2,3,5,1375,x,121,sshooter,13,11,2,5,4,1077,x,106,splatscope,11,9,2,1,4,1222,x,224,quadhopper_black,7,6,1,3,0,910,x,77,sputtery_hue,3,3,0,12,3,972,x,88,prime_collabo,5,4,1,9,3,976,x,133,dynamo,0,0,0,6,4,1122,x,93,furo,6,5,1,6,7,1507,x,137
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,300,bravo,FALSE,bottlegeyser_foil,12,10,2,5,4,1360,x,148,bucketslosher_deco,6,4,2,7,5,1415,x,143,parashelter,10,6,4,9,4,1214,x,112,variableroller,13,13,0,7,4,1156,x,81,explosher,11,5,6,6,7,1727,x,122,dynamo_tesla,12,9,3,10,4,975,x,111,barrelspinner,7,6,1,5,5,1282,x,85,bucketslosher_deco,11,8,3,12,1,889,x,79
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,,explosher,4,3,1,3,1,724,,100,bucketslosher,5,4,1,2,3,891,,69,nzap85,5,4,1,6,1,601,,17,sshooter_collabo,4,3,1,5,1,601,,54,momiji,2,2,0,3,2,852,,107,nzap85,8,5,3,3,2,780,,73,furo,3,1,2,4,3,650,,117,52gal,9,7,2,5,1,542,,79
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,323,bravo,FALSE,quadhopper_white,7,5,2,10,6,1814,s+,84,squiclean_a,9,7,2,9,3,867,s+,121,furo,6,2,4,5,8,2077,s+,129,octoshooter_replica,17,14,3,8,5,1413,s+,109,hissen,13,10,3,9,4,1488,s+,254,sshooter_collabo,9,8,1,8,4,1341,s+,89,wakaba,12,4,8,5,6,1760,s+,69,nzap85,13,10,3,6,7,1741,s+,98
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,300,bravo,FALSE,furo,5,4,1,9,5,1468,s,155,jetsweeper_custom,12,6,6,6,3,1206,s,200,quadhopper_black,6,5,1,6,2,1369,s,81,maneuver_collabo,22,17,5,7,4,1254,s,98,maneuver_collabo,12,9,3,10,3,1242,s,215,hissen,9,5,4,7,3,1019,s,57,soytuber_custom,5,5,0,7,3,817,s,119,sharp_neo,13,9,4,8,7,2055,s,45
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher_deco,2,2,0,4,2,826,,121,splatspinner,2,1,1,0,4,1083,,59,dualsweeper_custom,4,3,1,5,1,615,,50,nzap89,5,5,0,5,1,736,,94,dualsweeper_custom,6,6,0,4,3,979,,53,liter4k_scope,0,0,0,3,1,0,,65,wakaba,3,0,3,3,4,1161,,68,splatscope,7,7,0,1,3,762,,113
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,322,bravo,FALSE,bottlegeyser_foil,15,11,4,8,6,1773,x,148,pablo_hue,15,10,5,11,5,1417,x,113,kelvin525_deco,8,6,2,10,5,1382,x,88,bucketslosher_deco,8,7,1,8,7,1718,x,116,h3reelgun_d,15,9,6,8,6,1845,x,85,explosher,12,6,6,8,6,1828,x,128,parashelter,12,6,6,8,5,1332,x,131,sshooter_collabo,16,16,0,10,4,1267,x,68
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,,explosher,5,5,0,2,3,1017,,100,furo,1,1,0,3,3,969,,126,clashblaster_neo,5,3,2,4,2,647,,50,splatcharger,4,4,0,2,2,573,,80,bold,6,4,2,4,2,911,,45,nzap85,5,4,1,3,2,890,,9,dualsweeper_custom,3,3,0,2,2,873,,138,splatcharger,0,0,0,4,3,625,,12
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher_deco,4,4,0,2,3,1017,,121,liter4k_scope,8,8,0,1,3,1017,,68,bucketslosher_deco,8,7,1,3,3,1005,,149,splatscope,1,1,0,1,1,0,,66,liter4k_scope,1,0,1,6,0,365,,89,hokusai,4,4,0,5,2,640,,130,splatspinner_collabo,2,2,0,6,2,786,,63,bold_neo,1,1,0,3,5,1138,,35
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,160,bravo,TRUE,furo,3,3,0,4,2,759,s,155,dynamo_tesla,1,0,1,1,0,0,s,90,maneuver_collabo,3,2,1,5,1,627,s,49,bamboo14mk2,4,4,0,3,4,801,s,119,barrelspinner,7,2,5,0,2,844,s,80,sputtery_hue,4,4,0,4,1,474,s,53,longblaster,2,2,0,2,2,534,s,57,hotblaster,7,5,2,3,1,380,s,93
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,126,alpha,TRUE,bottlegeyser_foil,7,6,1,2,2,657,x,148,explosher,11,6,5,1,2,731,x,122,dynamo_tesla,11,6,5,1,3,681,x,170,furo,5,1,4,3,2,568,x,193,explosher,1,1,0,3,3,930,x,187,dynamo_tesla,1,1,0,5,1,454,x,126,longblaster,3,3,0,5,1,568,x,104,sshooter_collabo,3,2,1,6,1,476,x,147
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,321,bravo,FALSE,furo,6,5,1,5,8,1923,s,155,variableroller,12,12,0,8,4,1512,s,46,hotblaster,9,6,3,9,2,903,s,93,hissen_hue,10,7,3,6,5,1429,s,50,furo,8,7,1,7,4,1445,s,99,furo,10,9,1,10,6,1909,s,90,dualsweeper_custom,8,8,0,7,4,1316,s,81,spygadget,7,4,3,6,4,1264,s,60
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,221,bravo,TRUE,bottlegeyser_foil,9,8,1,5,3,842,x,148,explosher,1,0,1,5,3,1192,x,187,quadhopper_white,1,0,1,9,3,791,x,185,sshooter_collabo,5,5,0,8,1,611,x,147,dynamo_tesla,12,8,4,1,5,1144,x,170,kugelschreiber,5,3,2,5,2,698,x,139,maneuver_collabo,8,7,1,4,3,966,x,177,longblaster,13,9,4,3,4,1088,x,110
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,,explosher,10,5,5,0,2,863,,100,nzap85,10,5,5,2,3,999,,126,nova,7,7,0,2,2,544,,42,maneuver_collabo,2,2,0,0,1,0,,62,momiji,0,0,0,5,2,677,,73,sshooter_collabo,4,3,1,4,1,595,,132,variableroller_foil,1,1,0,4,2,587,,35,bold,0,0,0,8,1,587,,54
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,222,alpha,TRUE,bottlegeyser_foil,9,6,3,2,4,964,x,148,hotblaster_custom,13,11,2,5,2,682,x,130,furo,6,2,4,5,3,873,x,118,sshooter_collabo,7,7,0,6,3,714,x,173,hotblaster_custom,7,5,2,10,2,534,x,99,hotblaster_custom,10,8,2,7,3,711,x,139,rapid,6,5,1,5,3,956,x,84,parashelter,0,0,0,4,3,0,x,57
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dualsweeper,4,3,1,2,2,641,,14,bucketslosher_deco,1,1,0,3,1,544,,63,dynamo_tesla,3,3,0,2,2,728,,60,promodeler_mg,0,0,0,3,1,487,,70,squiclean_a,7,6,1,3,2,555,,102,sputtery,0,0,0,1,1,0,,26,bold,2,2,0,3,1,761,,23,carbon_deco,4,1,3,1,2,618,,38
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,108,alpha,TRUE,furo,3,1,2,0,2,625,s,155,pablo,5,4,1,0,2,688,s,69,sharp_neo,8,7,1,2,2,534,s,73,prime,3,0,3,1,1,354,s,88,furo,0,0,0,4,1,390,s,199,wakaba,1,1,0,3,3,676,s,89,96gal,1,1,0,2,1,421,s,59,parashelter,1,1,0,3,2,666,s,116
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,300,bravo,FALSE,furo,1,0,1,8,5,1528,s,155,maneuver_collabo,14,12,2,7,5,1304,s,70,heroblaster_replica,12,11,1,10,3,1032,s,92,sharp_neo,6,4,2,11,4,1295,s,75,splatspinner,10,7,3,5,6,1288,s,75,hotblaster,19,15,4,7,3,1000,s,93,wakaba,13,5,8,7,7,1717,s,201,sshooter_collabo,15,9,6,8,5,1412,s,95
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,285,bravo,TRUE,rapid_elite,5,3,2,7,4,1091,x,64,herocharger_replica,8,8,0,7,3,1098,x,243,nzap89,8,6,2,8,4,1054,x,78,heromaneuver_replica,6,3,3,8,5,1217,x,67,pablo,6,6,0,4,3,965,x,62,bucketslosher_deco,13,10,3,4,4,1288,x,56,dualsweeper_custom,10,5,5,7,3,1270,x,53,h3reelgun_d,12,9,3,5,5,1223,x,137
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,305,alpha,FALSE,bottlegeyser_foil,7,5,2,5,5,1583,x,148,dualsweeper_custom,6,1,5,6,6,1921,x,90,sshooter_collabo,13,13,0,8,3,1172,x,143,prime_collabo,8,7,1,5,4,1297,x,149,sshooter_collabo,9,8,1,7,5,1352,x,173,dualsweeper_custom,7,5,2,9,4,1346,x,206,wakaba,5,2,3,4,7,1897,x,44,maneuver_collabo,11,9,2,6,5,1449,x,77
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,321,alpha,FALSE,wakaba,16,9,7,7,7,1761,s+,202,maneuver_collabo,8,7,1,5,7,1565,s+,44,bucketslosher_deco,7,7,0,6,5,1532,s+,69,explosher,6,5,1,8,6,1746,s+,77,splatscope,11,10,1,5,7,1619,s+,131,prime,11,7,4,7,5,1312,s+,85,furo,7,5,2,10,6,1847,s+,87,wakaba,6,4,2,7,6,1581,s+,52
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,313,bravo,FALSE,nzap89,10,8,2,10,5,1382,x,64,bucketslosher_deco,13,10,3,10,6,1723,x,56,dualsweeper_custom,5,4,1,9,3,1378,x,53,barrelspinner,10,9,1,4,2,1277,x,75,prime_collabo,5,3,2,6,5,1492,x,164,dualsweeper_custom,21,15,6,9,4,1408,x,70,heroslosher_replica,7,4,3,7,6,1477,x,67,sputtery_hue,12,11,1,9,5,1354,x,60
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,310,bravo,FALSE,bottlegeyser_foil,10,8,2,8,6,1325,x,148,splatcharger,12,11,1,8,4,1226,x,153,herobrush_replica,11,9,2,9,3,1332,x,142,maneuver_collabo,13,8,5,11,3,1120,x,110,maneuver_collabo,8,8,0,11,4,1072,x,140,maneuver_collabo,18,14,4,9,3,1285,x,94,splatcharger_collabo,10,9,1,6,3,947,x,171,explosher,9,4,5,10,5,1686,x,146
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,3,3,0,10,4,1202,s,155,sshooter,8,8,0,8,5,1143,s,66,liter4k_scope,5,1,4,5,4,989,s,99,longblaster,10,8,2,7,3,1220,s,107,maneuver_collabo,21,17,4,6,3,1175,s,81,nzap89,8,5,3,4,4,1289,s,146,jetsweeper_custom,6,2,4,4,4,1185,s,83,splatcharger_collabo,6,6,0,6,2,1061,s,67
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,304,bravo,FALSE,wakaba,5,4,1,5,6,1590,s+,202,sputtery,3,3,0,7,4,1419,s+,38,splatcharger,6,6,0,3,4,1043,s+,109,explosher,3,1,2,3,6,1563,s+,55,nzap89,11,8,3,5,8,1582,s+,45,carbon_deco,6,5,1,5,2,957,s+,49,sharp_neo,2,2,0,1,8,1882,s+,109,splatscope,5,3,2,4,6,1061,s+,67
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,splatroller,3,3,0,6,2,704,,10,furo,4,3,1,4,2,875,,29,pablo,4,4,0,7,1,620,,21,52gal,4,4,0,5,1,577,,21,maneuver_collabo,11,10,1,3,3,937,,25,dualsweeper,1,1,0,6,1,732,,12,maneuver,7,6,1,2,1,750,,10,parashelter,5,5,0,3,1,569,,11
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,142,bravo,TRUE,nzap89,5,5,0,4,1,552,x,64,splatcharger,0,0,0,6,1,341,x,122,dualsweeper,1,1,0,3,4,784,x,52,furo,3,1,2,4,2,675,x,61,carbon_deco,6,5,1,4,1,433,x,68,nzap89,4,4,0,1,2,669,x,78,bucketslosher_deco,7,6,1,1,3,768,x,56,liter4k_scope,4,2,2,1,2,548,x,74
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,11,9,2,5,6,1547,x,148,maneuver_collabo,12,10,2,6,5,1364,x,140,jetsweeper_custom,5,2,3,4,5,1338,x,88,octoshooter_replica,10,8,2,6,5,1411,x,153,bucketslosher_deco,8,7,1,6,6,1423,x,118,quadhopper_black,7,6,1,10,5,1359,x,123,maneuver_collabo,6,5,1,10,3,866,x,116,jetsweeper,4,2,2,4,13,1992,x,90
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,12,10,2,5,4,1494,s,155,sshooter,7,4,3,9,3,1257,s,71,wakaba,13,6,7,3,8,1901,s,115,hydra,9,8,1,5,3,1137,s,81,herocharger_replica,12,12,0,8,4,939,s,85,dualsweeper_custom,6,6,0,7,6,1832,s,128,momiji,6,3,3,6,6,1465,s,55,nzap89,2,1,1,8,6,1561,s,169
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,209,alpha,TRUE,nzap89,7,5,2,4,2,690,x,64,dynamo_tesla,5,4,1,2,2,658,x,133,bucketslosher_deco,8,7,1,4,4,896,x,56,splatcharger,9,7,2,2,4,726,x,122,clashblaster,4,2,2,6,2,546,x,62,bucketslosher_deco,8,6,2,6,3,757,x,86,dualsweeper,2,2,0,6,2,0,x,62,liter4k_scope,3,2,1,5,4,956,x,74
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatroller,4,4,0,1,3,996,,10,carbon,1,1,0,4,2,791,,29,pablo,2,2,0,7,0,395,,21,maneuver,0,0,0,2,2,535,,10,maneuver_collabo,3,2,1,3,2,851,,25,furo,10,9,1,2,3,891,,12,dualsweeper,1,0,1,3,1,478,,21,parashelter,2,2,0,0,2,561,,11
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,322,alpha,FALSE,wakaba,13,9,4,3,8,1945,s+,202,nzap85,8,6,2,9,3,1232,s+,124,sharp_neo,7,5,2,8,4,1488,s+,88,dualsweeper_custom,7,4,3,6,5,1708,s+,130,sshooter,9,8,1,9,3,1338,s+,76,dualsweeper_custom,5,3,2,4,7,1947,s+,71,sharp_neo,8,7,1,8,5,1666,s+,80,hydra,9,8,1,3,5,1310,s+,89
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,104,bravo,TRUE,bottlegeyser_foil,3,2,1,3,2,471,x,148,hotblaster,1,1,0,3,1,352,x,92,sharp_neo,1,1,0,3,1,306,x,29,rapid_deco,4,3,1,3,2,500,x,23,explosher,2,1,1,2,2,562,x,97,jetsweeper_custom,4,3,1,2,1,312,x,107,squiclean_b,2,2,0,2,1,366,x,99,nzap85,6,6,0,1,2,623,x,150
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap89,19,16,3,7,4,1450,x,64,octoshooter_replica,17,12,5,11,3,1399,x,188,explosher,8,3,5,5,6,1502,x,90,dynamo_tesla,9,6,3,6,4,1014,x,109,sshooter,14,11,3,12,2,1213,x,91,sshooter,11,7,4,9,4,1341,x,129,heromaneuver_replica,9,5,4,6,7,1617,x,91,bucketslosher_deco,6,5,1,10,4,1094,x,86
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,splatroller,8,7,1,2,2,665,,10,maneuver_collabo,2,2,0,2,2,616,,25,carbon,7,6,1,3,0,629,,40,barrelspinner,1,1,0,3,1,286,,8,furo,5,5,0,7,1,648,,12,furo,3,2,1,5,0,610,,29,pablo,0,0,0,0,0,0,,21,dualsweeper,2,1,1,7,1,510,,21
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,300,alpha,FALSE,bottlegeyser_foil,12,8,4,4,5,1128,x,148,splatspinner_collabo,7,6,1,6,4,1377,x,191,furo,6,4,2,8,5,1399,x,141,splatscope,13,9,4,4,2,1001,x,149,sshooter_collabo,10,8,2,10,2,951,x,81,splatroller,6,2,4,7,3,1075,x,108,parashelter,8,6,2,7,5,1428,x,102,herospinner_replica,9,6,3,3,7,1361,x,181
2018-08-08T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,splatroller,6,6,0,5,1,790,,10,maneuver_collabo,9,7,2,4,2,810,,25,furo,9,6,3,4,2,858,,12,furo,3,2,1,4,0,629,,29,carbon,4,1,3,6,0,561,,40,promodeler_mg,2,2,0,6,4,991,,67,promodeler_mg,7,7,0,3,2,662,,23,bold,7,7,0,6,2,866,,22
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,171,alpha,TRUE,nzap89,4,3,1,3,2,561,x,64,bucketslosher_deco,7,4,3,3,2,778,x,56,longblaster,13,12,1,2,2,636,x,152,sharp_neo,5,2,3,2,2,954,x,155,dynamo_tesla,5,3,2,7,1,486,x,133,96gal_deco,2,2,0,6,1,497,x,86,jetsweeper,1,1,0,4,4,750,x,115,carbon_deco,4,4,0,5,2,643,x,139
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,300,bravo,FALSE,bottlegeyser_foil,9,8,1,6,5,1409,x,148,quadhopper_black,13,8,5,9,2,1329,x,117,bucketslosher_deco,15,10,5,8,4,1449,x,130,herocharger_replica,11,9,2,4,5,1243,x,180,explosher,9,8,1,8,5,1867,x,139,splatcharger_collabo,5,4,1,7,4,1280,x,135,quadhopper_black,9,6,3,10,2,1285,x,69,longblaster,10,8,2,11,3,977,x,91
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,236,alpha,TRUE,parashelter,5,4,1,4,3,1098,x,255,heroroller_replica,12,10,2,3,2,968,x,153,herospinner_replica,5,1,4,2,3,949,x,64,sshooter_collabo,9,7,2,0,4,1029,x,185,longblaster,2,0,2,7,3,728,x,149,momiji,2,1,1,7,5,1110,x,185,sshooter_collabo,5,4,1,4,3,941,x,126,dualsweeper_custom,4,4,0,5,5,1298,x,122
2018-08-08T10:00:00+00:00,3.2.1,gachi,standard,area,manta,296,bravo,TRUE,nzap89,12,4,8,9,3,1056,x,64,bucketslosher_deco,10,8,2,8,4,1283,x,56,jetsweeper_custom,7,3,4,6,3,1023,x,62,herobrush_replica,13,11,2,9,2,878,x,78,longblaster,17,13,4,7,3,996,x,152,pablo_hue,8,6,2,7,5,866,x,76,furo,11,8,3,7,4,1131,x,57,prime_collabo,11,5,6,6,3,1185,x,119
