# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-22T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,257,alpha,TRUE,barrelspinner_deco,5,4,1,4,2,936,s,74,splatcharger_collabo,11,11,0,4,3,974,s,44,96gal_deco,2,2,0,7,1,787,s,164,splatroller,9,7,2,5,2,732,s,47,furo,3,1,2,6,5,1015,s,61,splatscope_collabo,2,1,1,6,3,788,s,81,soytuber_custom,10,8,2,5,4,781,s,77,96gal_deco,9,8,1,7,2,754,s,40
2018-08-22T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,285,bravo,TRUE,maneuver_collabo,10,9,1,6,5,1146,x,142,wakaba,5,4,1,6,6,1614,x,82,dualsweeper_custom,4,4,0,9,4,1433,x,70,barrelspinner_deco,7,4,3,8,4,1006,x,91,dualsweeper_custom,9,5,4,7,5,1518,x,172,sharp_neo,19,17,2,4,5,1505,x,125,splatcharger_collabo,3,2,1,3,5,1405,x,147,kugelschreiber,9,5,4,7,3,954,x,81
2018-08-22T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,234,alpha,TRUE,sputtery,9,7,2,5,2,839,x,135,splatscope_collabo,5,4,1,3,4,1337,x,90,splatspinner,7,7,0,2,5,1243,x,220,hissen,10,5,5,2,3,842,x,128,explosher,2,1,1,7,5,1288,x,91,dualsweeper_custom,5,1,4,5,3,1114,x,258,nova,4,4,0,4,4,985,x,78,maneuver_collabo,6,6,0,7,2,826,x,162
2018-08-22T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,84,alpha,TRUE,sputtery,4,2,2,1,1,427,x,135,dualsweeper_custom,3,2,1,1,1,456,x,110,prime_collabo,3,3,0,1,1,413,x,105,hydra_custom,4,4,0,2,1,296,x,153,dualsweeper_custom,5,5,0,1,1,610,x,258,explosher,0,0,0,3,0,434,x,113,heroroller_replica,2,0,2,3,1,285,x,103,hotblaster_custom,0,0,0,4,0,243,x,202
2018-08-22T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,138,bravo,TRUE,maneuver_collabo,7,5,2,4,2,646,x,142,nzap85,5,4,1,4,2,653,x,82,nzap85,2,2,0,4,2,539,x,119,longblaster,3,0,3,5,1,427,x,102,maneuver_collabo,1,1,0,3,2,708,x,101,octoshooter_replica,9,9,0,3,2,666,x,70,sputtery,4,3,1,2,2,579,x,137,clashblaster_neo,6,4,2,3,1,521,x,117
2018-08-22T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,175,bravo,TRUE,barrelspinner_deco,2,1,1,4,4,937,s+,129,wakaba,6,3,3,3,4,846,s+,65,nzap85,4,3,1,4,3,801,s+,103,heromaneuver_replica,4,4,0,4,2,572,s+,116,wakaba,5,2,3,3,3,887,s+,92,sshooter_collabo,9,8,1,2,3,829,s+,110,explosher,1,1,0,3,3,773,s+,77,maneuver_collabo,6,4,2,3,3,672,s+,177
2018-08-22T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,139,alpha,TRUE,sputtery,4,4,0,3,2,687,x,135,splatroller,9,7,2,3,2,639,x,199,hydra_custom,6,5,1,2,1,532,x,138,hotblaster_custom,9,7,2,3,1,484,x,202,sharp_neo,5,3,2,4,3,741,x,150,dualsweeper_custom,6,4,2,5,3,689,x,229,splatscope_collabo,4,2,2,7,2,511,x,143,prime_collabo,2,2,0,7,0,375,x,105
2018-08-22T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,96,alpha,TRUE,maneuver_collabo,3,3,0,3,1,365,x,142,dualsweeper_custom,2,1,1,1,1,503,x,125,nautilus47,7,4,3,2,1,413,x,145,longblaster,6,5,1,1,1,380,x,199,h3reelgun_d,2,1,1,1,2,652,x,114,sputtery,1,1,0,4,2,405,x,124,dualsweeper,2,2,0,3,1,392,x,88,clashblaster_neo,4,3,1,5,0,233,x,145
2018-08-22T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,305,bravo,FALSE,barrelspinner_deco,8,6,2,8,7,1503,s+,129,dualsweeper_custom,6,5,1,7,4,1314,s+,72,sshooter,7,6,1,10,2,1094,s+,122,hotblaster_custom,8,6,2,10,2,841,s+,88,sharp_neo,12,10,2,5,4,1505,s+,64,prime_collabo,9,7,2,7,4,1197,s+,105,sputtery,5,4,1,8,5,1154,s+,71,splatcharger,16,13,3,3,5,1066,s+,52
2018-08-22T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,297,bravo,TRUE,sputtery,6,4,2,8,5,1471,x,135,liter4k_scope,4,4,0,8,6,1364,x,131,maneuver_collabo,11,10,1,8,5,1337,x,144,hotblaster_custom,5,5,0,9,3,855,x,202,sharp_neo,10,7,3,7,5,1532,x,122,rapid,8,7,1,4,5,1298,x,121,maneuver_collabo,15,10,5,6,4,1189,x,75,maneuver_collabo,9,9,0,6,3,1087,x,125
2018-08-22T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,258,alpha,TRUE,maneuver_collabo,9,8,1,5,2,852,x,142,h3reelgun_d,14,11,3,5,5,1182,x,103,splatscope_collabo,7,7,0,4,3,997,x,59,kugelschreiber,5,4,1,6,3,815,x,81,dualsweeper_custom,6,4,2,9,4,1122,x,208,barrelspinner_deco,5,5,0,8,3,1021,x,77,hokusai_hue,9,8,1,7,4,906,x,96,splatscope,4,3,1,6,4,813,x,140
2018-08-22T14:00:00+00:00,3.2.2,gachi,standard,area,sumeshi,143,alpha,TRUE,sputtery,5,5,0,4,1,420,x,135,hotblaster_custom,7,5,2,1,2,596,x,202,rapid,8,6,2,3,1,503,x,121,herocharger_replica,2,2,0,2,1,455,x,113,liter4k_scope,3,3,0,4,2,620,x,131,bucketslosher_deco,4,4,0,5,2,575,x,78,maneuver_collabo,1,1,0,5,3,490,x,125,maneuver_collabo,3,2,1,4,1,432,x,68
2018-08-22T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,longblaster,6,6,0,4,2,857,,142,furo,6,6,0,1,3,1047,,44,liter4k,3,3,0,3,2,685,,100,herocharger_replica,1,1,0,2,2,640,,86,pablo_hue,3,3,0,5,4,1087,,162,maneuver,4,3,1,4,3,775,,81,96gal,3,2,1,2,2,735,,198,sputtery_hue,2,2,0,5,1,723,,88
2018-08-22T16:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller,5,3,2,2,1,524,,63,octoshooter_replica,4,4,0,0,2,842,,178,splatroller,6,6,0,4,2,829,,48,promodeler_mg,3,2,1,4,0,672,,6,wakaba,4,3,1,4,2,986,,66,splatroller_collabo,4,4,0,8,0,590,,28,liter4k,3,2,1,3,1,569,,80,promodeler_mg,0,0,0,0,0,0,,22
2018-08-22T16:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller,5,4,1,1,2,659,,63,quadhopper_black,2,1,1,3,1,668,,16,screwslosher,10,9,1,3,0,644,,37,splatcharger,7,5,2,0,1,608,,114,carbon_deco,2,2,0,5,1,661,,52,splatroller,1,1,0,6,0,498,,70,carbon_deco,2,1,1,7,0,365,,37,wakaba,2,2,0,1,0,357,,66
2018-08-22T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatroller,3,3,0,2,2,767,,63,prime,3,2,1,6,2,632,,70,screwslosher,2,2,0,7,0,529,,37,clashblaster_neo,2,2,0,5,2,0,,35,wakaba,13,11,2,1,3,1100,,66,quadhopper_black,3,2,1,4,0,710,,16,sputtery_hue,4,1,3,4,1,679,,64,splatcharger,7,6,1,0,2,595,,114
2018-08-22T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatroller,9,9,0,3,1,678,,63,splatroller,2,2,0,1,1,881,,16,heromaneuver_replica,2,2,0,3,2,758,,37,splatcharger_collabo,2,2,0,5,1,488,,70,jetsweeper,4,3,1,6,2,796,,71,parashelter_sorella,2,1,1,2,3,773,,66,splatcharger,5,5,0,3,1,760,,114,clashblaster,3,2,1,4,1,545,,64
2018-08-22T16:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,splatroller,5,5,0,4,1,472,,63,momiji,0,0,0,3,3,1127,,54,quadhopper_black,3,2,1,4,1,786,,26,momiji,1,1,0,4,1,642,,28,rapid_elite,4,2,2,3,3,1037,,50,dynamo_tesla,9,9,0,0,4,1029,,124,maneuver_collabo,2,2,0,2,2,615,,77,maneuver_collabo,3,2,1,3,1,366,,38
2018-08-22T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatroller,2,2,0,4,1,566,,63,heroshelter_replica,3,3,0,5,2,963,,75,maneuver_collabo,3,2,1,3,2,775,,77,maneuver_collabo,0,0,0,6,0,581,,38,dynamo_tesla,9,8,1,2,3,981,,124,rapid_elite,9,5,4,2,3,966,,51,momiji,3,3,0,1,2,787,,28,quadhopper_black,4,2,2,2,0,739,,26
2018-08-22T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatroller,4,4,0,4,1,631,,63,dualsweeper_custom,6,4,2,3,3,1325,,147,sharp_neo,8,7,1,3,3,883,,60,heromaneuver_replica,3,3,0,4,2,846,,38,bold_neo,2,2,0,4,4,1210,,34,sputtery_hue,6,5,1,6,3,1039,,66,nzap89,5,4,1,4,3,980,,55,clashblaster,4,3,1,4,2,595,,57
2018-08-22T16:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,276,bravo,TRUE,barrelspinner_deco,9,8,1,7,1,877,s,74,sputtery,11,10,1,7,2,1047,s,86,furo,6,1,5,8,4,822,s,55,bold,5,4,1,12,1,690,s,174,pablo,11,11,0,7,3,1037,s,46,explosher,9,5,4,8,1,932,s,68,sputtery,10,9,1,7,3,891,s,127,liter4k,6,6,0,3,3,742,s,75
2018-08-22T16:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,splatroller,6,6,0,1,2,843,,63,sputtery,2,1,1,2,4,1288,,59,dualsweeper_custom,7,7,0,3,2,882,,147,bucketslosher_deco,6,4,2,3,2,845,,57,sharp_neo,0,0,0,5,3,1135,,34,promodeler_rg,0,0,0,4,4,1122,,61,sputtery_hue,6,6,0,4,3,1084,,66,sputtery_hue,4,3,1,5,2,798,,38
2018-08-22T16:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,campingshelter_sorella,0,0,0,6,1,691,,74,quadhopper_white,1,1,0,4,3,862,,71,kugelschreiber,4,4,0,3,2,784,,121,l3reelgun_d,0,0,0,2,1,497,,78,furo,8,8,0,1,4,1260,,88,kugelschreiber,9,6,3,1,2,753,,93,nautilus47,2,1,1,3,2,601,,67,splatroller_collabo,0,0,0,0,2,537,,98
2018-08-22T16:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,longblaster_custom,8,4,4,7,2,847,s,74,bold,12,11,1,8,5,1414,s,121,nzap85,14,11,3,6,5,1097,s,78,sputtery_hue,8,5,3,12,1,888,s,64,nzap89,4,4,0,8,5,1253,s,62,maneuver_collabo,14,12,2,8,3,1083,s,101,herospinner_replica,8,4,4,7,3,855,s,119,carbon,16,12,4,8,3,822,s,73
2018-08-22T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hokusai,6,6,0,5,1,867,,74,splatcharger,4,4,0,1,2,948,,7,hissen,7,3,4,3,2,843,,54,sshooter,3,2,1,3,2,796,,58,momiji,3,3,0,2,4,1232,,39,dualsweeper_custom,2,1,1,3,2,989,,57,sshooter_collabo,2,2,0,4,1,818,,59,squiclean_a,6,6,0,6,0,436,,86
2018-08-22T16:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hokusai,5,4,1,4,1,690,,74,bold,4,3,1,2,2,1241,,48,momiji,2,2,0,3,3,1037,,39,squiclean_a,6,4,2,5,1,617,,86,liter4k,1,1,0,3,3,885,,64,sshooter_collabo,7,7,0,5,0,811,,59,hissen,5,3,2,4,1,768,,54,splatcharger,3,3,0,1,1,702,,7
2018-08-22T16:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bucketslosher_deco,8,6,2,5,2,1242,x,98,52gal,13,12,1,10,2,1068,x,84,splatroller,8,8,0,7,3,1042,x,49,hydra_custom,7,4,3,5,5,873,x,178,splatroller_collabo,8,7,1,5,5,1223,x,109,hissen_hue,8,6,2,10,3,1052,x,141,hotblaster_custom,12,5,7,6,5,1047,x,104,maneuver,10,9,1,9,1,949,x,198
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,301,alpha,FALSE,barrelspinner,13,8,5,4,1,1065,x,98,liter4k_scope,6,6,0,6,3,873,x,112,hotblaster_custom,9,8,1,8,2,776,x,178,clashblaster_neo,6,6,0,8,1,523,x,70,kugelschreiber,7,7,0,3,5,1168,x,60,sputtery,6,5,1,9,4,911,x,93,longblaster,7,6,1,8,2,759,x,93,clashblaster,9,8,1,8,1,586,x,92
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,316,bravo,FALSE,barrelspinner,12,10,2,7,3,865,x,98,l3reelgun_d,10,7,3,8,5,985,x,106,splatscope,7,6,1,6,3,981,x,144,splatcharger,4,4,0,7,3,600,x,119,quadhopper_black,9,8,1,9,2,1165,x,103,liter4k_scope,8,7,1,5,4,858,x,112,heroshelter_replica,9,5,4,8,2,786,x,76,hydra_custom,11,8,3,5,3,546,x,178
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,309,alpha,FALSE,rapid_elite,17,14,3,5,4,1018,x,98,nzap85,15,10,5,7,4,996,x,124,hokusai,10,7,3,6,3,936,x,100,screwslosher,10,8,2,7,4,824,x,117,sharp_neo,3,2,1,14,3,1175,x,85,jetsweeper_custom,10,9,1,7,3,909,x,155,nautilus47,9,6,3,8,3,880,x,75,longblaster,6,6,0,10,2,835,x,123
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,267,alpha,TRUE,rapid_elite,24,16,8,3,4,969,x,98,sharp_neo,8,3,5,9,2,834,x,85,dualsweeper,11,5,6,10,1,629,x,120,nautilus47,16,10,6,8,2,524,x,75,heromaneuver_replica,13,11,2,8,5,889,x,56,splatroller,5,3,2,12,0,438,x,89,heroshelter_replica,7,6,1,10,2,0,x,123,prime,12,9,3,7,1,0,x,49
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,98,alpha,TRUE,barrelspinner_deco,7,5,2,0,3,409,s,53,dualsweeper,9,6,3,1,3,563,s,61,hissen_hue,6,4,2,3,1,281,s,29,octoshooter_replica,0,0,0,0,0,0,s,24,prime_collabo,2,2,0,3,1,385,s,43,maneuver,1,0,1,4,1,316,s,63,heroslosher_replica,1,0,1,4,1,303,s,34,pablo,2,2,0,4,0,259,s,44
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,134,alpha,TRUE,barrelspinner_deco,6,3,3,3,3,337,s,53,furo,4,3,1,3,3,756,s,154,quadhopper_white,10,10,0,2,1,560,s,28,liter4k_scope_custom,4,3,1,2,1,251,s,36,splatcharger,2,2,0,4,1,488,s,30,nova_neo,6,5,1,6,1,397,s,55,splatcharger,2,2,0,3,2,389,s,108,nzap85,1,1,0,7,0,303,s,23
2018-08-22T18:00:00+00:00,3.2.2,gachi,standard,yagura,devon,304,bravo,FALSE,barrelspinner_deco,16,15,1,10,4,898,s,53,nova_neo,12,11,1,8,4,1065,s,55,hokusai_hue,9,7,2,8,5,962,s,154,octoshooter_replica,0,0,0,0,0,0,s,38,promodeler_mg,5,2,3,7,5,900,s,51,maneuver,6,4,2,11,4,795,s,63,longblaster,16,14,2,7,3,783,s,54,clashblaster_neo,7,6,1,8,4,501,s,53
2018-08-22T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,304,bravo,FALSE,pablo_hue,7,2,5,10,1,770,s+,53,dualsweeper_custom,12,11,1,10,2,1209,s+,46,nzap89,11,9,2,10,2,1113,s+,102,herospinner_replica,9,5,4,6,1,593,s+,117,spygadget_sorella,12,7,5,5,5,1158,s+,156,dualsweeper,7,4,3,7,4,1089,s+,55,hotblaster_custom,20,17,3,5,3,853,s+,82,sshooter_collabo,11,8,3,10,0,791,s+,71
2018-08-22T20:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,alpha,FALSE,pablo_hue,10,7,3,6,3,936,s+,53,furo,9,4,5,4,4,1284,s+,34,dualsweeper_custom,8,5,3,5,3,884,s+,39,jetsweeper,13,9,4,6,3,808,s+,66,dualsweeper,8,6,2,4,5,1116,s+,55,pablo,12,10,2,6,5,948,s+,91,pablo,3,2,1,9,3,881,s+,106,52gal_deco,3,3,0,7,2,751,s+,82
2018-08-22T20:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,alpha,FALSE,pablo_hue,5,5,0,8,2,755,s+,53,bold,8,6,2,7,3,1290,s+,50,dualsweeper_custom,11,8,3,6,2,998,s+,39,hydra_custom,13,8,5,5,3,771,s+,80,furo,14,12,2,8,4,1291,s+,34,liter4k_scope_custom,5,3,2,4,4,911,s+,56,sshooter,10,6,4,7,2,753,s+,82,nautilus47,11,5,6,8,2,623,s+,91
2018-08-22T20:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatcharger,3,3,0,3,1,618,,53,promodeler_rg,4,3,1,3,3,1002,,42,hydra_custom,12,11,1,3,2,736,,158,furo,3,2,1,2,1,0,,38,furo,3,2,1,5,3,1092,,63,bold,4,3,1,5,2,818,,81,nova,3,3,0,5,1,520,,102,soytuber_custom,3,3,0,4,2,473,,29
2018-08-22T20:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,splatcharger,6,3,3,2,2,654,,53,splatscope_collabo,8,8,0,4,3,1006,,29,bold,1,1,0,7,3,867,,81,heroshooter_replica,3,3,0,7,1,587,,42,furo,7,5,2,4,3,1106,,63,variableroller,5,3,2,4,2,787,,81,hydra_custom,8,5,3,3,2,725,,158,nova,7,6,1,4,1,637,,102
2018-08-22T20:00:00+00:00,3.2.2,gachi,squad_4,yagura,otoro,300,alpha,FALSE,screwslosher,14,10,4,9,4,653,x,169,nzap85,11,7,4,9,5,1079,s+,160,nzap85,19,13,6,9,4,948,s+,93,splatroller_collabo,20,15,5,5,5,735,x,109,screwslosher,12,6,6,10,2,888,s,56,heroblaster_replica,20,17,3,9,3,881,s+,55,bucketslosher_deco,6,2,4,12,1,708,s+,90,hissen,8,6,2,14,1,538,a,37
2018-08-22T20:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,174,alpha,TRUE,pablo_hue,2,2,0,3,2,418,s+,53,maneuver_collabo,7,5,2,5,0,548,s+,80,hissen,6,5,1,5,1,539,s+,100,prime_collabo,6,4,2,3,1,400,s+,94,52gal_deco,7,6,1,7,0,523,s+,60,kugelschreiber,4,3,1,3,2,401,s+,69,maneuver_collabo,4,3,1,3,0,0,s+,120,herobrush_replica,5,4,1,3,2,0,s+,113
2018-08-22T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,327,bravo,FALSE,pablo_hue,10,6,4,6,3,857,s+,53,prime_collabo,12,11,1,7,2,1144,s+,80,campingshelter,12,8,4,9,1,1124,s+,138,barrelspinner_deco,7,6,1,11,0,702,s+,129,quadhopper_black,8,7,1,7,3,980,s+,60,clashblaster_neo,13,9,4,9,3,976,s+,46,dynamo,9,8,1,7,0,975,s+,129,splatroller,11,9,2,8,1,900,s+,81
2018-08-22T20:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,258,alpha,TRUE,pablo_hue,3,1,2,6,1,603,s+,53,quadhopper_white,17,15,2,11,0,1004,s+,127,quadhopper_black,14,10,4,7,2,988,s+,69,octoshooter_replica,13,11,2,8,1,908,s+,122,momiji,10,6,4,9,2,1019,s+,40,maneuver_collabo,11,11,0,9,2,779,s+,118,nzap85,10,7,3,10,1,769,s+,76,jetsweeper_custom,10,8,2,9,1,709,s+,141
2018-08-22T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,pablo_hue,14,10,4,7,3,781,s+,53,dynamo,9,6,3,5,0,946,s+,64,clashblaster_neo,14,11,3,2,4,806,s+,109,octoshooter_replica,9,9,0,6,2,682,s+,50,dualsweeper_custom,10,10,0,9,2,1185,s+,59,furo,5,3,2,7,2,871,s+,40,pablo,3,2,1,10,0,762,s+,40,hokusai_hue,7,5,2,10,0,461,s+,83
2018-08-22T20:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,bravo,FALSE,pablo_hue,12,7,5,9,4,853,s+,53,sshooter,8,6,2,8,3,1126,s+,88,prime_collabo,9,7,2,4,2,1019,s+,94,clashblaster_neo,14,10,4,4,3,828,s+,109,momiji,9,3,6,7,3,1167,s+,75,heromaneuver_replica,10,5,5,6,3,1037,s+,64,pablo,11,7,4,9,0,786,s+,40,octoshooter_replica,10,10,0,10,0,653,s+,50
2018-08-22T20:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,301,alpha,FALSE,pablo_hue,9,4,5,7,2,855,s+,53,prime_collabo,6,5,1,6,0,1016,s+,94,clashblaster_neo,13,10,3,6,2,834,s+,109,herospinner_replica,13,10,3,7,1,762,s+,117,spygadget_sorella,5,3,2,7,4,1128,s+,62,momiji,14,13,1,7,3,1125,s+,75,pablo,4,4,0,9,0,755,s+,40,hydra,9,5,4,6,3,652,s+,78
2018-08-22T20:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,319,bravo,FALSE,pablo_hue,10,10,0,9,4,965,s+,53,herospinner_replica,12,11,1,5,3,998,s+,117,splatroller_collabo,4,4,0,6,1,0,s+,40,longblaster_custom,2,1,1,3,1,0,s+,77,carbon,10,9,1,8,1,870,s+,68,nzap89,7,5,2,7,2,868,s+,91,spygadget_sorella,12,8,4,7,2,866,s+,62,rapid_deco,7,1,6,6,2,694,s+,80
2018-08-22T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,pablo_hue,13,13,0,8,2,937,s+,53,octoshooter_replica,7,7,0,5,3,793,s+,73,furo,0,0,0,0,0,0,s+,68,herospinner_replica,0,0,0,3,0,0,s+,117,carbon,10,9,1,5,2,809,s+,68,hydra_custom,7,5,2,4,2,764,s+,91,prime_collabo,2,2,0,5,1,434,s+,122,splatcharger_collabo,0,0,0,6,1,409,s+,72
2018-08-22T20:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,311,alpha,FALSE,pablo_hue,9,7,2,7,2,839,s+,53,furo,8,4,4,6,3,1085,s+,75,carbon,4,4,0,5,4,1008,s+,68,longblaster_custom,12,11,1,4,3,964,s+,127,momiji,8,4,4,6,6,1551,s+,57,dualsweeper_custom,4,1,3,9,3,977,s+,47,hydra_custom,11,7,4,6,3,915,s+,91,splatroller,11,10,1,5,1,563,s+,59
2018-08-22T22:00:00+00:00,3.2.2,regular,standard,nawabari,hokke,180,alpha,,sharp,3,2,1,1,3,812,,59,heromaneuver_replica,7,7,0,4,2,861,,121,bold,6,3,3,3,3,785,,52,maneuver,3,2,1,3,2,608,,42,nzap85,5,4,1,4,2,866,,53,maneuver_collabo,4,4,0,3,2,738,,22,bold,3,3,0,6,1,683,,12,bamboo14mk2,2,0,2,1,1,588,,66
2018-08-22T22:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,bravo,,sharp,3,2,1,1,2,763,,59,l3reelgun,7,7,0,3,2,801,,32,squiclean_b,4,4,0,3,1,425,,61,squiclean_b,2,1,1,2,1,350,,62,maneuver_collabo,3,2,1,4,2,677,,86,dualsweeper,4,2,2,2,2,629,,39,wakaba,2,1,1,4,2,567,,3,splatroller,4,3,1,4,0,539,,41
2018-08-22T22:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,,sharp,2,2,0,2,1,540,,59,sharp_neo,6,5,1,2,2,913,,88,momiji,1,1,0,4,2,811,,74,splatscope_collabo,6,6,0,1,2,743,,128,sputtery,1,1,0,5,2,899,,53,bucketslosher_deco,2,2,0,6,2,615,,113,heroshelter_replica,2,2,0,4,1,561,,60,clashblaster_neo,5,4,1,2,2,518,,149
2018-08-22T22:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,bottlegeyser_foil,12,8,4,8,3,839,s+,79,furo,11,3,8,7,4,1320,s+,71,dynamo_tesla,16,12,4,4,5,1297,s+,58,dualsweeper,17,13,4,7,3,1088,s+,73,furo,11,5,6,8,5,1431,s+,33,sshooter,7,6,1,9,5,1228,s+,47,maneuver_collabo,12,9,3,8,3,1031,s+,66,heroroller_replica,6,6,0,11,1,689,s+,42
2018-08-22T22:00:00+00:00,3.2.2,regular,standard,nawabari,tachiuo,180,alpha,,sharp,1,0,1,0,1,847,,59,sshooter,4,4,0,6,0,483,,42,octoshooter_replica,2,2,0,3,1,441,,82,dynamo_tesla,1,1,0,5,0,377,,57,dynamo_tesla,7,6,1,0,3,780,,85,maneuver,2,1,1,4,1,616,,52,maneuver,7,6,1,4,1,533,,64,maneuver,0,0,0,0,0,0,,77
2018-08-22T22:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,298,alpha,TRUE,bottlegeyser_foil,13,10,3,7,5,1294,s+,79,pablo,10,8,2,7,5,1345,s+,56,quadhopper_black,8,6,2,10,4,1154,s+,52,variableroller,10,8,2,9,3,981,s+,130,furo,11,6,5,7,5,1436,s+,48,heroshooter_replica,12,8,4,5,4,1178,s+,91,parashelter_sorella,5,3,2,8,2,1071,s+,84,splatroller,17,16,1,12,2,963,s+,43
2018-08-22T22:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,bamboo14mk1,12,10,2,10,5,1401,s+,79,splatcharger_collabo,5,5,0,11,1,986,s+,78,heroroller_replica,9,7,2,15,0,806,s+,40,dualsweeper,7,4,3,6,4,0,s+,81,prime,20,15,5,4,5,1417,s+,74,splatcharger,9,8,1,4,4,1201,s+,56,longblaster,22,15,7,8,3,1050,s+,37,splatscope,4,3,1,10,2,791,s+,79
2018-08-22T22:00:00+00:00,3.2.2,gachi,squad_2,asari,devon,303,alpha,TRUE,maneuver_collabo,11,10,1,8,1,837,a+,108,dualsweeper_custom,10,9,1,10,2,911,s+,109,wakaba,4,4,0,9,0,689,c,32,sputtery,5,4,1,6,1,581,s+,138,sputtery_hue,16,13,3,4,5,1167,s,56,maneuver_collabo,10,9,1,7,1,859,a,75,squiclean_a,9,5,4,8,3,632,b,16,squiclean_a,7,5,2,8,2,408,a-,76
