# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-25T04:00:00+00:00,3.2.2,gachi,squad_4,yagura,mongara,300,bravo,FALSE,nzap85,21,19,2,7,3,989,c-,33,nzap89,8,6,2,10,6,1041,b-,60,nzap85,12,6,6,8,4,933,c-,40,splatcharger,3,3,0,10,3,537,a-,51,heromaneuver_replica,13,9,4,8,3,1101,a-,41,octoshooter_replica,11,9,2,12,0,894,a-,51,heroroller_replica,16,14,2,8,2,741,b+,59,sshooter,2,2,0,7,1,572,a-,76
2018-08-25T04:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,herospinner_replica,5,5,0,4,1,716,,44,dualsweeper_custom,3,1,2,4,2,882,,68,promodeler_mg,0,0,0,4,2,797,,38,wakaba,3,3,0,7,1,512,,24,sharp_neo,5,4,1,3,3,1052,,86,wakaba,11,5,6,2,4,917,,52,dualsweeper_custom,8,5,3,2,2,801,,42,dualsweeper_custom,7,4,3,2,2,603,,35
2018-08-25T04:00:00+00:00,3.2.2,fest,standard,nawabari,sumeshi,180,alpha,FALSE,sharp_neo,8,7,1,5,2,817,,78,dualsweeper,3,2,1,2,4,1088,,76,nzap89,6,5,1,5,2,1080,,65,splatcharger_collabo,1,1,0,1,3,961,,44,quadhopper_black,5,4,1,2,4,1136,,60,promodeler_mg,2,2,0,5,1,1020,,23,sputtery,4,3,1,4,2,812,,64,hokusai,6,4,2,4,2,689,,107
2018-08-25T04:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,promodeler_mg,3,2,1,6,2,860,,51,pablo,5,5,0,3,3,1028,,85,explosher,3,2,1,3,3,902,,32,nzap89,1,1,0,1,3,828,,33,bold,5,4,1,2,4,1066,,76,sharp_neo,4,2,2,2,2,1002,,34,hokusai_hue,4,4,0,2,3,746,,39,promodeler_mg,3,3,0,4,2,611,,25
2018-08-25T04:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,herospinner_replica,5,4,1,2,3,894,,44,nzap89,2,2,0,6,2,778,,64,clashblaster_neo,6,6,0,6,1,747,,92,jetsweeper,1,1,0,4,2,616,,24,sputtery_hue,10,10,0,2,3,1097,,52,dualsweeper_custom,2,1,1,3,2,862,,39,dualsweeper,3,2,1,4,2,772,,47,maneuver_collabo,7,5,2,4,1,602,,72
2018-08-25T04:00:00+00:00,3.2.2,gachi,squad_4,yagura,anchovy,312,bravo,FALSE,splatroller,15,11,4,6,3,1138,c-,33,nzap89,6,3,3,8,6,1396,b-,60,nzap85,7,2,5,7,5,1105,c-,40,splatcharger,11,10,1,8,3,683,a-,51,wakaba,21,18,3,6,9,1636,s+,113,dynamo_tesla,8,4,4,5,5,908,a,39,squiclean_a,10,6,4,7,6,895,s,92,nzap85,4,1,3,8,3,799,b,56
2018-08-25T04:00:00+00:00,3.2.2,fest,squad_4,nawabari,devon,180,alpha,FALSE,hokusai_hue,10,8,2,3,2,643,,74,wakaba,5,3,2,2,4,1237,,198,sshooter_collabo,5,5,0,5,2,606,,161,hotblaster_custom,9,8,1,4,2,480,,198,sshooter,8,7,1,7,1,944,,229,bucketslosher_deco,2,2,0,5,2,594,,212,rapid_elite,4,2,2,7,0,456,,105,liter4k_custom,3,3,0,5,1,439,,109
2018-08-25T04:00:00+00:00,3.2.2,fest,standard,nawabari,sumeshi,180,alpha,FALSE,sharp_neo,5,4,1,3,2,848,,79,hokusai,8,8,0,2,3,1088,,105,dualsweeper_custom,8,7,1,2,3,1041,,55,heroshooter_replica,5,4,1,2,2,946,,41,sshooter,3,2,1,6,3,1258,,49,quadhopper_white,1,1,0,6,1,1011,,90,splatroller_collabo,3,2,1,4,2,793,,49,hokusai_hue,5,4,1,7,1,657,,51
2018-08-25T04:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,herospinner_replica,4,4,0,4,1,736,,44,quadhopper_white,0,0,0,3,2,866,,48,nzap89,1,1,0,5,2,821,,28,quadhopper_white,0,0,0,4,2,708,,33,furo,4,4,0,0,4,1062,,89,sputtery_hue,4,4,0,2,3,943,,48,variableroller_foil,6,4,2,2,3,775,,40,furo,6,4,2,1,2,647,,70
2018-08-25T04:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,sharp_neo,13,9,4,1,4,1286,,79,furo,7,4,3,4,3,942,,56,maneuver_collabo,5,5,0,4,2,814,,72,dualsweeper_custom,3,3,0,6,1,714,,47,nzap89,10,10,0,5,2,941,,64,bamboo14mk2,5,3,2,4,2,912,,99,bold,1,1,0,8,2,860,,25,nzap89,3,1,2,4,2,759,,40
2018-08-25T04:00:00+00:00,3.2.2,gachi,squad_4,yagura,mongara,313,bravo,FALSE,splatroller,17,16,1,10,1,766,c-,33,wakaba,7,3,4,6,5,1202,c-,40,wakaba,12,8,4,12,3,898,b-,60,splatcharger,3,3,0,11,4,558,a-,51,splatcharger,11,9,2,4,3,962,b+,44,dualsweeper_custom,12,8,4,11,2,895,b,68,dynamo_tesla,13,11,2,7,4,868,a-,41,splatspinner,4,2,2,9,2,497,a-,53
2018-08-25T04:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,bold,2,2,0,6,2,802,,51,spygadget,2,1,1,4,2,1089,,27,h3reelgun_d,0,0,0,3,3,883,,41,quadhopper_black,0,0,0,5,0,634,,58,l3reelgun_d,7,7,0,0,2,999,,67,pablo,2,1,1,0,4,900,,62,splatroller_collabo,7,7,0,0,4,872,,56,kelvin525_deco,4,3,1,3,2,806,,121
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,sharp_neo,5,4,1,3,2,1066,,79,sharp_neo,4,4,0,6,2,977,,60,dualsweeper_custom,1,0,1,4,2,802,,121,promodeler_rg,1,1,0,4,2,739,,57,furo,3,3,0,4,3,1027,,57,splatroller_collabo,10,10,0,0,4,1001,,80,furo,3,2,1,3,3,851,,37,parashelter,3,2,1,3,3,819,,40
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,herospinner_replica,4,4,0,2,2,896,,44,nzap89,2,2,0,6,1,779,,30,bucketslosher,1,1,0,1,2,641,,20,bucketslosher,0,0,0,3,1,536,,143,nzap89,6,6,0,1,3,877,,11,furo,3,1,2,2,2,811,,34,carbon,4,4,0,3,2,496,,22,splatcharger_collabo,2,1,1,1,1,475,,68
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,engawa,180,bravo,FALSE,sharp_neo,3,3,0,4,2,846,,51,dualsweeper_custom,3,3,0,3,3,1167,,100,hissen_hue,3,2,1,0,4,1049,,72,bottlegeyser_foil,0,0,0,2,2,746,,78,wakaba,5,4,1,2,4,1228,,50,promodeler_rg,4,3,1,1,3,1040,,66,dualsweeper_custom,1,1,0,3,3,970,,46,splatcharger_collabo,2,1,1,3,2,786,,108
2018-08-25T06:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,292,alpha,TRUE,splatroller,22,21,1,5,4,1285,a-,33,sharp_neo,10,7,3,6,4,1506,a-,60,wakaba,10,6,4,4,6,1298,b-,40,splatcharger,7,7,0,4,3,753,a-,51,dualsweeper_custom,4,2,2,9,4,1432,b+,56,sshooter,4,4,0,10,4,1073,b-,52,maneuver_collabo,6,6,0,13,2,829,b-,53,splatroller_collabo,8,7,1,9,4,0,b-,75
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,sharp_neo,8,7,1,2,2,1008,,79,wakaba,6,3,3,4,2,872,,105,momiji,5,5,0,5,1,824,,40,variableroller_foil,8,4,4,2,2,549,,46,furo,0,0,0,5,2,866,,44,nzap89,5,5,0,4,3,866,,48,splatroller_collabo,5,5,0,5,3,696,,49,rapid,3,3,0,5,1,583,,38
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,herospinner_replica,8,7,1,1,2,741,,44,hissen_hue,8,6,2,0,4,999,,106,dualsweeper_custom,8,6,2,1,2,871,,58,bold_neo,3,2,1,1,3,680,,36,nzap89,1,1,0,5,2,825,,30,l3reelgun,0,0,0,5,2,809,,22,promodeler_mg,0,0,0,4,2,686,,22,bold,1,1,0,7,0,627,,36
2018-08-25T06:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,160,bravo,TRUE,splatroller,3,3,0,6,1,589,a-,34,wakaba,4,2,2,5,4,802,b-,40,sharp_neo,3,2,1,6,2,781,a-,61,splatcharger,0,0,0,4,3,588,a-,51,wakaba,14,7,7,1,4,1055,s+,155,sshooter_collabo,12,10,2,2,2,731,s,112,quadhopper_white,6,3,3,3,0,586,a+,49,hydra_custom,2,1,1,1,1,348,a+,59
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,bravo,FALSE,sharp_neo,4,1,3,5,1,742,,79,liter4k_scope,9,8,1,2,2,833,,110,sputtery,5,5,0,2,2,648,,88,pablo,4,3,1,6,1,567,,53,quadhopper_black,3,3,0,4,2,949,,98,heromaneuver_replica,6,5,1,3,2,774,,98,sharp_neo,2,2,0,7,1,666,,93,splatroller_collabo,5,5,0,4,0,561,,58
2018-08-25T06:00:00+00:00,3.2.2,gachi,standard,asari,zatou,252,alpha,TRUE,sshooter,6,6,0,9,0,674,a,80,dualsweeper,14,12,2,7,1,883,a-,67,bold,8,7,1,8,1,856,a,62,splatroller,5,4,1,9,1,607,a,59,maneuver,12,7,5,6,1,803,a,108,nzap85,12,12,0,9,1,716,a-,58,splatcharger,7,7,0,6,1,651,a-,64,clashblaster_neo,9,7,2,8,0,408,a-,110
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,engawa,180,alpha,FALSE,momiji,4,3,1,3,4,1231,,51,h3reelgun_d,10,6,4,3,5,1148,,55,momiji,4,3,1,3,3,1090,,34,furo,4,4,0,2,3,978,,22,momiji,4,3,1,5,3,1237,,69,maneuver_collabo,4,4,0,3,4,1129,,145,momiji,2,2,0,5,3,1049,,97,carbon_deco,3,2,1,4,2,747,,39
2018-08-25T06:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,302,alpha,FALSE,splatroller,17,16,1,7,4,1289,a-,34,heroshooter_replica,14,12,2,8,4,1470,a-,51,wakaba,9,5,4,10,4,1209,b-,40,splatcharger,3,2,1,9,3,832,a-,61,dualsweeper_custom,13,9,4,9,3,1387,s+,87,maneuver_collabo,14,10,4,7,3,1206,s+,66,maneuver,6,6,0,8,3,1117,b,59,maneuver_collabo,11,9,2,11,2,1099,s+,105
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,herospinner_replica,4,4,0,3,2,592,,44,dualsweeper,3,2,1,2,3,955,,114,sputtery_hue,3,2,1,7,2,828,,56,explosher,3,3,0,3,2,658,,53,explosher,5,3,2,2,2,918,,126,hokusai_hue,5,5,0,4,3,812,,78,prime,9,6,3,3,2,757,,49,52gal,1,1,0,3,1,462,,15
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,5,5,0,3,2,957,,79,sharp_neo,4,2,2,4,3,1165,,84,sshooter,4,3,1,3,2,903,,32,sputtery_hue,0,0,0,0,1,0,,57,barrelspinner,7,6,1,2,2,909,,94,wakaba,2,1,1,4,2,763,,31,hydra_custom,4,3,1,1,3,738,,70,prime,0,0,0,3,2,721,,41
2018-08-25T06:00:00+00:00,3.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,sshooter,12,11,1,8,1,976,a,81,furo,7,3,4,6,4,1538,a-,69,prime,5,1,4,7,4,1069,a-,81,kugelschreiber,8,6,2,6,2,546,a-,68,momiji,3,3,0,6,5,1456,a-,111,nzap89,11,10,1,6,2,1134,a-,43,quadhopper_white,16,12,4,6,2,963,a,83,splatcharger_collabo,2,2,0,3,0,632,a-,62
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,0,0,0,6,1,765,,51,rapid_elite,5,3,2,3,2,909,,82,sharp_neo,3,2,1,4,1,690,,35,nzap89,6,6,0,7,0,584,,35,jetsweeper,10,7,3,2,3,918,,95,momiji,4,4,0,5,2,890,,70,maneuver,9,4,5,5,2,827,,85,splatcharger,5,5,0,0,2,588,,68
2018-08-25T06:00:00+00:00,3.2.2,fest,squad_4,nawabari,engawa,180,alpha,FALSE,prime_collabo,6,6,0,2,2,856,,35,sputtery_hue,5,5,0,3,3,960,,51,parashelter,6,5,1,3,2,811,,58,hissen,5,2,3,6,0,569,,37,sshooter_collabo,6,5,1,6,3,922,,53,kugelschreiber,2,2,0,5,1,730,,79,sshooter,1,1,0,4,2,717,,31,squiclean_a,6,5,1,4,2,594,,63
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,engawa,180,alpha,FALSE,maneuver_collabo,6,6,0,3,3,774,,44,bold,6,4,2,3,3,1008,,126,maneuver,3,2,1,3,3,1001,,37,herobrush_replica,4,2,2,2,4,894,,42,momiji,3,2,1,2,3,1176,,53,wakaba,4,4,0,4,2,820,,96,heroslosher_replica,4,3,1,4,1,729,,124,carbon,2,2,0,4,2,683,,67
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,engawa,180,alpha,FALSE,sharp_neo,3,3,0,3,2,975,,79,dualsweeper_custom,2,2,0,1,3,1143,,39,momiji,1,1,0,2,3,946,,131,momiji,0,0,0,4,2,855,,60,dualsweeper_custom,3,3,0,1,3,1248,,101,hydra_custom,3,2,1,3,4,867,,72,squiclean_a,5,2,3,1,3,821,,33,quadhopper_white,3,2,1,2,2,805,,69
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,8,5,3,2,3,708,,51,hokusai_hue,8,8,0,3,4,1008,,47,prime,4,3,1,2,2,839,,71,quadhopper_black,3,2,1,7,1,544,,70,hokusai,6,4,2,5,0,862,,61,prime,4,3,1,3,3,782,,35,splatroller,7,5,2,6,0,564,,35,dynamo_tesla,3,2,1,4,1,473,,32
2018-08-25T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,171,bravo,TRUE,splatroller,9,8,1,4,2,652,a-,34,wakaba,6,3,3,6,2,721,b-,40,longblaster_custom,4,3,1,6,2,452,a-,61,hokusai,3,3,0,2,1,0,a-,51,explosher,2,1,1,5,1,664,a-,44,heroroller_replica,5,4,1,5,1,584,s+,59,carbon_deco,6,5,1,3,1,571,a,79,dynamo_tesla,11,8,3,4,1,452,s,57
2018-08-25T06:00:00+00:00,3.2.2,gachi,standard,asari,zatou,306,bravo,FALSE,sshooter,6,5,1,6,1,978,a,81,sshooter_collabo,15,13,2,7,2,1059,a,42,nova,12,9,3,10,3,813,a,78,sharp_neo,13,10,3,10,1,795,a+,59,nzap89,7,5,2,7,4,1283,a+,51,sputtery_hue,13,11,2,12,2,1014,a-,85,splatroller,13,9,4,9,2,879,a-,26,clashblaster,13,8,5,9,0,644,a+,88
2018-08-25T06:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap89,3,3,0,5,3,942,,35,bamboo14mk2,2,2,0,5,3,827,,51,momiji,1,0,1,4,0,730,,37,bamboo14mk1,3,3,0,4,2,714,,58,furo,8,8,0,1,3,1006,,39,furo,1,1,0,2,2,948,,98,furo,5,4,1,2,3,913,,85,furo,7,5,2,3,2,791,,83
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,sharp_neo,7,6,1,5,1,907,,79,sharp_neo,9,9,0,4,2,1050,,123,momiji,0,0,0,4,2,830,,60,prime,4,2,2,5,1,515,,39,sshooter_collabo,5,5,0,4,3,1028,,32,herobrush_replica,8,5,3,4,2,857,,64,sputtery,1,1,0,5,1,793,,51,hokusai_hue,6,6,0,4,2,679,,66
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,maneuver_collabo,5,2,3,4,3,655,,44,maneuver,2,1,1,5,2,779,,37,pablo,3,3,0,6,1,720,,49,splatroller,8,8,0,5,0,543,,46,spygadget_sorella,9,6,3,4,3,763,,53,pablo,6,5,1,5,1,662,,109,barrelspinner_deco,5,4,1,2,2,651,,21,variableroller_foil,6,5,1,3,1,483,,55
2018-08-25T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,82,alpha,TRUE,splatroller,2,2,0,2,0,341,a-,34,wakaba,3,1,2,0,2,553,b-,40,hokusai,6,6,0,2,1,428,a-,51,nova_neo,3,2,1,1,1,318,a-,61,splatroller,4,4,0,2,1,368,b+,44,bucketslosher_deco,0,0,0,3,1,245,s+,63,herocharger_replica,0,0,0,2,1,180,b,54,splatcharger,1,1,0,4,0,109,b+,46
2018-08-25T06:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter,10,8,2,6,0,1006,a,81,wakaba,19,12,7,6,5,1291,a+,91,sputtery_hue,7,7,0,9,2,1090,a-,85,splatroller,6,4,2,7,1,709,a-,55,promodeler_mg,6,5,1,7,4,1237,a+,190,dualsweeper_custom,12,8,4,7,2,1079,a,42,sputtery_hue,12,10,2,7,3,1037,a,73,bold,6,5,1,10,1,672,a+,49
2018-08-25T06:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,furo,6,5,1,5,3,815,,35,furo,8,7,1,4,3,983,,51,furo,8,6,2,4,3,977,,58,furo,4,1,3,3,2,677,,37,52gal,7,7,0,6,2,808,,86,heroshooter_replica,8,6,2,6,1,808,,100,sshooter,2,0,2,3,0,792,,38,nzap85,3,2,1,4,1,655,,18
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,engawa,180,bravo,FALSE,maneuver_collabo,7,5,2,3,2,814,,44,bold,6,6,0,5,2,1017,,40,promodeler_mg,2,1,1,6,4,911,,38,liter4k,2,1,1,2,2,752,,74,furo,2,2,0,2,2,1008,,43,heroshooter_replica,11,10,1,2,2,973,,65,nzap89,2,2,0,5,3,856,,43,nzap89,2,2,0,4,2,766,,34
2018-08-25T06:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,300,alpha,FALSE,splatroller,9,8,1,8,2,1097,a-,34,furo,10,6,4,6,5,1745,a-,61,wakaba,8,3,5,1,7,1716,b-,40,hokusai,16,15,1,12,2,1011,a-,51,dualsweeper_custom,10,10,0,6,6,1913,a+,49,sputtery_hue,11,7,4,9,4,1325,a,144,sshooter_collabo,7,5,2,8,5,1229,a,74,nzap89,6,5,1,9,2,1082,c,47
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,bravo,FALSE,prime_collabo,1,1,0,6,1,543,,51,nzap89,2,1,1,4,4,1037,,40,furo,2,2,0,5,2,910,,33,maneuver_collabo,5,4,1,4,2,882,,43,promodeler_mg,4,4,0,1,3,1098,,44,dualsweeper_custom,8,6,2,2,2,1048,,69,bottlegeyser_foil,4,3,1,2,3,827,,62,wakaba,8,6,2,3,3,781,,39
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,9,6,3,4,2,945,,79,dualsweeper_custom,8,5,3,2,3,1138,,21,bold,3,3,0,3,2,720,,80,herocharger_replica,5,4,1,2,1,581,,106,bold,3,3,0,4,2,965,,120,splatcharger_collabo,4,3,1,4,3,917,,45,dualsweeper_custom,5,3,2,6,2,863,,58,nzap89,2,1,1,5,1,729,,77
2018-08-25T06:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,bravo,FALSE,sharp_neo,2,2,0,4,2,775,,35,dualsweeper_custom,3,2,1,4,2,931,,51,nzap85,6,4,2,6,1,724,,58,momiji,4,3,1,6,1,614,,37,heroshooter_replica,5,5,0,3,2,953,,100,96gal_deco,12,10,2,3,3,952,,86,nzap89,3,3,0,1,3,792,,38,rapid,2,1,1,4,1,416,,18
2018-08-25T06:00:00+00:00,3.2.2,gachi,standard,asari,gangaze,320,bravo,FALSE,sshooter,15,12,3,9,0,1074,a,81,nzap85,10,3,7,8,4,1220,a-,70,nzap85,9,8,1,7,1,810,a+,59,heroroller_replica,8,6,2,10,0,479,a-,47,sshooter,7,5,2,6,4,1040,a,70,maneuver_collabo,12,8,4,9,2,1031,a-,37,sshooter,18,18,0,8,4,1022,a-,55,splatroller,6,3,3,7,3,606,a-,45
2018-08-25T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,300,alpha,FALSE,splatroller,18,17,1,7,3,1182,a-,34,furo,12,10,2,6,6,1537,a-,61,wakaba,4,2,2,7,5,1338,b-,40,hokusai,9,6,3,11,3,764,a-,51,dualsweeper_custom,10,4,6,4,5,1256,a-,38,splatroller,12,11,1,9,4,1206,s+,58,maneuver_collabo,13,13,0,9,2,1134,a+,54,hotblaster_custom,5,3,2,13,0,649,b-,28
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,bravo,FALSE,jetsweeper,5,5,0,2,3,877,,51,momiji,2,1,1,5,4,1191,,39,momiji,1,1,0,2,3,938,,20,hokusai_hue,2,2,0,2,2,702,,45,momiji,3,2,1,3,3,1269,,36,maneuver,2,2,0,3,2,945,,49,maneuver,4,2,2,2,3,845,,72,splatroller,5,4,1,1,2,684,,121
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,sharp_neo,9,6,3,4,1,884,,79,sshooter,5,4,1,3,1,997,,49,bold,4,1,3,5,2,823,,76,carbon,4,4,0,3,3,749,,46,sshooter_collabo,10,9,1,2,2,1068,,156,furo,5,3,2,6,2,990,,56,splatspinner,3,1,2,3,3,865,,24,maneuver,4,2,2,5,1,618,,27
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,engawa,180,alpha,FALSE,maneuver_collabo,4,3,1,4,2,898,,44,momiji,2,1,1,3,3,1204,,75,dualsweeper_custom,5,5,0,4,3,993,,42,splatroller,4,4,0,2,2,885,,32,sshooter,1,1,0,2,0,1188,,97,sharp_neo,1,1,0,4,2,1013,,44,hokusai,6,6,0,4,3,941,,42,maneuver,5,4,1,3,2,869,,38
2018-08-25T06:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,alpha,FALSE,prime_collabo,6,4,2,1,2,723,,35,sputtery_hue,8,7,1,1,3,911,,51,momiji,5,5,0,2,2,730,,37,nzap85,9,8,1,5,1,627,,58,promodeler_rg,3,2,1,7,2,751,,46,splatcharger,0,0,0,6,1,589,,17,hotblaster,6,6,0,6,0,526,,67,sshooter_collabo,1,1,0,5,0,488,,8
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,engawa,180,bravo,FALSE,momiji,4,3,1,5,2,827,,51,sputtery_hue,3,3,0,5,3,1091,,64,promodeler_rg,1,1,0,5,3,1024,,41,variableroller_foil,5,5,0,5,2,798,,60,dualsweeper,9,8,1,4,3,1141,,74,bold,4,3,1,6,3,999,,23,splatroller_collabo,5,5,0,1,4,974,,56,splatscope,3,3,0,1,3,858,,58
2018-08-25T06:00:00+00:00,3.2.2,gachi,squad_4,area,hokke,118,bravo,TRUE,splatroller,5,5,0,3,1,465,a-,34,wakaba,2,0,2,1,4,719,b-,40,furo,4,3,1,2,2,608,a-,61,furo,1,1,0,3,2,506,a-,51,furo,5,3,2,2,2,671,a,55,furo,3,3,0,2,2,621,a-,29,furo,5,3,2,1,2,596,a+,81,furo,0,0,0,4,0,294,b,41
2018-08-25T06:00:00+00:00,3.2.2,gachi,standard,asari,zatou,142,alpha,TRUE,sshooter,5,4,1,4,0,423,a,81,promodeler_mg,3,1,2,2,2,512,a,78,splatscope,8,7,1,1,2,487,a+,77,pablo,4,4,0,3,0,311,a,90,heroshooter_replica,1,1,0,3,0,506,a-,31,octoshooter_replica,4,4,0,4,0,437,a-,71,longblaster_custom,4,3,1,5,0,336,a,57,splatroller,3,2,1,4,0,218,a-,92
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,sharp_neo,3,3,0,1,2,816,,79,prime,11,9,2,0,3,862,,24,splatroller,11,11,0,0,2,732,,155,sshooter,2,1,1,2,1,722,,49,sharp_neo,1,1,0,5,4,1068,,49,sputtery_hue,2,1,1,3,2,715,,66,splatroller_collabo,1,1,0,8,1,494,,25,carbon_deco,0,0,0,8,0,336,,23
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,bravo,FALSE,maneuver_collabo,4,4,0,7,0,602,,44,furo,7,5,2,3,2,862,,70,momiji,1,1,0,4,2,835,,75,jetsweeper_custom,2,2,0,5,1,544,,74,momiji,7,7,0,1,3,1077,,122,sputtery_hue,6,4,2,4,3,858,,123,hokusai_hue,6,6,0,2,3,660,,63,carbon_deco,0,0,0,5,1,505,,28
2018-08-25T06:00:00+00:00,3.2.2,fest,squad_4,nawabari,engawa,180,bravo,FALSE,prime_collabo,6,6,0,4,2,895,,35,pablo,4,4,0,5,3,927,,51,momiji,1,1,0,4,1,833,,37,prime,6,4,2,5,2,757,,58,momiji,7,6,1,5,3,1094,,40,dualsweeper_custom,6,5,1,2,3,1027,,60,nzap85,8,5,3,5,1,883,,130,momiji,2,2,0,3,3,846,,71
2018-08-25T06:00:00+00:00,3.2.2,gachi,standard,asari,zatou,310,alpha,FALSE,sshooter,6,5,1,9,0,963,a,81,carbon,10,10,0,11,3,1101,a+,73,maneuver_collabo,9,9,0,9,3,980,a-,64,bold,13,8,5,11,3,895,a-,54,dualsweeper,15,10,5,6,8,1572,a+,100,sharp_neo,15,12,3,10,3,1197,a-,110,nzap85,8,5,3,8,2,950,a,88,maneuver_collabo,15,13,2,8,3,770,a-,59
2018-08-25T06:00:00+00:00,3.2.2,gachi,squad_4,area,shottsuru,300,alpha,FALSE,campingshelter,7,7,0,7,5,1379,a-,34,furo,16,13,3,9,5,1489,a-,51,wakaba,13,7,6,8,5,1311,b-,40,hokusai,13,7,6,9,6,1132,a-,61,sputtery_hue,7,6,1,6,5,1421,a,53,octoshooter_replica,10,9,1,7,4,1296,s,125,prime_collabo,5,5,0,10,4,1168,b,59,splatroller,13,13,0,11,2,1076,b+,42
2018-08-25T06:00:00+00:00,3.2.2,fest,standard,nawabari,engawa,180,bravo,FALSE,nzap89,5,4,1,6,2,850,,51,maneuver,3,3,0,2,4,1015,,10,nzap89,6,4,2,5,3,932,,48,bucketslosher,1,1,0,2,3,910,,30,wakaba,5,3,2,1,6,1491,,140,promodeler_mg,4,3,1,4,4,1015,,56,furo,10,8,2,5,2,924,,43,dualsweeper_custom,1,0,1,2,2,590,,73
