# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,4,4,0,4,1,637,,20,dualsweeper_custom,2,2,0,3,3,1016,,32,furo,5,4,1,3,1,800,,48,spygadget_sorella,0,0,0,5,1,606,,57,parashelter,3,2,1,2,3,902,,22,sshooter,10,9,1,2,2,829,,117,promodeler_rg,2,1,1,3,2,773,,92,nzap85,3,2,1,3,3,726,,17
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,3,2,1,3,3,726,,17,parashelter,3,2,1,2,3,902,,22,sshooter,10,9,1,2,2,829,,117,promodeler_rg,2,1,1,3,2,773,,92,dualsweeper_custom,2,2,0,3,3,1016,,32,furo,5,4,1,3,1,800,,48,splatroller,4,4,0,4,1,637,,20,spygadget_sorella,0,0,0,5,1,606,,57
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,206,alpha,TRUE,dualsweeper_custom,9,5,4,4,2,974,s+,122,furo,4,2,2,5,2,582,a-,82,prime_collabo,4,4,0,4,2,678,s+,94,maneuver_collabo,17,15,2,6,2,804,x,156,maneuver_collabo,7,6,1,8,2,754,s+,96,screwslosher,7,3,4,6,3,623,a+,84,explosher,3,2,1,6,1,902,s+,96,quadhopper_white,9,8,1,6,2,870,s+,94
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,4,3,1,3,2,974,,126,hissen,7,4,3,6,0,585,,63,bold,1,0,1,5,1,506,,110,sshooter,6,5,1,2,2,1078,,81,nautilus47,4,4,0,3,1,621,,96,furo,3,1,2,4,3,748,,86,spygadget,5,3,2,3,2,950,,80,rapid,10,8,2,2,3,930,,135
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,96,alpha,TRUE,wakaba,4,3,1,1,2,517,s+,200,jetsweeper_custom,2,0,2,1,1,361,s+,95,prime_collabo,0,0,0,1,1,343,s+,84,heroblaster_replica,10,8,2,1,2,546,s+,210,kelvin525_deco,2,2,0,3,2,339,s+,92,sputtery_hue,0,0,0,4,0,222,s+,132,rapid_elite,0,0,0,3,0,302,s,98,furo,2,2,0,1,3,656,x,152
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,210,alpha,TRUE,kugelschreiber,9,8,1,4,1,636,a,60,furo,13,8,5,6,3,778,a,59,sshooter_collabo,8,7,1,5,1,825,a,42,quadhopper_white,8,6,2,6,2,733,a-,121,dualsweeper_custom,7,7,0,6,1,667,a-,111,bold,6,4,2,6,3,900,a-,157,sputtery,4,4,0,8,0,595,a-,69,furo,8,5,3,9,1,585,a,71
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,otoro,80,bravo,TRUE,furo,2,2,0,3,0,300,s+,141,dualsweeper_custom,2,0,2,1,2,325,b-,25,splatscope_collabo,0,0,0,4,0,221,s,182,furo,2,2,0,3,1,316,s+,108,furo,2,2,0,1,1,465,s+,62,splatscope_collabo,5,5,0,1,1,341,a+,50,furo,2,1,1,2,0,342,a+,72,prime,4,3,1,0,1,284,s,41
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,219,alpha,TRUE,furo,10,9,1,2,4,933,b-,18,spygadget,3,2,1,3,1,1018,b+,28,rapid_deco,10,5,5,5,3,611,b+,37,bold,7,5,2,8,1,819,b-,10,prime,4,3,1,9,1,491,b,64,furo,5,3,2,6,2,820,b+,18,splatroller,8,6,2,5,0,551,b-,18,bamboo14mk1,7,6,1,2,5,1252,b+,45
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,300,alpha,FALSE,splatspinner_collabo,9,5,4,7,2,1020,s+,119,bottlegeyser_foil,15,8,7,7,2,1078,s+,75,nzap85,17,14,3,6,2,663,s+,128,furo,13,10,3,5,4,1102,s+,108,quadhopper_black,6,5,1,11,1,900,s+,74,clashblaster_neo,5,4,1,6,5,971,s+,105,splatroller,11,10,1,11,1,747,s+,135,nzap85,9,6,3,10,3,1314,s+,74
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,4,4,0,5,0,593,,76,variableroller_foil,5,4,1,1,2,559,,49,momiji,1,0,1,1,3,1136,,54,momiji,2,2,0,6,3,1031,,86,bold,2,1,1,3,4,1138,,21,maneuver_collabo,2,1,1,1,0,0,,69,clashblaster_neo,8,8,0,4,2,554,,39,dualsweeper_custom,4,3,1,2,4,1217,,84
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,6,4,2,2,1,678,,91,nzap89,6,4,2,1,3,827,,13,campingshelter,2,0,2,1,3,885,,48,nzap85,9,5,4,2,4,996,,86,nzap89,2,2,0,1,2,758,,89,nzap85,2,1,1,4,2,698,,49,splatspinner,1,1,0,3,3,932,,67,wakaba,3,2,1,5,2,833,,67
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,213,alpha,TRUE,furo,7,6,1,5,1,622,s,74,rapid_deco,4,2,2,6,1,574,s,145,nzap85,9,6,3,6,2,742,s,97,heromaneuver_replica,8,8,0,3,3,947,s,133,sshooter_collabo,9,7,2,8,2,720,s,84,furo,9,4,5,3,3,850,s,62,splatcharger,1,1,0,8,0,328,s,72,hokusai_hue,8,7,1,4,4,860,s,80
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hotblaster_custom,1,1,0,6,1,483,,186,splatroller,0,0,0,7,0,460,,65,nautilus47,2,1,1,3,2,714,,99,splatroller,7,7,0,6,1,612,,87,octoshooter_replica,8,7,1,3,3,751,,109,splatroller,5,5,0,1,1,438,,101,momiji,0,0,0,3,2,826,,38,splatroller,11,10,1,2,2,654,,100
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,explosher,3,3,0,3,2,890,,90,furo,4,2,2,3,3,1077,,75,heroshelter_replica,3,3,0,3,3,949,,82,parashelter_sorella,6,3,3,4,2,984,,102,sharp_neo,3,2,1,2,5,1663,,135,sputtery,1,1,0,3,1,742,,91,sharp_neo,4,4,0,3,3,1067,,180,dynamo,6,6,0,3,2,698,,127
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,310,bravo,FALSE,furo,5,3,2,3,5,1379,s+,70,sputtery,8,8,0,9,4,1276,s+,124,sputtery_hue,9,6,3,12,1,807,s+,90,dualsweeper_custom,10,8,2,6,1,810,s+,143,nzap85,6,6,0,8,3,973,s+,73,heromaneuver_replica,13,9,4,7,5,1159,s+,151,maneuver_collabo,11,9,2,7,3,1062,s+,66,splatcharger,6,5,1,3,4,872,s+,99
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_collabo,7,7,0,3,3,844,,110,pablo,1,0,1,2,4,845,,84,maneuver,0,0,0,3,2,792,,8,splatroller,6,5,1,5,2,707,,115,liter4k_scope_custom,3,3,0,2,4,919,,49,nzap89,3,3,0,4,2,743,,33,maneuver_collabo,5,2,3,4,1,670,,21,nova,7,5,2,2,2,667,,114
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,8,5,3,2,2,546,,49,nzap89,13,13,0,2,3,1024,,72,hokusai,3,2,1,5,0,692,,35,splatscope,2,0,2,2,1,506,,30,promodeler_mg,3,3,0,3,3,852,,44,heroshooter_replica,4,4,0,5,1,678,,57,bucketslosher,2,2,0,5,1,629,,41,sshooter,4,2,2,7,1,581,,46
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,screwslosher,8,7,1,5,4,948,s+,125,sshooter,5,2,3,6,4,1236,s+,118,rapid_deco,2,2,0,6,2,939,s+,58,52gal,12,8,4,6,5,778,s+,65,prime,7,3,4,6,3,738,s+,114,jetsweeper_custom,12,11,1,6,1,941,s+,61,nzap85,9,4,5,6,4,1000,s+,71,furo,6,4,2,4,5,1334,s+,149
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,83,bravo,TRUE,sshooter,0,0,0,3,0,188,s+,168,maneuver,1,1,0,3,0,250,s+,152,furo,2,1,1,3,0,339,s+,100,furo,2,1,1,2,1,476,s+,114,hotblaster,2,2,0,2,0,231,s+,38,longblaster,3,3,0,0,1,369,s+,97,splatroller,4,4,0,1,1,245,s+,122,furo,2,1,1,1,1,425,s+,74
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatscope_collabo,5,4,1,1,2,759,,92,h3reelgun,7,5,2,1,4,928,,167,sputtery_hue,6,4,2,1,2,760,,62,nautilus47,12,10,2,1,2,703,,80,octoshooter_replica,3,3,0,5,2,824,,97,hokusai_hue,1,1,0,7,1,611,,71,heromaneuver_replica,1,0,1,5,1,728,,52,wakaba,0,0,0,6,0,622,,169
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hokusai_hue,1,1,0,7,1,611,,71,octoshooter_replica,3,3,0,5,2,824,,97,heromaneuver_replica,1,0,1,5,1,728,,52,wakaba,0,0,0,6,0,622,,169,h3reelgun,7,5,2,1,4,928,,167,splatscope_collabo,5,4,1,1,2,759,,92,sputtery_hue,6,4,2,1,2,760,,62,nautilus47,12,10,2,1,2,703,,80
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,battera,162,alpha,TRUE,dynamo,4,1,3,4,1,544,s+,91,dualsweeper_custom,8,7,1,4,2,937,a-,78,spygadget_sorella,5,4,1,3,3,741,x,82,kugelschreiber,5,3,2,3,1,516,a+,59,bottlegeyser,7,6,1,2,1,541,s+,81,longblaster,5,3,2,4,2,625,s+,113,furo,3,3,0,3,3,905,b,63,bucketslosher_deco,2,2,0,6,1,476,s+,116
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,301,bravo,FALSE,splatscope,12,10,2,4,4,1038,s+,105,nautilus47,3,2,1,7,4,800,s+,112,quadhopper_black,13,10,3,11,1,1027,s+,155,bold,9,6,3,9,3,890,s+,26,nzap85,12,11,1,6,4,1263,s+,74,maneuver_collabo,12,8,4,6,3,952,s+,65,splatroller,6,3,3,8,1,768,s+,71,splatspinner,11,8,3,8,2,942,s+,129
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,battera,199,bravo,TRUE,furo,6,4,2,3,5,1133,s+,161,bold,3,2,1,7,4,1025,b+,62,dualsweeper_custom,2,2,0,2,4,1150,s,69,nzap89,2,1,1,7,1,562,a-,36,bold,9,8,1,2,3,1037,s+,107,nzap89,6,5,1,2,3,970,s+,97,kelvin525_deco,5,5,0,2,3,781,a,115,furo,4,1,3,3,3,964,a-,54
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,36,bravo,TRUE,nzap85,1,1,0,1,0,172,s+,82,momiji,1,1,0,1,1,292,s+,37,furo,0,0,0,2,0,56,s+,75,dualsweeper_custom,0,0,0,2,0,125,s+,106,sshooter_collabo,5,4,1,1,1,245,s+,54,squiclean_b,0,0,0,0,0,48,s+,105,furo,3,2,1,0,1,233,s+,124,clashblaster,0,0,0,1,0,115,s+,34
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,300,alpha,FALSE,momiji,14,10,4,5,5,1433,s+,60,sshooter_collabo,12,9,3,10,1,702,s+,55,dualsweeper_custom,10,7,3,5,5,1167,s+,55,hokusai,17,11,6,6,3,715,s+,37,parashelter_sorella,6,6,0,10,3,1402,s+,46,herocharger_replica,4,4,0,8,2,463,s+,55,sputtery_hue,14,11,3,11,2,1040,s+,55,momiji,7,5,2,10,2,962,s+,94
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,321,alpha,FALSE,wakaba,13,9,4,9,3,1048,s+,59,jetsweeper,10,6,4,6,4,908,s+,58,prime_collabo,15,12,3,11,1,730,s+,70,kelvin525_deco,11,10,1,7,1,872,s+,52,kugelschreiber,10,8,2,7,2,670,s+,67,kelvin525_deco,14,11,3,9,1,823,s+,91,hokusai_hue,10,7,3,10,4,820,s+,44,furo,7,7,0,11,2,984,s+,48
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,206,alpha,TRUE,splatcharger_collabo,8,8,0,3,1,732,s+,86,clashblaster_neo,16,13,3,3,3,709,s+,66,carbon,2,2,0,4,3,905,a-,47,furo,2,1,1,2,2,521,c+,38,furo,5,5,0,5,3,840,a+,82,bucketslosher_deco,4,4,0,8,2,548,s,61,nzap85,3,2,1,5,3,1042,b-,37,furo,1,1,0,6,2,761,b-,33
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,75,bravo,TRUE,splatroller,2,2,0,2,0,257,s+,80,nzap85,3,2,1,3,0,275,s+,124,maneuver_collabo,0,0,0,3,1,216,s+,97,wakaba,2,2,0,3,1,334,s+,113,splatcharger,1,1,0,1,0,247,s+,121,sshooter_collabo,8,6,2,2,1,309,s+,141,sharp_neo,4,2,2,1,1,240,s+,90,furo,2,2,0,2,0,248,s+,69
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,157,alpha,TRUE,kugelschreiber,11,6,5,0,2,588,x,133,parashelter_sorella,7,3,4,2,3,709,x,107,dynamo,7,7,0,4,1,538,x,88,maneuver_collabo,6,5,1,5,2,489,x,164,nova,4,3,1,6,2,454,x,109,hydra_custom,4,4,0,4,2,572,x,123,furo,3,2,1,5,1,545,s+,99,sharp_neo,1,1,0,6,2,737,x,127
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,133,alpha,TRUE,sharp_neo,3,2,1,3,3,801,s+,93,kelvin525,6,6,0,4,3,610,s,80,hokusai,2,1,1,4,1,424,x,69,rapid_elite_deco,5,4,1,3,2,524,,44,splatspinner_collabo,2,2,0,3,2,725,s+,126,rapid_elite,9,6,3,2,2,639,s+,120,kelvin525_deco,3,2,1,4,2,422,s+,89,quadhopper_white,6,4,2,4,1,538,s,52
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,76,alpha,TRUE,maneuver_collabo,3,3,0,1,1,245,s+,83,nzap85,2,0,2,1,1,313,x,92,longblaster,6,5,1,1,1,334,x,126,furo,2,1,1,1,1,323,s+,47,nzap85,2,2,0,3,1,398,s,81,hotblaster_custom,0,0,0,2,1,292,x,186,hydra_custom,2,2,0,2,1,240,s+,141,sputtery_hue,0,0,0,3,0,194,a+,68
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,quadhopper_black,7,5,2,9,2,785,s,39,octoshooter_replica,9,7,2,4,4,860,s,47,furo,5,4,1,10,3,901,s,29,maneuver,8,8,0,7,4,1122,s,56,momiji,4,4,0,10,0,559,s,43,quadhopper_black,13,10,3,6,3,913,s,89,furo,11,9,2,7,4,1097,s,49,dualsweeper,5,4,1,3,6,1343,s,107
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,battera,82,alpha,TRUE,sshooter_collabo,5,3,2,2,1,365,s,104,nautilus47,6,5,1,0,2,398,s+,105,dynamo,3,2,1,1,1,318,s+,85,pablo,0,0,0,0,1,523,a,66,furo,2,1,1,3,1,384,s+,62,furo,2,2,0,3,0,437,a+,73,carbon_deco,0,0,0,2,1,231,,22,rapid_elite,0,0,0,2,1,279,a,23
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,otoro,123,alpha,TRUE,furo,5,2,3,3,1,506,s+,141,sputtery_hue,12,10,2,3,0,415,s+,64,furo,4,2,2,2,3,536,c+,33,dualsweeper_custom,2,1,1,5,0,267,b-,25,kugelschreiber,5,5,0,3,1,420,s+,93,hissen,5,5,0,5,1,339,s+,98,hissen_hue,2,0,2,5,1,362,a+,48,nzap89,4,2,2,3,2,571,a,44
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_deco,1,0,1,3,2,949,,137,longblaster,9,7,2,0,2,792,,143,longblaster,9,6,3,1,2,732,,129,campingshelter,3,1,2,2,2,718,,98,pablo_hue,0,0,0,3,3,988,,169,jetsweeper,0,0,0,3,3,784,,108,screwslosher_neo,1,0,1,4,2,601,,163,squiclean_b,6,6,0,4,1,633,,152
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,301,bravo,FALSE,wakaba,12,8,4,7,5,1373,s+,200,jetsweeper_custom,12,8,4,4,4,854,s+,95,prime_collabo,5,2,3,10,2,789,s+,84,heroblaster_replica,19,18,1,7,4,1040,s+,210,maneuver_collabo,11,9,2,7,5,1069,s+,132,heroroller_replica,7,6,1,8,3,904,x,127,longblaster,8,7,1,9,2,881,x,171,maneuver_collabo,5,4,1,12,3,882,s+,124
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,FALSE,bucketslosher_deco,10,10,0,4,0,782,,125,rapid_deco,2,2,0,5,2,688,,151,spygadget,4,4,0,3,3,1022,,100,carbon,5,3,2,6,0,302,,76,splatroller_collabo,8,5,3,6,0,363,,112,dynamo,8,7,1,8,1,563,,241,furo,5,4,1,4,3,1092,,191,maneuver_collabo,3,1,2,2,2,909,,140
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,94,bravo,TRUE,furo,1,0,1,3,2,546,x,185,quadhopper_white,1,1,0,4,1,476,x,162,hotblaster_custom,3,3,0,2,1,332,x,137,explosher,1,1,0,3,1,527,x,197,furo,2,2,0,2,1,489,x,155,nzap85,4,2,2,0,1,429,s+,132,splatcharger,3,2,1,1,1,357,x,114,sshooter_collabo,6,6,0,2,1,435,x,137
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,31,bravo,TRUE,nzap85,0,0,0,2,0,124,s,82,sshooter,0,0,0,1,0,162,s,80,dualsweeper_custom,0,0,0,2,0,106,s,86,wakaba,0,0,0,0,0,205,s,45,furo,1,1,0,0,0,96,s,63,sshooter,3,3,0,0,1,248,s,70,splatroller,1,1,0,0,0,144,s,31,nzap85,0,0,0,0,0,164,s,67
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,furo,5,4,1,4,3,1139,,42,96gal,7,4,3,2,5,1029,,47,squiclean_b,2,2,0,5,1,479,,59,splatcharger,2,2,0,5,0,358,,31,furo,5,4,1,4,1,-399,,66,furo,6,1,5,3,4,113,,30,variableroller,9,9,0,1,2,-230,,94,explosher,2,2,0,4,3,8,,18
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,245,bravo,TRUE,splatscope_collabo,7,5,2,6,6,1318,x,131,octoshooter_replica,4,4,0,7,1,789,s+,95,dynamo_tesla,6,3,3,6,2,970,s+,55,nzap89,3,3,0,10,2,807,s,97,bucketslosher_deco,8,4,4,5,2,918,x,121,dualsweeper,9,5,4,4,6,1365,s+,77,octoshooter_replica,7,6,1,3,2,991,s+,67,nautilus47,14,11,3,4,2,687,x,66
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,bravo,,furo,7,5,2,4,2,967,,48,pablo,4,3,1,3,3,1023,,92,bold,2,2,0,4,2,816,,57,jetsweeper,2,2,0,6,0,520,,22,sshooter,8,8,0,3,2,997,,117,dualsweeper_custom,1,0,1,3,2,951,,32,nzap85,6,5,1,2,2,841,,17,52gal,5,4,1,4,1,701,,20
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,battera,82,alpha,TRUE,clashblaster_neo,5,3,2,2,1,235,s,143,clashblaster,5,4,1,1,0,382,s+,137,furo,4,3,1,2,1,369,a+,121,bold,4,2,2,1,1,391,s+,136,sharp_neo,4,4,0,3,1,465,a+,99,barrelspinner_deco,2,2,0,3,0,261,x,54,bottlegeyser_foil,0,0,0,3,1,297,s,56,splatcharger_collabo,0,0,0,3,1,232,s,98
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,battera,82,alpha,TRUE,bold,4,2,2,1,1,391,s+,136,clashblaster_neo,5,3,2,2,1,235,s,143,clashblaster,5,4,1,1,0,382,s+,137,furo,4,3,1,2,1,369,a+,121,sharp_neo,4,4,0,3,1,465,a+,99,barrelspinner_deco,2,2,0,3,0,261,x,54,bottlegeyser_foil,0,0,0,3,1,297,s,56,splatcharger_collabo,0,0,0,3,1,232,s,98
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,,52gal,5,4,1,4,1,701,,20,sshooter,8,8,0,3,2,997,,117,dualsweeper_custom,1,0,1,3,2,951,,32,nzap85,6,5,1,2,2,841,,17,pablo,4,3,1,3,3,1023,,92,furo,7,5,2,4,2,967,,48,bold,2,2,0,4,2,816,,57,jetsweeper,2,2,0,6,0,520,,22
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,,nzap85,6,5,1,2,2,841,,17,sshooter,8,8,0,3,2,997,,117,dualsweeper_custom,1,0,1,3,2,951,,32,52gal,5,4,1,4,1,701,,20,pablo,4,3,1,3,3,1023,,92,furo,7,5,2,4,2,967,,48,bold,2,2,0,4,2,816,,57,jetsweeper,2,2,0,6,0,520,,22
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,303,alpha,FALSE,splatcharger,2,1,1,8,2,504,s,34,maneuver,8,7,1,9,3,881,s,70,splatroller,3,3,0,9,1,627,s,56,prime_collabo,9,7,2,9,2,836,s,58,wakaba,15,10,5,3,3,1069,s,108,hokusai,10,9,1,7,0,746,s,49,splatcharger,0,0,0,2,0,0,s,45,sshooter,18,15,3,7,1,857,s,32
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_2,area,otoro,180,bravo,TRUE,bucketslosher,1,0,1,3,3,799,s+,153,liter4k,2,2,0,5,3,509,a,51,splatroller,10,10,0,7,3,592,b,91,wakaba,3,1,2,4,3,615,a-,51,sshooter_collabo,3,3,0,6,2,538,b,36,jetsweeper,4,4,0,1,3,748,a-,50,splatroller,8,8,0,4,2,599,c-,24,barrelspinner_deco,3,2,1,5,1,577,a+,82
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sharp_neo,4,2,2,4,2,850,,126,hissen,10,6,4,3,2,836,,63,bold,3,3,0,3,3,925,,110,bold_neo,5,5,0,2,2,865,,120,explosher,2,2,0,3,3,842,,96,rapid,6,6,0,4,2,740,,135,sshooter,4,4,0,4,2,988,,81,pablo,0,0,0,5,1,731,,63
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,285,bravo,TRUE,campingshelter,3,1,2,6,3,640,s+,109,splatcharger_collabo,5,4,1,8,2,974,s+,123,prime_collabo,9,8,1,7,4,947,s+,47,momiji,11,9,2,9,5,1148,s,55,carbon,10,8,2,8,4,970,s,57,maneuver_collabo,6,6,0,6,4,866,a+,84,splatcharger_collabo,7,7,0,4,3,1049,s+,87,rapid_deco,11,8,3,6,4,920,x,95
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,300,alpha,FALSE,dualsweeper_custom,3,2,1,7,3,1382,s+,122,furo,8,4,4,6,5,1350,a-,82,prime_collabo,12,11,1,5,4,1252,s+,94,maneuver_collabo,15,12,3,9,3,1225,x,156,clashblaster_neo,7,7,0,8,3,872,s+,60,nzap85,18,11,7,6,6,1676,s+,64,furo,8,5,3,8,7,1555,a,67,sshooter_collabo,4,4,0,7,3,1111,s+,111
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,explosher,1,1,0,5,3,895,,90,sharp_neo,0,0,0,3,5,1345,,135,sputtery,2,2,0,2,3,1054,,91,momiji,3,2,1,3,3,904,,47,furo,6,4,2,2,4,1061,,75,52gal,5,4,1,0,4,1098,,82,parashelter_sorella,4,3,1,1,3,988,,102,dynamo_tesla,4,2,2,3,3,873,,50
2018-08-04T14:00:00+00:00,3.2.1,gachi,standard,hoko,mongara,308,bravo,FALSE,kugelschreiber,13,9,4,11,1,834,a,60,nzap85,11,7,4,9,2,875,a-,154,splatroller,14,12,2,8,1,746,a,69,nzap89,12,8,4,6,6,1347,a-,161,nzap85,3,2,1,14,0,666,a+,170,heroshooter_replica,7,6,1,13,0,828,a-,34,clashblaster_neo,8,5,3,4,3,867,a,80,nzap89,20,19,1,7,3,1110,a,151
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sshooter_collabo,8,5,3,1,0,636,,91,pablo,6,5,1,2,1,818,,42,promodeler_rg,4,3,1,0,4,889,,87,sshooter_collabo,8,7,1,3,1,686,,98,splatroller,2,2,0,5,0,279,,54,heromaneuver_replica,2,2,0,5,2,1129,,98,squiclean_b,1,1,0,6,2,799,,86,soytuber_custom,1,1,0,5,0,0,,65
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,300,alpha,FALSE,maneuver_collabo,6,3,3,6,4,1156,s+,83,nzap85,7,0,7,7,6,1430,x,92,longblaster,10,10,0,7,3,963,x,126,furo,8,5,3,3,6,1484,s+,47,nzap85,6,1,5,4,5,1032,s+,135,sputtery_hue,14,12,2,4,4,1071,s+,133,wakaba,7,4,3,4,6,1183,a+,79,h3reelgun,9,5,4,6,6,1481,x,102
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,10,6,4,4,0,489,,186,furo,8,8,0,4,3,1000,,109,kugelschreiber,7,4,3,3,0,481,,101,momiji,6,1,5,1,2,944,,38,jetsweeper_custom,3,3,0,6,0,631,,65,nautilus47,2,1,1,3,2,762,,99,splatroller,3,3,0,5,0,539,,87,maneuver_collabo,3,2,1,5,2,676,,145
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,7,3,4,5,1,670,,76,furo,1,1,0,2,2,724,,59,dualsweeper_custom,1,1,0,3,2,729,,133,nzap89,11,10,1,1,4,1026,,44,rapid_elite,4,2,2,5,2,894,,82,splatroller,3,3,0,2,0,0,,57,sharp_neo,4,4,0,7,3,917,,89,nzap85,3,2,1,1,2,0,,83
2018-08-04T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_collabo,10,10,0,1,3,941,,110,dualsweeper_custom,2,0,2,1,3,956,,54,splatroller,14,11,3,3,1,704,,115,dynamo,1,1,0,1,1,393,,92,nzap89,0,0,0,6,2,823,,33,maneuver,0,0,0,6,2,698,,8,heroblaster_replica,5,5,0,2,2,685,,114,bold,1,1,0,9,0,547,,19
