# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-19T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,bbass,205,alpha,TRUE,hotblaster_custom,3,3,0,2,1,451,s+,79,sharp_neo,14,10,4,2,3,909,s+,68,splatspinner,13,11,2,4,4,787,x,134,bold,5,4,1,5,0,643,b,37,splatcharger,7,3,4,5,2,745,s+,108,bold,4,4,0,7,2,699,s+,61,longblaster,7,4,3,7,1,633,s,50,campingshelter,2,2,0,9,1,471,a+,36
2018-08-19T10:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,1,1,0,3,3,1055,,136,maneuver_collabo,13,10,3,6,1,683,,109,liter4k_scope,2,2,0,2,2,601,,51,promodeler_rg,4,3,1,4,1,424,,69,maneuver_collabo,3,3,0,4,2,952,,76,furo,3,3,0,3,1,762,,41,52gal,6,5,1,4,3,712,,37,maneuver_collabo,7,3,4,5,1,555,,108
2018-08-19T10:00:00+00:00,3.2.2,gachi,standard,area,engawa,301,alpha,FALSE,dualsweeper_custom,11,7,4,5,5,1492,s+,59,wakaba,6,0,6,4,7,1472,s+,85,carbon_deco,17,17,0,6,5,1145,s+,129,wakaba,10,4,6,4,6,1414,s+,199,wakaba,5,2,3,8,5,1259,s+,83,bold_neo,8,7,1,5,7,1588,s+,55,splatcharger_collabo,9,7,2,5,6,1450,s+,69,parashelter,3,2,1,10,3,1133,s+,118
2018-08-19T10:00:00+00:00,3.2.2,gachi,standard,area,engawa,300,alpha,FALSE,sharp_neo,6,5,1,7,4,1204,x,79,explosher,9,6,3,5,5,1468,x,129,sshooter_collabo,13,11,2,7,4,897,x,119,nzap85,9,5,4,5,5,1260,x,151,maneuver_collabo,12,11,1,7,5,1172,x,95,sshooter,9,6,3,5,3,1275,x,71,clashblaster_neo,9,6,3,6,4,1098,x,112,octoshooter_replica,1,1,0,9,4,1028,x,145
2018-08-19T10:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,2,2,0,5,2,953,,136,52gal,5,4,1,4,2,717,,109,sshooter_collabo,3,3,0,6,1,548,,37,liter4k_scope,0,0,0,3,1,307,,51,furo,4,3,1,1,2,711,,41,heromaneuver_replica,5,3,2,3,3,1027,,76,maneuver_collabo,7,6,1,4,0,506,,108,splatcharger,4,3,1,1,2,645,,131
2018-08-19T10:00:00+00:00,3.2.2,gachi,squad_4,yagura,fujitsubo,227,alpha,TRUE,sshooter,7,5,2,2,1,678,s+,79,sharp_neo,10,8,2,4,4,1032,s+,68,splatroller_collabo,9,9,0,3,4,534,b,37,splatspinner,17,13,4,4,3,1005,x,134,heroroller_replica,7,5,2,11,1,530,a,82,momiji,6,4,2,7,4,1262,a+,57,clashblaster_neo,2,1,1,10,0,563,s+,85,prime_collabo,4,3,1,7,2,729,s+,85
2018-08-19T10:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,147,alpha,TRUE,dualsweeper_custom,5,4,1,3,1,668,s+,59,splatscope_collabo,2,2,0,3,2,552,s+,72,nzap89,8,6,2,2,3,765,s+,109,dualsweeper,1,0,1,1,3,727,s+,60,quadhopper_white,2,2,0,5,2,644,s+,85,pablo,1,1,0,4,1,330,s+,86,heroslosher_replica,1,0,1,3,3,762,s+,110,dualsweeper_custom,6,6,0,1,3,964,s+,78
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper_custom,2,2,0,0,4,1082,,136,furo,2,1,1,4,3,1050,,157,carbon,1,1,0,4,1,552,,7,variableroller,3,3,0,4,0,323,,67,squiclean_a,3,3,0,1,3,803,,44,splatroller,2,2,0,1,2,655,,9,dualsweeper_custom,3,2,1,0,3,944,,55,quadhopper_white,5,5,0,5,3,857,,75
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,258,bravo,TRUE,wakaba,9,2,7,11,1,782,x,79,jetsweeper,9,7,2,4,7,1428,x,144,dualsweeper_custom,5,5,0,7,4,1258,x,115,splatcharger,7,6,1,5,3,611,x,121,heroroller_replica,7,7,0,6,3,951,x,148,splatscope,10,10,0,3,2,1270,x,69,rapid_deco,3,2,1,6,4,972,x,136,bucketslosher_deco,10,8,2,6,2,945,x,72
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,tachiuo,101,alpha,TRUE,pablo,1,1,0,0,1,381,s,79,splatspinner,2,0,2,2,1,398,x,134,sputtery,5,5,0,1,0,395,c-,68,splatroller_collabo,0,0,0,1,1,264,,37,furo,2,2,0,3,0,432,s+,84,furo,2,2,0,3,0,353,b+,45,furo,0,0,0,0,0,0,b,51,furo,1,0,1,2,0,352,b,44
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper_custom,0,0,0,3,4,1321,,136,carbon,2,1,1,4,2,794,,7,quadhopper_white,6,5,1,4,4,1155,,75,hydra_custom,4,3,1,3,2,629,,106,furo,2,2,0,1,4,1229,,157,splatroller,3,3,0,1,2,906,,9,variableroller,4,4,0,4,1,691,,67,sharp_neo,5,5,0,3,5,1477,,37
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,manta,320,alpha,FALSE,pablo,9,6,3,6,2,1002,s,79,splatspinner,10,8,2,10,1,885,x,134,sputtery,18,17,1,7,3,1092,c-,68,splatroller_collabo,7,6,1,11,0,518,,37,carbon_deco,7,4,3,8,2,556,x,124,sshooter_collabo,12,10,2,9,2,855,s,135,sputtery_hue,12,7,5,12,1,755,b+,57,furo,20,13,7,8,4,1230,s+,52
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,2,2,0,0,4,1297,,136,quadhopper_white,6,6,0,3,5,1234,,75,nzap85,2,2,0,1,3,924,,57,prime_collabo,5,4,1,5,1,572,,27,furo,4,2,2,5,3,1055,,157,carbon,0,0,0,3,3,863,,7,hydra_custom,6,4,2,3,2,736,,106,dualsweeper_custom,3,3,0,3,2,930,,52
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,barrelspinner,7,4,3,7,5,847,s+,125,hissen_hue,10,9,1,7,5,1217,s+,53,sputtery_hue,13,12,1,11,3,1176,s+,89,sputtery_hue,9,7,2,9,3,1010,s+,90,furo,7,7,0,9,2,1117,s+,185,maneuver,11,8,3,8,4,1187,s+,90,carbon_deco,13,12,1,10,2,799,s+,94,hydra_custom,14,7,7,6,4,858,s+,94
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,4,4,0,3,4,1217,,136,furo,5,3,2,3,4,1223,,157,carbon,1,0,1,8,1,525,,7,nzap85,7,4,3,3,2,863,,57,barrelspinner_deco,2,1,1,0,4,1024,,106,variableroller_foil,5,4,1,3,3,1053,,57,splatscope,4,4,0,3,2,654,,80,52gal,9,8,1,5,3,893,,48
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,manta,300,bravo,FALSE,pablo,12,11,1,5,0,1058,s,79,sputtery,9,6,3,10,1,813,c-,68,splatspinner,8,3,5,10,1,1068,x,134,wakaba,10,6,4,10,1,1010,,37,bucketslosher_deco,11,8,3,7,4,991,s+,172,bucketslosher_deco,17,10,7,7,4,1319,s+,150,bucketslosher_deco,11,8,3,6,2,916,s+,120,bucketslosher_deco,10,8,2,6,3,1055,s+,191
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,4,3,1,3,2,908,,136,carbon,0,0,0,3,2,613,,7,spygadget,2,2,0,4,2,594,,65,furo,3,1,2,3,2,831,,102,nzap85,10,8,2,0,3,1025,,57,96gal_deco,5,4,1,3,2,770,,48,squiclean_a,2,1,1,1,1,521,,78,squiclean_a,0,0,0,2,1,437,,47
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,manta,307,alpha,FALSE,nzap89,12,8,4,4,5,997,s+,172,hydra,7,4,3,5,2,747,a+,87,clashblaster_neo,13,10,3,6,2,715,b-,90,nzap85,14,10,4,7,2,1029,s+,84,prime_collabo,12,6,6,8,1,870,x,116,maneuver,7,7,0,10,3,889,a,62,nzap85,7,3,4,9,3,798,,16,pablo_hue,6,6,0,6,3,802,a-,60
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,7,7,0,1,3,1173,,136,squiclean_a,5,5,0,6,1,481,,48,herocharger_replica,1,1,0,2,2,670,,47,bold_neo,5,4,1,3,5,1269,,46,nzap85,8,7,1,4,2,999,,57,herocharger_replica,2,2,0,5,2,547,,78,furo,2,1,1,3,2,902,,102,bold_neo,3,2,1,5,3,1111,,39
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,manta,300,alpha,FALSE,campingshelter,7,6,1,9,1,738,,263,sputtery_hue,10,8,2,8,2,936,s+,198,barrelspinner,4,2,2,6,0,888,s,84,nzap89,10,6,4,7,3,1104,x,157,quadhopper_black,15,12,3,6,2,917,a+,87,hydra_custom,8,5,3,6,1,661,s+,114,longblaster_custom,12,11,1,6,4,905,s+,123,splatscope,3,2,1,4,1,910,a-,78
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper_custom,1,1,0,4,2,1059,,136,nzap85,6,4,2,2,3,907,,57,herocharger_replica,1,1,0,3,2,599,,47,heroshooter_replica,10,9,1,1,1,524,,61,liter4k_scope,2,1,1,4,1,567,,48,herocharger_replica,5,4,1,5,2,590,,78,furo,4,3,1,4,2,880,,102,nzap89,3,2,1,2,4,1181,,33
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,tachiuo,302,bravo,FALSE,nzap89,7,6,1,5,4,1074,s+,172,hydra,6,4,2,6,2,749,a+,87,clashblaster_neo,6,3,3,9,1,530,b-,90,nzap85,8,6,2,8,3,996,s+,84,sputtery,7,5,2,3,3,1001,s+,88,hydra_custom,13,8,5,3,4,925,c+,85,hotblaster,15,12,3,7,2,829,s+,86,furo,5,3,2,7,2,778,s,76
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,4,4,0,3,3,1096,,136,nzap85,6,4,2,0,3,985,,57,herocharger_replica,1,1,0,4,1,510,,48,liter4k_custom,7,7,0,3,0,384,,61,barrelspinner_deco,2,2,0,5,1,402,,78,furo,4,3,1,4,1,780,,47,furo,2,2,0,3,2,861,,102,nzap89,3,3,0,4,3,857,,33
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,screwslosher,5,1,4,10,2,952,s+,132,kugelschreiber,10,6,4,6,4,869,s+,74,carbon_deco,8,7,1,7,3,749,s+,54,maneuver_collabo,14,13,1,9,5,1150,s+,34,kugelschreiber,11,8,3,6,2,776,s+,106,heroroller_replica,15,14,1,4,3,1037,s+,120,maneuver_collabo,7,6,1,9,1,699,s+,60,quadhopper_white,3,3,0,8,4,1201,s+,98
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,manta,251,alpha,TRUE,campingshelter,8,5,3,6,2,727,,263,hokusai_hue,4,3,1,5,3,565,s,84,sputtery_hue,13,10,3,6,4,1046,s+,198,nzap89,8,4,4,6,3,825,x,157,sshooter_collabo,9,9,0,5,1,852,x,121,52gal_deco,10,7,3,3,1,638,s+,91,heroshooter_replica,2,2,0,6,1,565,a-,50,sputtery,6,5,1,8,1,649,s+,71
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,tachiuo,312,bravo,FALSE,nzap89,9,8,1,7,5,994,s+,172,hydra,8,6,2,7,2,714,a+,87,clashblaster_neo,11,8,3,8,2,626,b-,90,nzap85,11,6,5,9,2,908,s+,84,maneuver_collabo,12,8,4,6,2,1069,x,146,hokusai_hue,8,5,3,9,0,324,a+,131,heroroller_replica,10,10,0,8,1,723,s,108,dualsweeper_custom,8,7,1,6,3,1095,a+,90
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,6,5,1,8,3,1188,a,29,explosher,6,4,2,10,3,914,a+,74,carbon_deco,8,7,1,11,0,624,a+,102,dynamo,11,9,2,8,1,987,a+,28,maneuver,13,5,8,6,5,992,a-,38,rapid,18,12,6,8,1,980,a+,54,nzap89,20,15,5,4,7,1281,a+,127,barrelspinner,6,5,1,7,3,820,a-,30
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper_custom,3,2,1,6,2,1037,,136,herocharger_replica,3,3,0,7,1,447,,48,furo,1,1,0,5,2,924,,47,nzap85,6,4,2,4,2,950,,102,nzap85,8,4,4,1,3,922,,57,furo,8,8,0,3,3,1043,,78,sputtery,11,9,2,5,1,544,,61,nzap89,2,1,1,1,4,1146,,33
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger_collabo,5,5,0,3,0,529,,106,splatscope,8,6,2,3,1,550,,169,kelvin525,7,5,2,4,1,678,,134,hydra_custom,8,5,3,7,0,447,,151,maneuver_collabo,5,4,1,6,1,721,,100,longblaster,3,3,0,5,0,499,,131,quadhopper_black,6,5,1,4,3,876,,125,hotblaster_custom,5,5,0,6,1,519,,101
2018-08-19T12:00:00+00:00,3.2.2,fest,standard,nawabari,bbass,180,bravo,FALSE,liter4k_scope,5,4,1,3,3,879,,68,barrelspinner,1,1,0,6,0,519,,61,dualsweeper_custom,1,1,0,5,2,872,,21,nzap89,3,3,0,5,1,570,,28,quadhopper_white,0,0,0,2,2,804,,42,kugelschreiber,6,4,2,1,3,766,,66,bucketslosher_deco,10,10,0,3,3,811,,45,splatroller,6,5,1,3,3,884,,48
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher,7,4,3,9,2,991,s+,132,furo,5,3,2,11,3,1376,s+,44,nova,16,14,2,8,2,1147,s+,108,splatscope,5,5,0,7,1,869,s+,70,sharp_neo,9,9,0,4,7,1880,s+,95,jetsweeper_custom,10,6,4,3,6,1010,s+,137,carbon_deco,19,17,2,7,1,825,s+,49,dualsweeper_custom,4,3,1,12,3,971,s+,125
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,tachiuo,172,bravo,TRUE,nautilus47,4,3,1,6,0,335,,263,sputtery_hue,4,4,0,6,2,621,s+,198,pablo,4,2,2,4,1,489,s,84,nzap89,6,5,1,4,3,870,x,157,quadhopper_black,6,5,1,5,1,578,s+,179,maneuver_collabo,7,6,1,3,1,630,x,166,sputtery_hue,7,5,2,3,2,637,x,180,maneuver_collabo,4,4,0,4,0,441,s,161
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,1,1,0,4,3,1162,,136,squiclean_a,14,13,1,6,1,614,,48,nzap85,4,1,3,3,1,550,,102,sputtery,7,6,1,1,4,1342,,28,longblaster,3,2,1,8,0,444,,78,furo,3,1,2,5,2,995,,47,sputtery,7,6,1,5,1,704,,61,nzap89,7,5,2,4,3,1008,,33
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,tachiuo,306,alpha,FALSE,nzap89,11,9,2,5,4,1000,s+,172,hydra,13,12,1,6,2,811,a+,87,clashblaster_neo,10,6,4,11,0,447,b-,90,nzap85,16,11,5,9,1,926,s+,84,squiclean_b,5,5,0,10,0,529,b+,44,longblaster_custom,6,4,2,8,2,691,s+,177,hotblaster_custom,11,10,1,12,1,742,a+,55,parashelter,13,12,1,9,3,1065,x,126
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger_collabo,3,3,0,3,2,650,,106,quadhopper_black,6,4,2,5,1,688,,125,hotblaster_custom,5,4,1,6,1,518,,101,kugelschreiber,5,4,1,4,1,713,,151,splatscope,2,1,1,3,2,554,,169,splatspinner,6,6,0,3,3,907,,100,longblaster,10,7,3,6,1,557,,131,kelvin525,4,4,0,3,3,701,,134
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,9,6,3,8,4,1142,a,29,clashblaster,9,8,1,7,3,698,a-,70,herocharger_replica,4,4,0,6,3,1006,a+,125,maneuver_collabo,14,13,1,6,3,963,a+,73,nzap89,7,5,2,9,4,1243,a-,120,longblaster,7,5,2,9,2,775,a,61,variableroller_foil,10,8,2,5,4,947,a+,54,sshooter,14,9,5,8,2,861,a-,47
2018-08-19T12:00:00+00:00,3.2.2,fest,standard,nawabari,bbass,180,alpha,FALSE,maneuver_collabo,3,2,1,5,2,814,,49,splatscope,4,3,1,2,2,635,,24,nzap89,7,5,2,7,2,800,,62,momiji,5,5,0,2,3,981,,53,dualsweeper_custom,6,5,1,2,3,997,,90,herobrush_replica,5,5,0,3,0,684,,53,splatroller,3,3,0,6,0,505,,25,furo,4,3,1,4,3,919,,117
2018-08-19T12:00:00+00:00,3.2.2,fest,standard,nawabari,bbass,180,bravo,FALSE,liter4k_scope,2,2,0,1,2,628,,68,dualsweeper_custom,5,4,1,1,3,1091,,21,sputtery_hue,5,5,0,5,3,1082,,53,hissen_hue,3,3,0,4,2,663,,18,prime_collabo,5,5,0,3,2,811,,75,dualsweeper_custom,4,4,0,3,3,1096,,34,sharp_neo,0,0,0,6,1,783,,28,52gal,2,2,0,2,2,586,,19
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,312,bravo,FALSE,parashelter,6,4,2,6,4,970,s+,206,heroroller_replica,6,6,0,8,3,1086,s+,120,carbon,8,7,1,8,3,857,s+,44,dualsweeper,7,6,1,5,7,1457,s+,58,nzap89,10,7,3,6,5,1431,s+,118,splatroller,10,8,2,7,3,754,s+,46,bottlegeyser_foil,12,8,4,6,5,1301,s+,120,nova_neo,7,4,3,5,4,863,s+,58
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,9,9,0,3,3,1188,,136,nzap85,5,5,0,5,2,804,,102,nzap89,4,3,1,2,4,1026,,33,herocharger_replica,6,4,2,4,2,693,,136,squiclean_a,4,3,1,8,1,548,,48,squiclean_a,4,4,0,6,0,517,,78,herocharger_replica,3,3,0,3,1,557,,61,sputtery,3,3,0,4,3,1341,,28
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,screwslosher,8,6,2,3,3,982,s+,132,splatscope_collabo,10,9,1,5,4,999,s+,100,maneuver_collabo,23,20,3,9,5,1147,s+,84,clashblaster_neo,13,7,6,8,4,807,s+,123,maneuver_collabo,10,9,1,9,3,1151,s+,34,splatroller,5,5,0,12,0,636,s+,149,52gal_deco,5,5,0,14,0,922,s+,84,clashblaster,7,6,1,7,3,944,s+,106
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,tachiuo,283,bravo,TRUE,nautilus47,11,10,1,6,3,735,,263,sputtery_hue,9,6,3,9,2,810,s+,198,pablo,5,4,1,6,1,681,s,84,nzap89,3,2,1,6,4,923,x,157,nzap85,11,7,4,6,2,856,s+,169,pablo,7,5,2,6,0,461,s+,174,quadhopper_white,13,7,6,7,1,879,s+,106,octoshooter_replica,7,7,0,4,1,735,s+,143
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,promodeler_rg,3,2,1,4,4,776,,46,quadhopper_white,1,1,0,3,2,685,,52,splatscope,6,6,0,2,3,691,,27,splatscope,3,3,0,4,0,588,,35,dualsweeper,5,5,0,3,2,733,,15,sshooter,4,3,1,2,3,984,,39,dualsweeper_custom,4,4,0,2,2,854,,24,maneuver,2,1,1,5,1,431,,4
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatcharger_collabo,6,6,0,2,2,955,,106,splatscope,7,6,1,3,2,707,,169,quadhopper_black,7,5,2,5,2,840,,125,nautilus47,8,7,1,3,2,807,,151,l3reelgun_d,3,3,0,4,3,1049,,100,longblaster,3,2,1,9,0,433,,131,clashblaster,5,5,0,7,0,509,,101,kelvin525,4,3,1,5,2,794,,134
2018-08-19T12:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,maneuver_collabo,7,4,3,4,3,976,,49,nzap89,4,2,2,2,0,819,,105,explosher,13,11,2,2,2,890,,53,sshooter,2,1,1,3,3,871,,19,dualsweeper_custom,4,0,4,4,3,968,,51,pablo,5,5,0,3,3,708,,97,parashelter,4,4,0,5,2,911,,58,splatroller_collabo,2,2,0,6,1,519,,21
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,322,bravo,FALSE,nzap85,13,11,2,9,3,1233,a,29,kugelschreiber,14,11,3,7,3,957,a+,119,screwslosher,6,4,2,7,2,754,a,26,clashblaster,16,12,4,7,0,966,a,198,maneuver_collabo,14,12,2,9,4,951,a+,73,sharp_neo,7,5,2,13,4,1294,a+,102,splatcharger,3,3,0,7,2,761,a-,33,screwslosher,10,10,0,9,0,979,a+,132
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,tachiuo,303,alpha,FALSE,nzap89,6,3,3,7,4,1108,s+,172,hydra,9,8,1,10,3,790,a+,87,clashblaster_neo,8,7,1,7,2,641,b-,90,nzap85,12,8,4,11,3,859,s+,84,sshooter,18,17,1,8,2,1142,a,34,nzap85,3,1,2,6,0,576,b,43,maneuver_collabo,8,6,2,4,2,980,s+,94,maneuver_collabo,14,10,4,10,1,823,,47
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,2,2,0,5,2,763,,42,furo,8,8,0,4,3,1078,,89,splatroller,0,0,0,4,1,651,,18,dualsweeper_custom,0,0,0,1,1,0,,26,nzap89,7,5,2,2,3,968,,40,nzap85,7,5,2,3,2,858,,46,maneuver,4,3,1,4,4,831,,11,squiclean_a,2,1,1,1,1,402,,19
2018-08-19T12:00:00+00:00,3.2.2,fest,standard,nawabari,bbass,180,alpha,FALSE,liter4k_scope,2,2,0,2,3,870,,68,furo,7,7,0,2,3,974,,40,dynamo_tesla,8,6,2,6,2,587,,54,bold,5,3,2,1,5,1200,,29,sshooter_collabo,3,3,0,5,0,775,,33,maneuver,2,2,0,3,4,1033,,42,octoshooter_replica,1,1,0,6,2,940,,49,sshooter,6,5,1,4,2,682,,39
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,splatcharger_collabo,7,6,1,3,1,609,,106,longblaster,5,5,0,7,0,438,,131,dynamo_tesla,6,4,2,3,2,650,,125,explosher,4,1,3,4,3,957,,134,splatscope,3,3,0,1,2,611,,169,52gal_deco,6,4,2,7,1,661,,100,liter4k,6,6,0,4,2,599,,101,nautilus47,6,4,2,4,2,638,,151
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,302,alpha,FALSE,rapid_deco,12,10,2,4,5,1087,a+,117,momiji,8,5,3,3,6,1425,a,89,sshooter_collabo,9,8,1,5,4,1129,a-,76,splatroller,7,6,1,5,4,900,a,85,squiclean_b,2,2,0,11,2,759,a-,46,maneuver,6,4,2,5,7,1194,a,102,furo,6,5,1,7,6,1701,a+,75,bold,6,6,0,6,5,0,a-,75
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,312,bravo,FALSE,kugelschreiber,10,8,2,7,4,1103,x,135,furo,9,6,3,9,4,1611,x,75,carbon_deco,13,9,4,9,0,668,x,84,longblaster,12,11,1,10,4,1184,x,96,kugelschreiber,12,8,4,7,5,1041,x,110,carbon_deco,15,14,1,10,4,1166,x,124,dynamo,9,4,5,8,3,1057,x,81,hissen_hue,11,9,2,9,4,1342,x,59
2018-08-19T12:00:00+00:00,3.2.2,gachi,squad_4,asari,manta,320,alpha,FALSE,nautilus47,10,7,3,9,2,898,,263,sputtery_hue,7,4,3,10,2,784,s+,198,pablo,8,8,0,9,1,835,s,84,nzap89,12,8,4,7,3,1167,x,157,herocharger_replica,8,6,2,5,1,585,a,82,furo,8,5,3,5,4,1245,s+,118,maneuver_collabo,14,10,4,9,4,1036,s,68,hotblaster,17,13,4,8,2,772,s,61
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,307,bravo,FALSE,screwslosher,14,7,7,5,2,899,s+,132,explosher,5,1,4,5,4,1236,s+,86,hotblaster,12,8,4,8,4,949,s+,81,longblaster,11,11,0,10,2,1049,s+,158,heroroller_replica,12,11,1,11,2,750,s+,87,longblaster,7,3,4,5,4,968,s+,47,splatscope,8,6,2,4,4,1399,s+,119,sputtery_hue,10,7,3,7,2,745,s+,82
2018-08-19T12:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,bold,5,3,2,6,2,779,,46,soytuber,7,7,0,1,1,371,,27,splatscope,2,2,0,2,2,613,,35,maneuver,2,2,0,4,1,528,,4,quadhopper_white,2,1,1,3,1,527,,52,squiclean_a,7,6,1,4,1,506,,39,nzap85,5,4,1,3,2,880,,21,bold,3,2,1,4,2,724,,24
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,anchovy,322,alpha,FALSE,kugelschreiber,11,10,1,7,4,1157,s,110,sputtery_hue,13,12,1,8,4,1256,s,122,clashblaster_neo,13,7,6,8,4,745,s,142,dualsweeper_custom,5,3,2,4,5,1005,s,77,carbon,10,9,1,10,3,1049,s,64,maneuver_collabo,5,3,2,9,4,804,s,96,clashblaster_neo,13,10,3,8,6,1412,s,54,longblaster,6,5,1,6,1,0,s,200
2018-08-19T12:00:00+00:00,3.2.2,fest,standard,nawabari,bbass,180,alpha,FALSE,maneuver_collabo,7,4,3,7,2,738,,49,bold_neo,6,5,1,4,3,945,,34,sshooter,3,1,2,5,2,589,,19,dualsweeper,7,4,3,3,3,846,,44,furo,7,5,2,5,4,1285,,71,sharp_neo,7,5,2,6,2,993,,106,splatroller,10,9,1,3,2,758,,57,,,,,,,,,
2018-08-19T12:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,150,bravo,TRUE,nzap85,6,4,2,4,1,626,a,29,splatroller,4,3,1,4,1,610,a+,100,sshooter_collabo,4,2,2,5,0,629,a+,98,clashblaster,1,1,0,0,0,0,a+,102,sshooter_collabo,3,2,1,2,2,546,a+,50,maneuver_collabo,7,7,0,3,2,528,a+,33,clashblaster_neo,5,4,1,4,1,336,a,38,furo,3,0,3,1,3,789,a+,91
