# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-08T18:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,305,bravo,FALSE,sshooter_collabo,11,7,4,8,3,1299,s+,91,splatroller,12,12,0,8,3,992,s+,93,maneuver_collabo,9,6,3,10,1,884,s+,79,sshooter_collabo,10,7,3,9,2,799,s+,79,nzap85,6,3,3,8,5,1348,s+,82,clashblaster_neo,14,9,5,4,5,1042,s+,99,nzap85,8,4,4,11,1,794,s+,146,sputtery_hue,19,19,0,9,1,940,s+,102
2018-05-08T18:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,323,bravo,FALSE,heroroller_replica,9,7,2,9,2,862,s+,91,52gal_deco,13,11,2,8,1,1302,s+,83,jetsweeper_custom,6,4,2,7,5,1029,s+,75,bold,5,5,0,7,2,1387,s+,79,splatroller,12,11,1,7,1,1041,s+,63,52gal_deco,10,8,2,7,2,923,s+,102,liter4k_scope,9,6,3,6,3,1098,s+,79,wakaba,10,6,4,7,4,1263,s+,143
2018-05-08T18:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,302,alpha,FALSE,heroroller_replica,9,8,1,9,2,906,s+,91,52gal_deco,7,4,3,7,3,885,s+,102,jetsweeper_custom,4,1,3,3,5,1284,s+,75,screwslosher_neo,12,7,5,7,2,755,s+,42,splatroller,5,4,1,6,3,929,s+,63,barrelspinner,6,5,1,1,9,1322,s+,39,wakaba,7,3,4,9,1,896,s+,87,sshooter,15,13,2,5,3,1122,s+,68
2018-05-08T18:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,317,alpha,FALSE,heroroller_replica,19,19,0,8,2,953,s+,91,barrelspinner,12,8,4,8,1,1201,s+,89,sshooter,7,5,2,10,1,812,s+,62,sputtery_hue,17,11,6,9,3,1184,s+,102,hokusai_hue,10,8,2,12,3,898,s+,75,sputtery,11,11,0,10,4,1214,s+,93,splatroller,9,7,2,12,2,772,s+,70,herospinner_replica,10,8,2,9,2,1207,s+,113
2018-05-08T18:00:00+00:00,3.0.0,gachi,standard,hoko,hokke,300,bravo,FALSE,heroroller_replica,10,9,1,8,2,1016,s+,92,52gal_deco,12,7,5,8,2,1050,s+,63,herocharger_replica,5,3,2,9,2,903,s+,154,quadhopper_black,10,9,1,11,1,1098,s+,96,sshooter,16,13,3,9,3,1131,s+,115,sputtery_hue,12,9,3,7,4,881,s+,93,barrelspinner,6,6,0,6,1,884,s+,71,herocharger_replica,14,8,6,6,5,1158,s+,128
2018-05-08T18:00:00+00:00,3.0.0,gachi,standard,hoko,chozame,73,alpha,TRUE,heroroller_replica,4,4,0,1,1,426,s+,92,52gal_deco,1,0,1,1,1,285,s+,63,quadhopper_black,2,2,0,1,1,391,s+,86,heromaneuver_replica,2,1,1,1,1,276,s+,117,nzap85,1,1,0,2,0,264,s+,107,quadhopper_black,2,1,1,3,1,290,s+,96,sshooter,1,1,0,1,0,318,s+,74,barrelspinner,2,1,1,1,1,355,s+,71
2018-05-10T04:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,287,alpha,TRUE,splatroller,19,16,3,6,5,1095,s+,92,maneuver_collabo,3,3,0,9,5,942,s+,94,campingshelter,6,6,0,9,3,832,s+,52,barrelspinner,8,4,4,6,0,961,s+,54,herocharger_replica,7,6,1,7,2,783,s+,89,heroroller_replica,16,15,1,6,3,1064,s+,140,hotblaster,8,5,3,8,0,775,s+,78,sshooter,8,4,4,8,0,866,s+,52
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,sshooter_collabo,7,6,1,11,5,1274,s,92,splatspinner_collabo,3,1,2,10,3,1081,b-,34,nzap85,12,11,1,10,5,1351,s+,106,barrelspinner,7,5,2,6,2,1365,s,55,nzap85,14,9,5,9,4,1195,s+,90,sshooter,17,15,2,7,3,1452,s+,68,52gal_deco,14,12,2,1,6,1315,s+,143,hissen_hue,3,1,2,6,4,1185,b,111
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,sshooter_collabo,6,4,2,6,5,1313,s,92,momiji,6,4,2,10,4,1367,b-,34,nzap85,7,5,2,11,3,1266,s+,106,barrelspinner,15,12,3,8,4,1306,s,55,dualsweeper,12,6,6,3,7,1561,s,64,splatroller,15,13,2,8,3,1051,s+,82,prime,13,11,2,10,2,1130,s,82,splatcharger_collabo,5,5,0,4,5,1462,s+,71
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,100,bravo,FALSE,variableroller,3,3,0,4,2,510,s,92,splatscope,1,1,0,4,0,280,a+,63,jetsweeper,4,4,0,2,2,546,s+,106,clashblaster_neo,0,0,0,3,2,290,b-,34,barrelspinner_deco,7,6,1,2,0,336,a+,80,nzap85,5,3,2,2,1,397,a-,56,rapid,5,3,2,2,1,361,s,76,pablo,3,1,2,2,1,448,s,109
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,163,bravo,FALSE,carbon,9,8,1,5,3,687,s,92,splatscope,2,1,1,3,2,575,a+,63,jetsweeper,6,5,1,3,3,661,s+,106,momiji,3,3,0,6,1,533,b-,34,nzap85,6,4,2,5,1,639,s,64,sshooter,7,5,2,3,2,620,s,59,heroroller_replica,7,7,0,4,2,725,s+,72,splatspinner_collabo,1,1,0,5,1,486,s+,62
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,228,alpha,TRUE,carbon,10,9,1,6,2,786,s,92,splatscope,5,4,1,4,3,934,a+,63,jetsweeper,13,9,4,2,5,1206,s+,106,promodeler_mg,5,5,0,6,4,1126,b-,34,splatcharger,1,1,0,4,4,881,s+,87,sshooter_collabo,5,5,0,7,2,976,a-,67,clashblaster,7,6,1,7,0,655,a,69,sharp_neo,7,6,1,9,1,1100,s+,77
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,carbon,12,10,2,7,4,1206,s,92,splatscope,8,6,2,6,3,1274,a+,63,jetsweeper,12,9,3,7,5,1313,s+,106,promodeler_mg,6,5,1,10,4,1484,b-,34,carbon,10,9,1,10,2,957,s,37,sshooter,4,2,2,5,4,1271,b-,32,dynamo_tesla,18,16,2,9,5,1463,x,101,nzap85,9,3,6,6,6,1557,b,23
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,123,bravo,FALSE,carbon,8,6,2,4,2,547,s,92,jetsweeper,3,1,2,2,2,570,s+,106,sputtery_hue,3,3,0,4,2,462,a+,63,momiji,2,1,1,4,2,624,b-,34,sputtery,6,6,0,0,2,708,s,89,nzap89,3,0,3,2,2,490,a,70,bold,5,4,1,5,0,383,b+,66,splatroller,4,3,1,4,1,415,s+,94
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,190,alpha,TRUE,carbon,9,8,1,6,2,614,s,92,sputtery,5,2,3,6,1,525,a+,63,sshooter_collabo,10,6,4,4,2,687,s+,106,splatspinner_collabo,3,3,0,5,2,636,b-,34,bold,0,0,0,0,0,0,a+,61,96gal_deco,12,11,1,6,1,680,a+,53,sputtery_hue,9,6,3,5,4,944,s+,63,nzap89,7,4,3,8,0,448,b-,58
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,300,bravo,FALSE,carbon,12,11,1,9,5,1086,s,92,52gal_deco,11,10,1,10,2,874,a+,63,sshooter_collabo,8,7,1,8,3,917,s+,106,momiji,9,5,4,10,5,1302,b-,34,nzap85,13,6,7,9,3,1107,s,75,dualsweeper,13,6,7,10,3,868,s,91,longblaster,14,13,1,5,4,1177,a+,82,bold,12,11,1,10,4,1461,s+,66
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,252,bravo,FALSE,carbon,13,10,3,7,4,1201,s,92,splatscope,8,5,3,6,4,1347,a+,63,nzap85,9,4,5,9,2,1111,s+,106,momiji,4,4,0,10,3,1124,b-,34,nzap85,12,10,2,7,4,1259,a-,46,splatscope,4,4,0,3,3,1007,a+,60,bucketslosher_deco,16,15,1,6,3,1355,s+,84,wakaba,5,3,2,7,4,1197,a+,52
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,shottsuru,223,alpha,TRUE,hotblaster,11,9,2,3,3,963,s,92,splatscope,8,7,1,3,3,975,a+,63,rapid,12,10,2,2,4,1191,s+,106,promodeler_mg,4,1,3,6,4,1100,b-,34,sputtery,9,8,1,8,3,1117,a,65,bottlegeyser_foil,1,1,0,5,4,863,b+,42,pablo,2,2,0,9,3,894,b,64,splatspinner,3,2,1,5,5,1116,s,105
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,124,bravo,FALSE,hotblaster,11,10,1,4,2,557,s,92,splatscope,1,1,0,2,2,434,a+,63,rapid,5,2,3,3,1,486,s+,106,sputtery,2,1,1,5,2,363,b-,34,kelvin525,5,4,1,5,0,401,s,110,clashblaster_neo,4,2,2,3,1,328,a+,77,hissen_hue,5,3,2,3,0,522,c-,26,maneuver,5,5,0,3,2,710,c+,65
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,168,alpha,TRUE,hotblaster,12,10,2,2,3,785,s,92,momiji,10,5,5,2,3,739,a+,63,rapid,12,10,2,2,2,689,s+,106,sharp_neo,1,1,0,2,2,566,b-,34,momiji,2,2,0,5,4,1021,b,56,nzap85,3,1,2,9,1,484,b+,55,splatscope,3,3,0,3,2,821,b+,100,promodeler_mg,2,2,0,9,0,454,c+,65
2018-05-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,chozame,79,bravo,FALSE,hotblaster,4,4,0,3,1,344,s,92,momiji,1,0,1,2,1,429,a+,63,rapid,2,2,0,3,1,334,s+,107,hissen_hue,0,0,0,4,1,238,b-,34,dualsweeper,8,3,5,2,1,369,s+,81,momiji,6,5,1,1,2,534,a-,54,soytuber,0,0,0,2,0,142,b,88,pablo_hue,5,4,1,1,2,481,x,103
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,309,alpha,FALSE,nzap85,8,4,4,8,5,1281,s,92,sshooter,13,11,2,6,5,1376,s,104,dynamo_tesla,11,8,3,3,4,1485,s,37,dualsweeper,10,5,5,11,3,1098,s,93,bucketslosher,8,8,0,9,2,1090,s,26,h3reelgun_d,7,3,4,6,7,1775,s,45,splatroller,11,10,1,6,5,1271,s,49,sshooter,10,7,3,7,4,1223,s,23
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,111,alpha,TRUE,nzap85,7,3,4,2,2,606,s,92,sharp_neo,4,4,0,3,2,595,s,93,momiji,3,1,2,1,2,534,s,98,96gal,5,3,2,2,2,501,s,96,wakaba,7,4,3,3,3,700,s,91,sshooter,2,0,2,5,0,315,s,73,carbon,3,3,0,3,2,616,s,66,jetsweeper_custom,2,1,1,0,3,574,s,87
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,286,alpha,TRUE,nzap85,8,6,2,7,4,1158,s,92,carbon,10,9,1,4,5,1076,s,26,barrelspinner_deco,8,6,2,3,3,1281,s,105,momiji,7,3,4,4,5,1383,s,103,sshooter_collabo,7,7,0,5,3,1085,s,31,maneuver_collabo,7,6,1,7,4,958,s,100,prime,6,4,2,6,5,1246,s,50,momiji,3,1,2,6,6,1589,s,88
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ajifry,161,bravo,FALSE,heroroller_replica,3,2,1,4,3,674,s+,92,maneuver_collabo,1,1,0,5,3,554,s+,80,barrelspinner,5,4,1,2,3,693,s+,116,52gal_deco,3,2,1,2,3,653,s+,59,dynamo_tesla,7,6,1,2,2,604,s+,83,wakaba,7,2,5,3,4,815,s+,101,screwslosher_neo,6,5,1,2,2,569,s+,65,parashelter,1,0,1,2,2,579,s+,127
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ajifry,187,alpha,TRUE,heroroller_replica,9,8,1,6,1,653,s+,92,dynamo,7,4,3,3,3,782,s+,56,bamboo14mk1,5,2,3,2,3,764,s+,67,nzap85,11,7,4,1,4,1070,s+,104,nzap85,8,6,2,7,3,1024,s+,82,liter4k,5,3,2,4,2,620,s+,33,heromaneuver_replica,3,2,1,5,2,770,s+,100,hokusai,2,1,1,5,2,641,s+,83
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,heroroller_replica,10,6,4,7,3,1015,s+,92,longblaster,7,5,2,11,5,1380,s+,78,splatscope,3,2,1,3,4,965,s+,106,sharp_neo,10,10,0,7,5,1769,s+,83,sshooter,7,7,0,6,3,1028,s+,59,sharp_neo,8,7,1,5,5,1651,s+,65,sputtery_hue,13,11,2,7,5,1197,s+,122,splatcharger_collabo,4,3,1,5,5,1413,s+,79
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,83,alpha,TRUE,heroroller_replica,7,4,3,0,1,359,s+,92,maneuver_collabo,5,3,2,0,2,382,s+,48,sputtery_hue,4,2,2,1,1,421,s+,66,dynamo,7,4,3,0,1,390,s+,115,wakaba,0,0,0,3,2,461,s+,57,sputtery_hue,1,1,0,4,1,374,s+,110,barrelspinner_deco,0,0,0,2,1,433,s+,107,sputtery_hue,0,0,0,4,1,332,s+,108
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,258,alpha,TRUE,heroroller_replica,9,8,1,8,2,786,s+,92,sshooter_collabo,9,7,2,4,5,1124,s+,126,wakaba,11,6,5,5,6,1525,s+,115,rapid_elite,6,3,3,2,5,1170,s+,98,heroroller_replica,4,4,0,7,3,830,s+,148,sharp_neo,4,3,1,5,6,1568,s+,76,hotblaster,11,9,2,5,4,1127,s+,79,carbon,3,3,0,7,4,980,s+,118
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ajifry,292,bravo,FALSE,heroroller_replica,11,11,0,7,4,1074,s+,92,sshooter_collabo,5,2,3,10,3,920,s+,133,sharp_neo,6,2,4,7,7,1762,s+,115,dynamo,6,5,1,6,3,1332,s+,108,sshooter,11,8,3,7,2,1100,s+,105,sharp_neo,10,7,3,5,6,1852,s+,85,rapid_deco,11,6,5,2,3,1291,s+,77,dynamo,11,9,2,6,2,1040,s+,68
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ajifry,104,bravo,FALSE,heroroller_replica,2,2,0,3,1,374,s+,92,sshooter_collabo,5,2,3,4,2,421,s+,101,sshooter,0,0,0,3,1,431,s+,48,rapid,3,3,0,3,2,565,s+,105,rapid,6,4,2,0,2,521,s+,72,carbon,4,3,1,3,1,323,s+,89,sshooter,5,4,1,1,2,571,s+,110,longblaster,4,2,2,3,1,361,s+,94
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,96,alpha,TRUE,heroroller_replica,8,7,1,2,1,441,s+,92,splatspinner,3,3,0,1,2,574,s+,77,hydra,4,2,2,1,1,374,s+,74,dualsweeper,2,1,1,3,0,421,s+,97,rapid_elite,1,1,0,3,2,461,s+,71,hotblaster,3,3,0,4,1,337,s+,117,prime_collabo,3,2,1,3,2,394,s+,67,wakaba,3,1,2,3,2,626,s+,92
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,258,alpha,TRUE,heroroller_replica,13,10,3,6,4,989,s+,92,nzap85,10,4,6,3,6,1326,s+,80,parashelter_sorella,7,5,2,7,5,1158,s+,148,prime_collabo,8,7,1,4,5,1333,s+,99,sshooter_collabo,10,9,1,5,4,1297,s+,64,sharp_neo,2,2,0,7,5,1374,s+,59,nzap85,6,4,2,6,6,1250,s+,45,quadhopper_black,10,5,5,8,3,947,s+,85
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,249,alpha,TRUE,heroroller_replica,7,5,2,5,3,881,s+,92,maneuver,10,8,2,5,4,1193,s+,93,hissen_hue,12,11,1,3,4,1189,s+,90,prime_collabo,8,4,4,4,3,1135,s+,100,dualsweeper,11,11,0,6,6,1461,s+,67,nzap85,7,2,5,6,5,1068,s+,80,bold,3,2,1,7,3,1000,s+,144,96gal,5,2,3,9,3,786,s+,112
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,150,bravo,FALSE,heroroller_replica,3,2,1,5,1,545,s+,92,hotblaster,6,5,1,4,1,424,s+,35,prime,0,0,0,2,3,729,s+,57,splatcharger,6,6,0,3,2,589,s+,102,sshooter_collabo,4,4,0,3,1,547,s+,183,splatroller,7,7,0,2,1,488,s+,117,jetsweeper,1,1,0,4,2,655,s+,50,pablo,4,2,2,4,0,513,s+,88
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,105,bravo,FALSE,heroroller_replica,3,3,0,3,1,381,s+,92,heroshooter_replica,2,1,1,3,1,386,s+,93,momiji,0,0,0,4,2,557,s+,76,longblaster,3,2,1,2,1,492,s+,51,prime,3,2,1,1,2,570,s+,57,splatroller,3,3,0,1,1,304,s+,117,bucketslosher_deco,5,5,0,2,1,376,s+,27,maneuver_collabo,2,2,0,2,2,496,s+,84
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,89,alpha,TRUE,heroroller_replica,6,6,0,3,0,256,s+,92,wakaba,5,2,3,0,3,601,s+,115,sshooter_collabo,3,1,2,1,1,481,s+,67,squiclean_a,3,3,0,1,1,351,s+,74,sharp_neo,3,2,1,3,1,577,s+,98,splatroller,0,0,0,5,0,236,s+,117,nzap85,1,1,0,3,1,380,s+,96,jetsweeper_custom,2,2,0,1,2,406,s+,76
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ajifry,266,alpha,TRUE,heroroller_replica,12,12,0,5,3,969,s+,92,hissen_hue,12,7,5,3,4,1149,s+,90,prime_collabo,5,4,1,4,3,974,s+,51,sharp,8,6,2,4,4,1050,s+,143,sputtery,4,4,0,10,6,1325,s+,105,herospinner_replica,5,4,1,6,3,1141,s+,85,jetsweeper_custom,7,5,2,6,3,814,s+,150,splatroller,6,3,3,7,1,733,s+,117
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,158,alpha,TRUE,heroroller_replica,6,5,1,4,1,573,s+,92,splatroller,5,3,2,6,1,529,s+,109,sputtery_hue,10,7,3,4,3,760,s+,102,hokusai_hue,4,4,0,3,3,757,s+,107,heroroller_replica,6,5,1,5,1,407,s+,68,rapid_elite,12,6,6,4,2,668,s+,105,splatroller,4,4,0,5,1,552,s+,88,promodeler_mg,3,2,1,5,4,872,s+,117
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ajifry,183,alpha,TRUE,heroroller_replica,8,7,1,3,1,453,s+,92,prime_collabo,8,6,2,3,4,869,s+,91,rapid_elite,12,8,4,2,2,763,s+,105,promodeler_mg,3,1,2,4,3,847,s+,117,prime_collabo,3,2,1,4,4,931,s+,134,bottlegeyser_foil,4,2,2,5,3,662,s+,113,splatroller,5,5,0,8,0,410,s+,109,hokusai_hue,3,3,0,5,3,642,s+,107
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,133,alpha,TRUE,heroroller_replica,8,6,2,2,2,543,s+,92,liter4k_scope,5,2,3,2,2,578,s+,63,maneuver_collabo,7,6,1,2,2,629,s+,99,prime_collabo,4,3,1,0,2,709,s+,106,sputtery_hue,1,1,0,5,2,516,s+,92,bucketslosher_deco,2,2,0,3,2,640,s+,62,rapid,3,2,1,4,1,549,s+,90,promodeler_mg,1,1,0,6,2,659,s+,117
2018-05-10T16:00:00+00:00,3.0.1,gachi,standard,area,ama,122,alpha,TRUE,heroroller_replica,7,5,2,4,1,451,s+,92,wakaba,6,0,6,1,3,845,s+,57,wakaba,6,4,2,2,2,511,s+,91,rapid,3,3,0,2,2,565,s+,90,wakaba,3,2,1,5,2,535,s+,90,sharp,5,1,4,1,3,569,s+,100,promodeler_mg,4,3,1,3,4,908,s+,117,sshooter_collabo,3,3,0,3,2,523,s+,140
2018-05-10T18:00:00+00:00,3.0.1,gachi,squad_4,asari,gangaze,272,bravo,FALSE,heroroller_replica,15,13,2,10,1,848,s+,92,nzap85,7,2,5,9,3,961,s+,103,prime_collabo,8,6,2,8,2,695,x,112,sshooter_collabo,11,5,6,9,1,857,a-,64,splatscope_collabo,11,8,3,4,3,1019,x,139,96gal_deco,12,10,2,7,1,635,x,91,splatroller,15,14,1,7,1,760,s+,116,quadhopper_black,7,4,3,8,2,918,x,103
2018-05-10T18:00:00+00:00,3.0.1,gachi,squad_4,asari,gangaze,289,bravo,FALSE,heroroller_replica,5,5,0,12,1,777,s+,92,nzap85,7,5,2,11,2,977,s+,103,prime_collabo,8,5,3,10,3,859,x,112,sshooter_collabo,12,9,3,10,1,959,a-,64,quadhopper_black,14,10,4,5,4,1135,x,103,96gal_deco,11,10,1,7,1,703,x,91,splatroller,15,13,2,7,1,748,s+,116,splatscope_collabo,9,9,0,5,3,1129,x,139
2018-05-10T18:00:00+00:00,3.0.1,gachi,squad_4,asari,gangaze,300,alpha,FALSE,carbon,18,15,3,8,2,983,s+,92,nzap85,10,5,5,7,3,1037,s+,103,prime_collabo,11,8,3,5,4,1102,x,112,sshooter_collabo,8,7,1,7,2,1032,a-,64,longblaster_custom,9,8,1,13,0,740,a+,86,rapid,13,8,5,7,2,1060,s+,92,rapid_elite,11,6,5,5,3,1263,,35,maneuver_collabo,7,4,3,10,4,996,b,51
2018-05-10T18:00:00+00:00,3.0.1,gachi,squad_4,asari,ajifry,315,alpha,FALSE,carbon,14,13,1,10,2,921,s+,92,hotblaster,4,3,1,8,1,812,s+,103,prime_collabo,14,12,2,5,4,1174,x,112,sshooter_collabo,8,6,2,7,1,924,a-,64,maneuver_collabo,13,10,3,9,2,876,a+,96,clashblaster,9,7,2,7,2,812,s+,99,sshooter,13,11,2,10,1,831,b-,91,prime_collabo,6,2,4,8,3,1022,a,104
2018-05-10T18:00:00+00:00,3.0.1,gachi,squad_4,asari,gangaze,320,alpha,FALSE,carbon,11,6,5,6,4,1083,s+,92,sshooter_collabo,12,11,1,6,1,1285,a-,64,hotblaster,8,4,4,5,4,1179,s+,103,prime_collabo,15,11,4,5,2,1139,x,112,wakaba,11,6,5,4,6,1346,s+,118,sputtery_hue,8,8,0,10,3,1059,s+,107,sputtery,6,5,1,9,3,1129,s+,104,campingshelter,2,2,0,9,4,1075,s+,170
2018-05-10T18:00:00+00:00,3.0.1,gachi,squad_4,asari,ajifry,320,bravo,FALSE,carbon,12,10,2,11,1,722,s+,92,sshooter_collabo,11,9,2,10,0,845,a-,64,nzap85,13,7,6,10,1,911,s+,103,prime_collabo,13,9,4,6,3,1068,x,112,prime_collabo,10,6,4,8,3,1109,s+,118,sputtery_hue,19,17,2,11,2,945,s+,123,pablo_hue,9,6,3,6,3,744,,97,maneuver_collabo,9,8,1,10,1,706,s+,111
2018-05-10T18:00:00+00:00,3.0.1,gachi,squad_4,asari,ajifry,306,alpha,FALSE,carbon,11,7,4,8,3,959,s+,92,sshooter_collabo,8,6,2,8,0,865,a-,64,nzap85,6,3,3,6,5,1268,s+,103,prime_collabo,10,10,0,5,4,1232,x,112,wakaba,10,7,3,4,5,1083,s+,118,sputtery_hue,12,10,2,9,3,1079,s+,107,campingshelter,3,3,0,7,4,863,s+,170,sputtery,10,7,3,6,2,1030,s+,104
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,241,bravo,FALSE,carbon,6,6,0,11,2,693,s+,92,sharp_neo,4,2,2,5,7,1639,s+,84,h3reelgun_d,5,2,3,7,4,1337,s+,101,maneuver_collabo,6,4,2,5,5,1068,s+,102,splatcharger,8,7,1,1,4,1231,s+,77,52gal,16,9,7,3,4,993,s+,82,prime_collabo,8,6,2,5,3,963,s+,109,pablo_hue,8,5,3,5,6,1413,s+,77
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,225,bravo,FALSE,carbon,5,4,1,5,3,901,s+,92,splatcharger_collabo,4,4,0,2,6,1487,s+,94,barrelspinner_deco,2,2,0,6,5,859,s+,70,maneuver_collabo,4,2,2,5,5,1067,s+,70,splatcharger_collabo,6,6,0,0,4,1192,s+,70,nzap85,6,2,4,5,4,1179,s+,134,96gal,5,3,2,3,4,972,s+,139,pablo,9,7,2,4,4,1108,s+,93
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,288,alpha,TRUE,carbon,11,9,2,8,4,947,s+,92,dualsweeper,6,3,3,3,7,1755,s+,92,bamboo14mk1,8,8,0,7,6,1352,s+,65,wakaba,16,7,9,4,6,1571,s+,74,rapid_elite,7,6,1,7,5,1214,s+,92,liter4k_scope,5,5,0,3,7,1765,s+,87,kelvin525_deco,9,8,1,8,5,1042,s+,60,sharp_neo,3,3,0,9,6,1689,s+,54
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,213,bravo,FALSE,carbon,3,3,0,7,3,730,s+,92,prime_collabo,3,2,1,4,5,1011,s+,192,bamboo14mk1,5,4,1,2,7,1261,s+,69,sputtery_hue,8,6,2,6,2,695,s+,58,nzap85,4,3,1,3,4,1036,s+,99,momiji,4,2,2,3,4,1024,s+,78,hokusai,6,4,2,7,3,730,s+,85,hydra,10,10,0,2,3,858,s+,92
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,shottsuru,175,bravo,FALSE,carbon,2,2,0,7,2,619,s+,92,nzap85,6,4,2,8,2,837,s+,99,splatcharger,3,3,0,6,1,632,s+,52,heroslosher_replica,3,3,0,7,1,614,s+,85,sputtery_hue,9,7,2,4,1,613,s+,58,maneuver_collabo,11,7,4,2,2,757,s+,101,hotblaster_custom,9,7,2,2,3,581,s+,76,rapid_deco,9,7,2,4,2,755,s+,95
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,313,alpha,FALSE,dynamo_tesla,7,3,4,6,5,1304,s+,92,hissen_hue,14,13,1,9,5,1373,s+,130,hotblaster,13,9,4,7,3,1006,s+,95,dualsweeper,6,5,1,7,6,1502,s+,85,splatroller,12,12,0,10,3,982,s+,83,bamboo14mk1,8,7,1,6,7,1566,s+,69,maneuver_collabo,5,4,1,10,3,897,s+,100,nzap85,12,6,6,4,7,1975,s+,126
2018-05-11T16:00:00+00:00,3.0.1,gachi,standard,area,kombu,300,bravo,FALSE,dynamo_tesla,5,1,4,5,6,1408,s+,92,sshooter_collabo,12,11,1,4,6,1480,s+,99,hokusai,6,5,1,10,2,1141,s+,58,sputtery_hue,8,5,3,4,5,1323,s+,40,wakaba,9,4,5,3,7,1527,s+,69,hissen_hue,10,6,4,8,5,1283,s+,131,dynamo,11,10,1,7,6,1323,s+,105,maneuver_collabo,9,3,6,4,6,1298,s+,45
