# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-05T08:00:00+00:00,3.2.1,gachi,standard,area,chozame,122,alpha,TRUE,maneuver_collabo,5,2,3,1,2,605,s,103,heroroller_replica,9,8,1,3,2,556,s,48,bucketslosher,1,1,0,2,2,509,s,62,furo,2,1,1,3,1,493,s,192,quadhopper_white,4,4,0,2,1,558,s,175,splatscope,0,0,0,1,2,534,s,167,nova,5,5,0,4,1,449,s,125,splatroller,1,0,1,5,1,368,s,113
2018-08-05T08:00:00+00:00,3.2.1,gachi,standard,area,chozame,80,alpha,TRUE,maneuver_collabo,3,1,2,0,1,265,s,103,furo,5,3,2,0,2,455,s,108,splatroller,7,6,1,2,1,284,s,27,bold,5,4,1,1,1,283,s,46,furo,1,1,0,4,1,366,s,106,barrelspinner_deco,1,1,0,3,2,302,s,82,hokusai,2,1,1,4,0,206,s,34,sshooter,0,0,0,3,0,194,s,103
2018-08-05T08:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,300,alpha,FALSE,maneuver_collabo,13,5,8,8,4,1345,s,103,furo,17,12,5,5,7,1720,s,108,furo,11,9,2,8,6,1495,s,62,clashblaster_neo,10,10,0,10,3,939,s,100,bold,11,9,2,9,6,1663,s,124,furo,9,5,4,5,5,1432,s,109,wakaba,9,6,3,11,4,1325,s,123,splatroller,14,11,3,11,2,1096,s,27
2018-08-05T08:00:00+00:00,3.2.1,gachi,standard,area,chozame,300,alpha,FALSE,maneuver_collabo,13,9,4,7,5,1132,s,103,nzap85,21,13,8,7,5,1312,s,47,longblaster,7,2,5,4,6,1242,s,25,herobrush_replica,11,10,1,7,3,803,s,152,maneuver_collabo,15,12,3,7,4,895,s,20,nova_neo,4,4,0,11,2,699,s,97,dualsweeper_custom,8,6,2,8,5,0,s,87,furo,8,3,5,9,5,0,s,62
2018-08-05T08:00:00+00:00,3.2.1,gachi,standard,area,shottsuru,230,bravo,TRUE,maneuver_collabo,0,0,0,10,2,861,s,103,explosher,6,5,1,6,3,1115,s,92,spygadget,4,3,1,8,4,1016,s,60,splatcharger_collabo,0,0,0,4,4,966,s,75,furo,9,6,3,1,4,1325,s,121,splatscope_collabo,12,11,1,2,4,1260,s,94,nzap89,8,5,3,1,3,997,s,47,heroroller_replica,7,6,1,4,2,776,s,60
2018-08-05T08:00:00+00:00,3.2.1,gachi,standard,area,chozame,102,bravo,TRUE,maneuver_collabo,3,2,1,4,1,401,s,103,nzap85,6,6,0,2,2,496,s,80,heroroller_replica,1,1,0,4,2,484,s,88,sputtery_hue,1,0,1,5,0,258,s,94,heroroller_replica,7,7,0,2,1,414,s,60,heroroller_replica,4,3,1,1,1,381,s,100,sputtery_hue,3,3,0,3,0,288,s,60,sputtery_hue,4,2,2,3,1,288,s,79
2018-08-05T08:00:00+00:00,3.2.1,gachi,standard,area,chozame,228,alpha,TRUE,maneuver_collabo,9,5,4,4,3,775,s,103,jetsweeper,7,6,1,3,6,1097,s,146,nautilus47,7,5,2,2,4,996,s,115,heroroller_replica,10,8,2,5,1,732,s,60,furo,4,2,2,4,6,1255,s,95,sputtery_hue,2,2,0,5,4,736,s,140,hotblaster,5,5,0,7,2,650,s,112,dynamo_tesla,6,4,2,9,1,539,s,53
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,explosher,7,6,1,3,3,1126,,142,liter4k_scope,0,0,0,1,3,837,,88,hydra_custom,5,2,3,2,2,608,,150,hydra_custom,4,3,1,5,1,542,,45,bold,2,1,1,4,2,1063,,90,maneuver,7,4,3,1,3,903,,78,quadhopper_white,5,5,0,1,3,866,,81,longblaster,5,1,4,5,1,584,,139
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,explosher,7,4,3,3,3,1088,,142,hissen,7,1,6,1,3,902,,88,parashelter_sorella,8,5,3,4,3,874,,90,splatscope,9,8,1,1,2,837,,78,momiji,0,0,0,3,3,1060,,72,furo,2,2,0,5,2,903,,53,maneuver_collabo,6,5,1,4,2,702,,80,dynamo_tesla,2,2,0,6,1,670,,139
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,furo,6,4,2,2,4,1288,,142,sharp,5,5,0,3,2,914,,177,h3reelgun_d,6,4,2,5,1,622,,120,nautilus47,2,2,0,4,0,459,,139,dualsweeper,3,1,2,3,4,1206,,88,parashelter_sorella,4,4,0,6,3,895,,90,rapid,10,9,1,6,2,895,,148,heroblaster_replica,0,0,0,0,0,2,,57
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,longblaster,5,4,1,6,1,563,,142,wakaba,6,2,4,3,3,980,,10,dualsweeper,7,4,3,2,3,779,,88,parashelter_sorella,5,4,1,6,2,716,,90,l3reelgun_d,5,4,1,5,3,808,,120,rapid,8,7,1,3,2,794,,148,nautilus47,5,5,0,3,2,661,,139,heroroller_replica,3,1,2,3,1,629,,40
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,longblaster,6,4,2,4,2,735,,142,momiji,4,2,2,4,3,1049,,139,dualsweeper_custom,5,3,2,2,3,986,,110,rapid,13,10,3,4,1,711,,148,explosher,4,3,1,3,2,1019,,172,maneuver_collabo,6,5,1,5,1,796,,90,heroroller_replica,3,3,0,5,1,663,,40,carbon_deco,5,3,2,6,1,551,,73
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper,8,4,4,2,4,937,,143,pablo,10,9,1,2,4,1158,,148,heroshooter_replica,4,3,1,4,1,900,,86,heroroller_replica,3,3,0,3,2,667,,40,explosher,4,4,0,3,3,1072,,172,wakaba,5,5,0,5,3,908,,139,octoshooter_replica,2,1,1,4,4,844,,60,nautilus47,2,1,1,8,1,590,,69
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper,9,7,2,1,4,869,,143,pablo,10,9,1,3,3,991,,148,wakaba,12,7,5,2,4,913,,139,explosher,6,3,3,3,3,765,,172,furo,2,1,1,5,3,983,,58,bamboo14mk2,4,4,0,5,2,937,,69,heroshooter_replica,2,2,0,7,0,539,,86,heroroller_replica,2,2,0,9,0,390,,40
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver_collabo,11,7,4,2,3,939,,143,wakaba,4,3,1,4,4,1000,,139,octoshooter_replica,6,4,2,4,2,759,,139,wakaba,5,3,2,5,2,714,,23,pablo,7,5,2,4,3,932,,148,heroshooter_replica,8,7,1,4,2,916,,86,nzap89,2,0,2,5,2,893,,82,heroroller_replica,3,3,0,4,1,701,,40
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,mozuku,303,bravo,FALSE,octoshooter_replica,8,4,4,6,3,912,x,108,splatcharger_collabo,14,12,2,5,5,1374,x,136,carbon_deco,11,5,6,4,3,866,x,64,maneuver_collabo,16,11,5,13,2,856,x,165,h3reelgun_d,11,5,6,7,5,1226,x,185,barrelspinner,7,7,0,5,4,1210,x,172,hotblaster,14,11,3,11,2,915,x,175,kelvin525_deco,5,5,0,9,2,843,x,186
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,36,alpha,TRUE,hydra_custom,3,2,1,0,1,209,s+,143,maneuver_collabo,4,3,1,0,1,241,x,90,nzap85,4,2,2,1,0,239,s+,139,parashelter_sorella,3,0,3,0,0,140,x,88,dualsweeper_custom,1,1,0,1,0,184,x,128,prime_collabo,0,0,0,1,0,142,s+,92,nzap89,1,0,1,2,0,140,x,131,sputtery_hue,0,0,0,3,0,66,s+,120
2018-08-05T12:00:00+00:00,3.2.1,gachi,standard,asari,gangaze,300,alpha,FALSE,octoshooter_replica,5,4,1,3,4,1222,x,108,splatroller,11,9,2,3,4,1237,x,178,maneuver_collabo,11,8,3,8,3,1217,x,45,jetsweeper_custom,8,3,5,5,3,750,x,135,spygadget_sorella,5,5,0,5,4,1352,x,127,furo,6,5,1,8,4,1262,x,97,prime_collabo,9,6,3,7,2,1078,x,110,herocharger_replica,4,3,1,4,1,715,x,181
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,furo,14,12,2,4,4,1268,x,108,sshooter_collabo,6,6,0,7,2,992,s+,96,bold,5,5,0,10,1,957,a,69,wakaba,9,6,3,10,1,910,a,23,splatroller,14,6,8,6,3,1073,s,66,sshooter,5,3,2,7,2,1068,s,108,maneuver_collabo,16,12,4,9,2,931,a,69,splatspinner_collabo,11,10,1,7,3,908,s+,77
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,35,alpha,TRUE,furo,1,1,0,0,0,187,x,108,momiji,0,0,0,0,0,288,b,35,sshooter_collabo,5,4,1,0,1,264,s+,96,splatroller,2,2,0,0,0,152,a+,73,octoshooter_replica,0,0,0,1,1,244,s+,173,furo,0,0,0,2,0,205,s+,96,explosher,0,0,0,2,0,197,s+,88,maneuver_collabo,0,0,0,2,0,115,s+,61
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,furo,16,10,6,5,5,1535,x,108,nzap85,8,3,5,8,4,1122,a+,63,sshooter_collabo,7,4,3,8,4,994,s+,96,screwslosher_neo,8,7,1,8,2,983,s+,63,dualsweeper_custom,12,9,3,6,4,1371,a+,88,furo,3,3,0,6,3,1277,a-,89,furo,6,5,1,6,3,1050,c-,14,herocharger_replica,12,12,0,6,2,1011,a+,79
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,319,alpha,FALSE,furo,8,4,4,7,3,1218,x,108,longblaster,18,16,2,6,4,1229,s,69,hotblaster_custom,16,11,5,7,3,1090,s+,84,sshooter_collabo,15,12,3,8,2,1063,s+,96,sputtery_hue,9,7,2,10,6,1562,s+,104,sputtery,10,10,0,11,1,1280,s+,102,octoshooter_replica,15,10,5,9,3,1170,s,58,prime_collabo,7,1,6,13,2,756,s,114
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,43,alpha,TRUE,furo,3,2,1,1,0,236,x,108,sshooter_collabo,4,4,0,0,1,287,s+,96,sharp_neo,0,0,0,0,0,203,s+,120,hydra,2,2,0,0,0,186,x,89,furo,1,0,1,2,0,272,s+,104,furo,1,1,0,2,0,192,a-,74,nzap85,0,0,0,2,0,166,s+,143,maneuver_collabo,0,0,0,2,0,136,x,196
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,90,alpha,TRUE,furo,4,0,4,1,1,502,x,108,sshooter_collabo,7,6,1,2,2,454,s+,96,sputtery,3,3,0,1,1,414,s+,131,quadhopper_white,1,1,0,2,1,397,s+,79,barrelspinner_deco,0,0,0,2,2,491,a-,31,splatroller,6,5,1,4,0,354,s+,82,hokusai_hue,0,0,0,1,1,318,s+,64,clashblaster_neo,1,1,0,4,0,222,s+,89
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,327,alpha,FALSE,furo,8,5,3,6,4,1350,x,108,sshooter_collabo,13,10,3,6,5,1231,s+,96,hydra_custom,7,5,2,9,3,778,s+,31,maneuver_collabo,8,6,2,10,3,767,x,110,splatscope,9,6,3,7,5,1290,s+,50,quadhopper_white,11,7,4,4,4,1099,s+,141,sshooter_collabo,14,12,2,8,2,975,x,100,maneuver_collabo,9,6,3,7,2,952,x,187
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,52,alpha,TRUE,wakaba,2,1,1,1,1,332,s+,83,wakaba,6,6,0,0,2,536,x,127,prime_collabo,1,0,1,1,1,252,a,47,dualsweeper_custom,1,1,0,1,0,156,a,48,dualsweeper,1,1,0,1,1,331,s,54,splatcharger,1,1,0,2,0,283,a+,62,quadhopper_white,2,1,1,2,0,242,a,76,squiclean_b,0,0,0,3,0,132,s+,92
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,179,alpha,TRUE,furo,3,2,1,3,2,515,x,108,furo,6,5,1,3,2,808,s+,145,explosher,10,7,3,3,2,728,s+,332,sshooter_collabo,7,6,1,3,1,582,s+,96,furo,7,4,3,5,3,1026,x,189,prime,5,3,2,8,1,588,a-,161,maneuver_collabo,5,5,0,7,1,470,s+,107,maneuver_collabo,0,0,0,0,0,0,x,73
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,35,alpha,TRUE,wakaba,0,0,0,0,1,214,s+,83,wakaba,1,0,1,0,1,268,x,127,clashblaster_neo,1,1,0,0,0,142,s,46,clashblaster_neo,1,1,0,0,0,110,s,64,herospinner_replica,0,0,0,1,0,232,x,120,maneuver_collabo,0,0,0,1,0,72,x,117,hissen_hue,0,0,0,0,0,0,b-,18,furo,0,0,0,0,0,0,s,35
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,315,alpha,FALSE,wakaba,13,7,6,7,5,1459,s+,83,wakaba,14,10,4,7,7,1372,x,127,prime_collabo,10,9,1,4,4,1144,s,47,maneuver_collabo,8,4,4,10,2,1058,s+,89,furo,6,4,2,11,5,1684,a,69,sputtery_hue,17,14,3,8,3,1552,x,161,sharp_neo,9,8,1,10,1,1336,s+,31,prime,2,2,0,1,0,0,c-,11
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,312,alpha,FALSE,explosher,15,9,6,4,5,1627,x,108,furo,9,4,5,9,5,1439,,78,sharp,18,13,5,6,5,1207,x,115,sshooter_collabo,12,11,1,10,2,1069,s+,96,furo,10,9,1,7,6,1805,s+,90,maneuver_collabo,5,5,0,7,2,1199,s+,93,spygadget_sorella,5,3,2,13,2,1047,s+,199,maneuver_collabo,14,12,2,10,2,972,s+,145
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,319,bravo,FALSE,wakaba,10,7,3,8,4,1346,s+,83,dualsweeper_custom,16,14,2,6,3,1597,x,133,wakaba,12,5,7,10,5,1292,x,127,jetsweeper_custom,3,2,1,10,3,773,s+,85,furo,12,10,2,7,4,1321,x,169,heroshelter_replica,16,7,9,7,3,1220,x,178,octoshooter_replica,11,11,0,7,2,1202,s+,109,bold,6,6,0,7,2,1174,s,112
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,247,bravo,TRUE,splatroller,9,6,3,5,1,775,x,108,bucketslosher_deco,2,1,1,8,1,1012,x,172,nova,13,11,2,6,3,804,x,68,sshooter_collabo,5,2,3,9,1,751,s+,97,nzap85,17,10,7,5,3,1069,x,162,longblaster,14,9,5,5,3,891,x,156,furo,8,3,5,7,2,799,x,147,squiclean_a,9,6,3,3,3,798,s+,65
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,wakaba,16,12,4,5,6,1443,s+,83,furo,11,5,6,7,5,1170,b,78,wakaba,12,7,5,7,5,983,x,127,maneuver_collabo,10,9,1,7,2,852,s,117,wakaba,8,6,2,9,3,1149,a,102,dualsweeper_custom,7,4,3,8,2,1134,a+,34,furo,7,4,3,11,1,878,a,36,carbon,17,12,5,5,2,730,s+,36
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,quadhopper_white,12,10,2,8,3,1002,x,108,furo,10,6,4,7,4,1464,s+,63,sshooter_collabo,8,3,5,7,3,945,s+,97,splatroller,9,8,1,6,3,896,s+,83,nzap85,9,6,3,7,3,1258,s+,70,maneuver_collabo,12,10,2,8,2,1169,s+,149,maneuver_collabo,8,8,0,7,3,1084,s+,118,squiclean_a,5,4,1,5,3,990,x,137
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,136,bravo,TRUE,wakaba,6,5,1,5,2,791,s+,83,wakaba,2,1,1,5,3,675,x,127,carbon_deco,2,2,0,4,1,483,x,106,splatroller_collabo,4,4,0,4,1,463,x,65,dualsweeper_custom,9,5,4,3,3,807,x,86,sharp_neo,5,3,2,3,2,702,x,89,sshooter_collabo,9,8,1,3,1,636,x,142,carbon,5,2,3,3,2,527,x,180
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,300,alpha,FALSE,quadhopper_white,7,7,0,6,3,1221,x,108,furo,6,4,2,6,5,1537,x,117,sshooter_collabo,9,7,2,5,5,1464,s+,97,splatcharger,11,11,0,6,2,1006,s+,118,wakaba,8,5,3,7,5,1551,x,82,quadhopper_white,10,5,5,6,5,1433,s+,95,dualsweeper_custom,8,7,1,9,4,1277,s+,84,bucketslosher_deco,6,6,0,7,3,1240,s+,88
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,wakaba,11,6,5,6,4,1081,s+,83,sharp_neo,13,10,3,7,2,1249,a+,74,wakaba,8,5,3,5,7,1247,x,127,splatscope,13,11,2,2,5,1107,s+,81,h3reelgun_d,11,7,4,8,5,1477,x,142,furo,11,7,4,5,4,1451,x,154,heroshooter_replica,6,4,2,10,1,914,s+,64,splatscope,2,2,0,9,2,684,s+,96
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,171,bravo,TRUE,quadhopper_white,5,4,1,5,2,765,x,109,sshooter_collabo,5,3,2,5,3,739,s+,97,sshooter_collabo,4,2,2,5,1,677,s+,117,heroroller_replica,7,5,2,7,2,628,x,171,bold,7,6,1,4,1,915,x,93,furo,7,7,0,4,2,802,x,117,splatcharger,7,7,0,3,2,759,s+,118,nzap85,6,2,4,3,2,651,s,106
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,307,bravo,FALSE,quadhopper_white,5,4,1,9,2,1046,x,109,furo,3,3,0,11,4,1347,s+,82,sshooter_collabo,10,8,2,9,5,1092,s+,97,52gal_deco,13,11,2,7,4,897,x,124,liter4k_scope,12,12,0,3,5,1306,x,170,maneuver_collabo,16,14,2,10,3,1147,x,131,sputtery,6,5,1,10,3,1101,s+,95,liter4k_scope,10,5,5,3,4,1000,s+,154
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,142,bravo,TRUE,wakaba,2,0,2,4,2,705,s+,83,explosher,2,2,0,3,4,789,x,109,wakaba,1,0,1,5,3,613,x,127,furo,5,5,0,5,1,556,x,180,liter4k,6,6,0,1,3,849,x,101,rapid,7,3,4,1,1,630,s+,114,carbon_deco,3,3,0,3,0,613,s,51,splatroller,7,5,2,2,1,367,s,43
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,208,bravo,TRUE,quadhopper_white,4,3,1,9,0,709,x,109,maneuver_collabo,9,9,0,8,3,875,x,114,furo,4,4,0,8,1,781,x,105,sshooter_collabo,2,1,1,8,1,727,s+,97,hotblaster,17,15,2,4,4,1055,s+,71,nzap85,10,6,4,5,2,877,x,110,splatscope,6,4,2,2,4,876,s,53,dynamo,8,8,0,6,0,740,s+,215
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,178,alpha,TRUE,wakaba,5,2,3,3,2,759,s+,83,wakaba,7,3,4,1,4,982,x,127,sputtery_hue,15,12,3,3,2,682,s+,137,hotblaster,5,3,2,5,0,436,s,137,furo,4,4,0,5,3,770,s,57,nzap85,4,3,1,6,0,694,a,102,carbon,2,2,0,5,1,495,s+,37,herocharger_replica,3,3,0,4,1,471,s+,54
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,118,bravo,TRUE,quadhopper_white,3,1,2,5,0,337,x,109,explosher,4,2,2,3,2,676,s+,149,sputtery_hue,5,4,1,4,1,459,s+,153,sshooter_collabo,4,3,1,4,1,450,s+,97,momiji,4,3,1,2,2,735,s+,96,promodeler_mg,6,5,1,3,2,670,x,203,furo,5,2,3,2,1,579,s+,81,splatroller,6,6,0,3,1,440,s+,138
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,wakaba,1,0,1,10,1,843,s+,83,wakaba,8,4,4,8,5,1128,x,127,carbon,17,13,4,6,5,1117,x,180,sshooter_collabo,17,16,1,6,4,1092,x,143,splatspinner_collabo,11,9,2,7,4,1385,s,86,sshooter_collabo,11,7,4,9,3,952,x,185,maneuver_collabo,12,7,5,10,3,908,x,182,clashblaster_neo,10,7,3,7,3,835,s+,125
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,183,bravo,TRUE,quadhopper_white,6,6,0,7,0,744,x,109,furo,4,1,3,6,4,1001,s,92,sshooter_collabo,5,5,0,6,2,764,s+,97,clashblaster_neo,7,4,3,8,1,515,s+,174,dualsweeper_custom,10,8,2,1,3,1093,s+,74,wakaba,10,5,5,4,4,1024,x,104,bold,10,9,1,5,2,897,x,112,octoshooter_replica,9,5,4,6,0,570,s+,84
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,battera,115,bravo,TRUE,wakaba,3,3,0,1,3,733,s+,83,wakaba,2,2,0,3,3,625,x,127,nova,5,1,4,3,2,439,x,75,splatcharger,1,1,0,4,1,219,c,40,herobrush_replica,7,7,0,2,1,666,x,134,dynamo,2,1,1,2,2,555,x,168,dualsweeper_custom,3,2,1,1,1,544,s+,79,nautilus47,6,1,5,2,1,376,a,128
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,rapid,11,6,5,6,2,1069,x,109,nzap89,7,4,3,7,5,1267,s+,146,furo,11,11,0,8,2,1069,s+,332,sshooter_collabo,14,10,4,7,2,882,s+,97,sshooter_collabo,13,10,3,7,1,1176,s+,76,maneuver_collabo,13,12,1,8,2,1157,s+,134,l3reelgun,5,4,1,8,4,1057,a,105,nzap85,6,2,4,8,3,881,a-,61
2018-08-05T12:00:00+00:00,3.2.1,gachi,squad_2,hoko,ajifry,114,bravo,TRUE,wakaba,4,2,2,4,1,600,s+,83,wakaba,5,3,2,1,4,791,x,127,carbon_deco,6,6,0,4,0,300,c-,26,liter4k_scope_custom,1,1,0,3,0,260,c-,37,splatcharger,7,5,2,0,1,660,a,84,quadhopper_white,4,4,0,5,0,333,s+,70,maneuver,3,2,1,3,0,291,b-,49,squiclean_b,1,1,0,4,0,285,a,74
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper_custom,5,2,3,4,3,1123,,105,maneuver_collabo,4,4,0,4,3,902,,100,sshooter_collabo,4,3,1,4,2,846,,75,prime,11,10,1,5,1,671,,54,momiji,3,3,0,5,3,1161,,52,furo,6,5,1,4,3,876,,104,heromaneuver_replica,9,8,1,4,2,786,,78,squiclean_b,2,1,1,6,1,663,,153
2018-08-05T14:00:00+00:00,3.2.1,gachi,squad_2,asari,kombu,300,bravo,FALSE,wakaba,7,3,4,7,4,1303,s+,83,sputtery,9,8,1,6,5,1628,x,136,wakaba,8,6,2,9,3,1055,x,127,96gal_deco,15,14,1,8,3,972,s+,91,dualsweeper_custom,12,11,1,7,4,1750,x,133,quadhopper_white,11,6,5,7,3,1465,s+,141,52gal,10,8,2,7,2,828,a-,103,nova,7,5,2,10,2,761,s+,85
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,8,7,1,2,3,1184,,105,wakaba,7,4,3,1,4,1079,,140,bold_neo,2,2,0,2,4,949,,101,furo,3,2,1,3,2,788,,104,bucketslosher,3,3,0,2,3,997,,87,momiji,2,2,0,6,2,988,,52,splatcharger,0,0,0,2,2,701,,100,prime,3,3,0,5,1,670,,54
2018-08-05T14:00:00+00:00,3.2.1,gachi,squad_2,asari,kombu,320,alpha,FALSE,wakaba,15,11,4,7,6,1586,s+,83,wakaba,10,4,6,12,4,1150,x,127,hokusai,9,7,2,9,4,926,s,59,splatroller,6,6,0,8,1,771,b-,14,dynamo_tesla,19,9,10,3,6,1672,s+,121,clashblaster_neo,20,15,5,7,4,1091,s+,143,wakaba,7,3,4,11,2,949,,44,jetsweeper_custom,13,9,4,7,0,875,s,97
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,5,4,1,4,3,1179,,105,wakaba,5,4,1,2,4,1168,,140,furo,4,3,1,3,3,804,,87,dynamo_tesla,5,4,1,4,1,631,,100,bold_neo,1,1,0,4,3,975,,101,prime,5,5,0,5,2,789,,54,bold,4,4,0,6,0,742,,52,furo,4,3,1,0,3,0,,104
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper_custom,1,1,0,7,1,867,,105,bucketslosher,3,3,0,5,2,806,,134,heromaneuver_replica,0,0,0,4,2,768,,101,pablo,0,0,0,6,0,340,,100,nzap89,7,7,0,1,3,1081,,81,wakaba,6,3,3,0,4,941,,140,nova,10,10,0,2,3,832,,128,furo,5,2,3,1,3,802,,87
2018-08-05T14:00:00+00:00,3.2.1,gachi,squad_2,asari,ama,300,alpha,FALSE,wakaba,12,8,4,7,4,1232,s+,83,explosher,10,6,4,6,4,1200,a,69,wakaba,7,3,4,9,3,917,x,127,splatroller,18,15,3,10,1,843,a+,61,furo,10,7,3,9,2,1080,s+,74,splatcharger,7,5,2,6,3,1008,s+,40,pablo_hue,11,9,2,8,4,964,b+,26,heroroller_replica,13,11,2,9,0,741,a+,52
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper_custom,1,0,1,5,2,982,,105,momiji,2,2,0,3,3,906,,101,furo,5,4,1,4,2,878,,87,nzap89,3,3,0,6,1,731,,81,wakaba,4,1,3,0,5,1188,,140,maneuver_collabo,5,4,1,0,3,1082,,100,bucketslosher_deco,4,4,0,3,3,965,,134,nova,10,9,1,6,2,726,,128
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,3,3,0,3,3,1342,,105,wakaba,7,5,2,0,6,1594,,140,nova,13,8,5,5,2,660,,128,splatcharger,1,1,0,2,2,652,,100,momiji,3,3,0,2,4,1543,,101,momiji,2,1,1,5,3,1026,,52,herocharger_replica,6,4,2,4,2,786,,81,clashblaster_neo,3,2,1,6,1,519,,87
2018-08-05T14:00:00+00:00,3.2.1,gachi,squad_2,asari,kombu,285,alpha,TRUE,wakaba,11,9,2,7,4,1432,s+,83,bucketslosher_deco,10,7,3,6,3,1353,s,83,wakaba,11,8,3,11,4,1195,x,127,pablo,3,2,1,6,2,719,b-,62,heromaneuver_replica,9,5,4,7,5,1554,a-,43,furo,9,5,4,6,3,1216,a-,60,furo,7,7,0,5,4,1094,s+,77,carbon_deco,15,13,2,8,0,900,s+,147
