# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-19T14:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,6,3,3,7,4,1193,s,110,dualsweeper_custom,8,6,2,4,5,1528,s,37,nzap85,9,4,5,8,3,994,s,126,sputtery,7,7,0,10,0,749,s,85,furo,9,7,2,6,6,1646,s,60,prime,12,8,4,5,4,1228,s,124,52gal_deco,9,6,3,4,3,1080,s,60,sputtery,9,8,1,6,0,828,s,132
2018-08-19T14:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper_custom,7,7,0,4,3,1059,,128,promodeler_mg,2,2,0,5,3,1157,,108,sputtery_hue,2,2,0,6,1,805,,48,splatscope,0,0,0,4,1,534,,32,momiji,4,1,3,2,4,1366,,102,heroroller_replica,9,9,0,2,2,893,,127,variableroller,10,7,3,1,2,848,,89,bold,3,2,1,6,1,780,,39
2018-08-19T14:00:00+00:00,3.2.2,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,nzap89,5,4,1,9,3,1327,s,110,jetsweeper,12,6,6,5,6,1196,s,57,sputtery,11,9,2,9,2,1037,s,85,splatcharger_collabo,6,5,1,6,4,924,s,73,sputtery,7,6,1,5,4,1612,s,93,splatscope,10,10,0,3,6,1357,s,43,hissen_hue,7,7,0,8,3,965,s,96,sshooter_collabo,9,6,3,10,1,704,s,54
2018-08-19T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper_custom,7,7,0,2,3,1000,,128,bucketslosher,5,4,1,2,4,999,,46,quadhopper_black,3,2,1,5,1,894,,74,bold,3,3,0,6,1,671,,188,sputtery,4,3,1,3,3,1209,,176,carbon,6,6,0,2,3,1002,,164,96gal_deco,4,4,0,6,1,687,,89,rapid,3,2,1,5,1,613,,47
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,9,6,3,2,2,844,,38,sshooter,9,9,0,1,3,850,,92,dualsweeper_custom,3,1,2,2,2,688,,28,sshooter_collabo,4,2,2,4,1,559,,33,sputtery_hue,2,2,0,5,2,758,,48,pablo_hue,5,3,2,7,1,659,,38,sshooter_collabo,5,4,1,6,1,579,,60,furo,0,0,0,1,1,0,,38
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,ama,218,alpha,TRUE,96gal_deco,6,5,1,6,2,572,s+,161,nova_neo,4,4,0,6,2,758,s+,50,octoshooter_replica,10,9,1,5,0,740,s+,26,pablo,6,4,2,8,2,526,s+,52,prime,8,7,1,5,2,802,s+,70,hokusai_hue,9,6,3,6,2,700,s+,78,bucketslosher,7,6,1,5,3,684,s+,55,hissen,7,6,1,6,2,583,s+,58
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,sshooter_collabo,6,6,0,4,3,887,,38,quadhopper_white,3,2,1,4,3,949,,45,pablo_hue,5,4,1,1,3,870,,38,sshooter_collabo,2,2,0,3,2,638,,60,sshooter,9,9,0,3,3,1006,,92,maneuver_collabo,2,1,1,3,3,974,,72,dualsweeper_custom,2,0,2,3,3,832,,28,dualsweeper_custom,2,2,0,5,1,758,,89
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,sshooter_collabo,4,3,1,1,3,999,,38,squiclean_b,5,5,0,0,2,946,,92,maneuver_collabo,1,0,1,2,2,681,,72,dualsweeper_custom,3,2,1,3,1,602,,89,dualsweeper_custom,2,2,0,4,3,1074,,28,maneuver,2,2,0,6,1,729,,38,sshooter_collabo,2,2,0,0,1,0,,60,hokusai_hue,0,0,0,0,0,0,,51
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,300,alpha,FALSE,96gal_deco,13,9,4,6,1,649,s+,161,octoshooter_replica,14,10,4,7,0,900,s+,26,pablo,4,4,0,8,2,761,s+,52,quadhopper_black,13,9,4,4,1,725,s+,57,nzap89,7,4,3,8,5,1255,s+,73,maneuver,9,6,3,10,3,813,s+,61,hotblaster,9,9,0,6,2,742,s+,84,clashblaster,10,6,4,9,0,444,s+,84
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,6,4,2,2,2,746,,38,furo,8,6,2,3,2,775,,142,splatscope,9,8,1,1,3,769,,92,dualsweeper_custom,5,5,0,1,2,766,,89,dualsweeper_custom,1,1,0,3,2,842,,28,dualsweeper_custom,1,1,0,7,2,754,,18,maneuver,4,3,1,7,0,385,,38,herospinner_replica,3,2,1,6,0,372,,57
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,sumeshi,202,bravo,TRUE,dualsweeper_custom,4,1,3,7,2,908,x,95,dualsweeper_custom,8,6,2,5,2,876,a,26,sshooter_collabo,12,10,2,8,0,657,s+,131,maneuver_collabo,4,4,0,5,1,508,b-,11,sshooter,10,9,1,4,2,945,a+,61,longblaster,12,6,6,5,3,814,s,55,prime_collabo,2,2,0,6,2,685,s+,75,sputtery_hue,8,8,0,6,1,620,s+,71
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,241,alpha,TRUE,96gal_deco,5,4,1,6,1,640,s+,161,nzap85,4,2,2,8,1,747,s+,143,maneuver,3,3,0,5,2,598,s+,86,clashblaster,5,4,1,5,1,510,s+,84,furo,9,7,2,3,4,1126,s+,85,prime_collabo,15,12,3,8,1,764,s+,61,kelvin525_deco,5,5,0,2,1,0,s+,78,bucketslosher,0,0,0,0,0,0,s+,48
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,sshooter_collabo,8,7,1,0,3,1029,,38,furo,6,4,2,1,4,1148,,142,52gal,9,6,3,0,3,855,,92,splatscope_collabo,2,0,2,1,1,450,,38,dualsweeper_custom,2,2,0,5,2,868,,89,promodeler_rg,0,0,0,4,3,797,,32,bucketslosher_deco,0,0,0,3,2,729,,44,parashelter,0,0,0,5,1,696,,18
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,sshooter_collabo,4,4,0,4,3,872,,38,pablo,5,1,4,3,4,1051,,33,hissen_hue,4,4,0,4,2,1036,,61,quadhopper_white,7,2,5,3,2,858,,114,sharp,5,3,2,3,4,1205,,80,pablo,5,4,1,2,4,1060,,52,hissen,6,4,2,3,3,999,,108,furo,5,3,2,4,1,586,,73
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter_collabo,6,5,1,7,1,874,,38,kelvin525_deco,4,3,1,7,1,801,,114,furo,0,0,0,4,0,473,,73,hissen,0,0,0,1,0,0,,108,hissen_hue,7,5,2,3,2,991,,61,pablo,9,8,1,2,2,858,,52,furo,4,4,0,0,3,724,,43,quadhopper_black,4,1,3,3,2,552,,33
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,kugelschreiber,3,3,0,2,3,821,,160,furo,4,4,0,0,4,1159,,96,sputtery,1,1,0,2,3,1146,,117,liter4k_scope,3,3,0,1,4,955,,156,nzap89,1,1,0,1,4,968,,139,kugelschreiber,2,2,0,3,2,925,,54,bamboo14mk2,1,0,1,5,1,823,,73,splatcharger_collabo,2,2,0,2,2,793,,159
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,sshooter_collabo,8,6,2,4,3,882,,38,nzap85,8,6,2,2,3,963,,52,nzap89,2,1,1,0,2,737,,83,nzap85,6,2,4,1,2,592,,40,furo,2,2,0,4,3,1042,,45,octoshooter_replica,4,3,1,5,1,621,,39,bamboo14mk1,3,2,1,5,1,585,,56,furo,0,0,0,1,1,0,,110
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,mongara,41,alpha,TRUE,sshooter_collabo,0,0,0,0,1,269,x,95,furo,5,5,0,1,1,315,s+,43,sshooter_collabo,2,2,0,1,1,213,s+,131,furo,1,0,1,1,0,168,b,33,herocharger_replica,2,1,1,1,0,237,s+,72,sputtery,2,2,0,2,0,164,a-,28,promodeler_mg,0,0,0,2,0,122,b-,13,maneuver_collabo,0,0,0,2,0,0,b,19
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,kugelschreiber,2,0,2,4,1,605,,160,nzap89,4,4,0,2,3,1013,,68,hokusai,11,11,0,3,1,690,,60,sputtery,9,8,1,4,1,675,,127,bold,1,1,0,5,2,1037,,130,splatscope,1,1,0,3,3,697,,161,maneuver_collabo,6,4,2,8,1,662,,124,52gal,7,7,0,7,1,479,,148
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,5,4,1,4,2,887,,38,nzap85,3,1,2,4,2,781,,40,dualsweeper_custom,3,1,2,6,1,679,,20,herocharger_replica,6,6,0,3,2,665,,56,nzap89,9,8,1,1,4,1131,,83,furo,5,3,2,5,2,854,,73,dualsweeper,7,4,3,3,2,717,,41,octoshooter_replica,3,2,1,3,1,0,,39
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,kugelschreiber,3,2,1,2,2,743,,160,bold,0,0,0,6,2,1039,,89,kugelschreiber,1,1,0,5,1,793,,128,splatroller,4,4,0,5,0,479,,94,sharp_neo,6,5,1,2,4,1067,,135,parashelter,2,2,0,2,3,843,,87,furo,3,1,2,2,2,836,,80,nzap85,11,10,1,1,2,719,,153
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,mongara,61,bravo,TRUE,sshooter_collabo,1,1,0,1,1,407,x,95,sshooter_collabo,2,2,0,4,0,197,s+,131,splatcharger,1,1,0,3,0,196,s+,61,splatcharger,0,0,0,3,0,115,s+,80,heroslosher_replica,3,1,2,1,1,335,x,106,hotblaster_custom,5,4,1,1,0,260,x,110,longblaster,6,5,1,1,1,245,a,62,prime_collabo,2,1,1,1,0,204,x,112
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,mongara,90,bravo,TRUE,sshooter_collabo,2,2,0,2,1,427,x,95,furo,6,6,0,4,1,405,a+,37,sshooter_collabo,1,0,1,3,0,321,s+,131,quadhopper_black,2,1,1,4,0,150,b+,30,heromaneuver_replica,3,2,1,2,1,417,s,86,heroshooter_replica,6,3,3,1,0,347,x,86,prime_collabo,6,5,1,3,1,337,x,112,hotblaster_custom,6,3,3,3,1,242,x,111
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,sumeshi,85,alpha,TRUE,sshooter_collabo,3,3,0,1,1,603,x,95,nova,6,6,0,2,1,456,x,98,furo,1,1,0,2,1,315,x,174,sshooter_collabo,3,1,2,2,0,276,s+,131,screwslosher_neo,3,3,0,3,1,362,s+,84,hissen_hue,1,1,0,3,0,232,s,63,maneuver,1,1,0,3,0,229,b,39,maneuver,2,2,0,2,0,204,a,36
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,sumeshi,282,alpha,TRUE,sshooter_collabo,11,9,2,6,3,1204,x,95,furo,9,7,2,7,4,1245,x,100,splatscope,10,6,4,4,4,969,x,163,sshooter_collabo,12,8,4,6,2,925,s+,131,sshooter_collabo,10,9,1,7,2,1145,x,136,heroroller_replica,3,3,0,6,3,1140,s+,62,splatroller,5,3,2,8,2,810,s+,75,heroroller_replica,9,8,1,9,1,648,x,212
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hydra_custom,2,1,1,4,2,718,,160,furo,2,2,0,6,1,872,,74,hotblaster_custom,2,2,0,6,1,549,,62,octoshooter_replica,2,2,0,9,0,433,,124,octoshooter_replica,8,8,0,1,3,969,,169,maneuver_collabo,9,7,2,2,3,880,,226,hydra_custom,11,3,8,1,2,595,,41,hotblaster_custom,9,7,2,3,1,529,,107
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,hydra_custom,2,2,0,0,3,825,,160,sputtery_hue,4,4,0,3,3,1172,,108,kugelschreiber,3,2,1,2,4,1032,,79,splatroller,0,0,0,3,2,598,,151,heroshelter_replica,2,2,0,1,3,1019,,190,heroroller_replica,3,3,0,2,2,849,,69,nzap85,3,1,2,3,2,845,,68,prime_collabo,2,2,0,3,2,839,,130
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hydra_custom,7,6,1,3,1,587,,160,explosher,0,0,0,4,2,822,,144,quadhopper_white,2,2,0,6,1,705,,91,herocharger_replica,2,2,0,4,1,628,,188,hissen_hue,5,3,2,3,3,905,,125,squiclean_a,5,3,2,3,2,901,,153,pablo,3,3,0,1,2,876,,116,heroroller_replica,8,8,0,3,1,522,,140
2018-08-19T16:00:00+00:00,3.2.2,gachi,standard,asari,chozame,242,alpha,TRUE,quadhopper_white,7,7,0,9,0,835,x,148,nzap89,5,3,2,7,3,934,x,81,pablo,4,4,0,5,2,880,x,107,sshooter_collabo,12,11,1,6,0,670,x,157,heromaneuver_replica,7,7,0,8,3,986,x,134,prime_collabo,12,10,2,6,1,953,x,145,octoshooter_replica,5,3,2,5,1,584,x,146,splatroller,9,7,2,6,1,494,x,89
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_neo,8,5,3,3,3,842,,160,explosher,3,2,1,3,3,865,,144,sshooter,8,7,1,5,2,675,,98,quadhopper_white,2,2,0,3,1,621,,91,dualsweeper_custom,8,5,3,4,3,1050,,125,squiclean_a,5,4,1,4,2,810,,153,splatcharger,4,3,1,2,2,664,,116,soytuber_custom,2,2,0,6,0,345,,140
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_neo,7,6,1,4,2,753,,160,kugelschreiber,2,0,2,2,3,1055,,129,sshooter,3,3,0,2,2,976,,117,herocharger_replica,3,3,0,2,2,524,,117,explosher,2,1,1,3,3,990,,144,splatcharger_collabo,4,3,1,1,3,925,,159,pablo,5,4,1,2,3,882,,228,clashblaster_neo,3,2,1,6,1,597,,87
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter,6,6,0,2,1,840,,67,herocharger_replica,3,2,1,2,2,820,,116,heromaneuver_replica,4,3,1,0,3,786,,93,herospinner_replica,4,2,2,4,2,707,,101,momiji,2,1,1,4,3,962,,56,furo,5,4,1,2,3,885,,38,liter4k_scope_custom,1,1,0,4,2,576,,64,splatcharger_collabo,2,2,0,3,1,545,,114
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,screwslosher_neo,3,2,1,3,2,805,,160,maneuver,5,5,0,5,3,761,,9,longblaster_custom,6,5,1,6,1,664,,67,liter4k_custom,3,2,1,4,2,659,,109,furo,5,2,3,2,3,992,,170,hotblaster,11,10,1,3,2,908,,174,furo,4,4,0,5,2,861,,42,quadhopper_white,2,2,0,4,2,857,,124
2018-08-19T16:00:00+00:00,3.2.2,gachi,squad_2,hoko,mongara,264,alpha,TRUE,sshooter_collabo,15,14,1,3,4,1371,x,95,sshooter_collabo,12,9,3,9,2,973,s+,131,soytuber,11,11,0,5,2,648,s+,74,soytuber,3,3,0,7,1,295,b,39,furo,13,12,1,9,3,1003,s+,62,prime_collabo,6,5,1,10,0,803,a+,107,clashblaster,7,6,1,11,0,534,b+,84,sshooter_collabo,0,0,0,8,1,517,b,48
2018-08-19T16:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,maneuver_collabo,5,3,2,6,1,759,,54,heroshooter_replica,5,4,1,6,2,1020,,40,nzap89,0,0,0,5,1,810,,40,furo,1,1,0,6,2,786,,48,sharp_neo,8,7,1,3,3,1228,,193,hokusai,10,8,2,1,3,993,,62,hokusai_hue,3,2,1,3,3,917,,41,wakaba,8,6,2,2,2,842,,51
2018-08-19T18:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,maneuver_collabo,5,5,0,8,1,576,,54,promodeler_rg,1,1,0,2,2,701,,130,maneuver,0,0,0,1,1,281,,46,sputtery,0,0,0,4,0,27,,76,furo,1,0,1,1,2,687,,141,splatscope_collabo,3,3,0,1,2,637,,55,kelvin525_deco,2,2,0,1,1,560,,32,dualsweeper_custom,0,0,0,3,1,288,,45
2018-08-19T18:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,314,bravo,FALSE,maneuver_collabo,12,8,4,8,4,1303,s+,54,sharp_neo,4,2,2,12,4,1609,s+,67,dualsweeper_custom,11,9,2,10,6,1534,s+,71,octoshooter_replica,16,15,1,8,1,904,s+,45,maneuver,12,8,4,7,4,1575,s+,63,sshooter,9,7,2,8,4,1425,s+,64,prime_collabo,15,14,1,10,3,1304,s+,89,splatroller_collabo,11,9,2,10,2,877,s+,60
2018-08-19T18:00:00+00:00,3.2.2,gachi,standard,area,anchovy,273,alpha,TRUE,maneuver_collabo,8,8,0,8,3,1064,s+,54,nzap89,5,4,1,3,6,1429,s+,48,bamboo14mk2,6,5,1,8,6,1012,s+,51,hissen_hue,6,5,1,10,2,899,s+,54,liter4k_scope,11,10,1,2,6,1308,s+,42,promodeler_mg,7,4,3,7,4,1141,s+,53,dualsweeper_custom,15,12,3,9,2,840,s+,39,bucketslosher,5,3,2,4,3,0,s+,47
2018-08-19T18:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,261,alpha,TRUE,l3reelgun_d,13,9,4,7,3,1046,s+,78,heroshooter_replica,15,14,1,7,2,1063,s+,95,dynamo_tesla,8,4,4,7,2,929,s+,53,screwslosher,9,5,4,5,3,854,s+,134,nzap89,12,8,4,9,2,1046,s+,70,screwslosher_neo,14,8,6,8,4,993,s+,61,sputtery,5,3,2,9,4,849,s+,67,sshooter,12,7,5,6,0,0,s+,44
2018-08-19T18:00:00+00:00,3.2.2,gachi,standard,area,anchovy,108,alpha,TRUE,heroshelter_replica,7,6,1,1,2,549,s+,78,momiji,4,4,0,1,2,570,s+,68,promodeler_rg,4,1,3,2,2,479,s+,68,nzap85,4,2,2,1,1,341,s+,56,promodeler_mg,2,1,1,4,1,517,s+,59,variableroller_foil,2,1,1,3,2,397,s+,69,kelvin525_deco,1,0,1,3,1,382,s+,67,hissen,4,3,1,3,2,378,s+,36
2018-08-19T18:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,289,alpha,TRUE,heroshelter_replica,9,8,1,7,2,1010,s+,78,bold,9,5,4,4,6,1584,s+,46,nzap89,10,6,4,1,6,1537,s+,50,hissen,19,16,3,3,5,1145,s+,36,variableroller_foil,1,1,0,8,6,1663,s+,58,furo,5,4,1,9,4,1272,s+,73,barrelspinner_deco,7,5,2,10,5,1117,s+,93,52gal,6,5,1,10,4,1039,s+,56
2018-08-19T18:00:00+00:00,3.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,bamboo14mk1,13,12,1,11,4,1139,s+,78,furo,13,5,8,13,5,1423,s+,84,bold,3,3,0,10,3,1399,s+,46,sshooter_collabo,10,10,0,9,2,1081,s+,101,furo,14,12,2,5,6,1841,s+,46,splatroller_collabo,19,19,0,9,3,1059,s+,53,kugelschreiber,12,5,7,7,3,1038,s+,46,heromaneuver_replica,14,7,7,9,3,965,s+,103
2018-08-19T18:00:00+00:00,3.2.2,gachi,standard,area,anchovy,216,alpha,TRUE,sshooter,11,10,1,5,2,747,s+,78,splatcharger_collabo,7,6,1,4,3,1093,s+,80,furo,1,0,1,4,4,1054,s+,50,dynamo_tesla,6,3,3,7,2,585,s+,78,momiji,7,6,1,4,5,1129,s+,54,furo,5,5,0,3,4,1089,s+,89,nzap85,9,5,4,7,3,980,s+,52,sshooter,5,3,2,6,2,758,s+,136
2018-08-19T18:00:00+00:00,3.2.2,gachi,standard,area,anchovy,87,alpha,TRUE,bottlegeyser_foil,8,6,2,1,1,361,s+,78,sputtery_hue,7,3,4,0,1,454,s+,54,furo,6,4,2,1,1,379,s+,67,sshooter_collabo,2,1,1,0,1,367,s+,101,sputtery_hue,1,1,0,3,2,444,s+,81,wakaba,0,0,0,4,2,354,s+,35,dualsweeper_custom,1,0,1,3,1,347,s+,35,hokusai_hue,1,1,0,4,0,238,s+,45
2018-08-19T18:00:00+00:00,3.2.2,gachi,standard,area,anchovy,140,bravo,TRUE,bottlegeyser_foil,5,4,1,5,2,491,s+,78,sputtery_hue,6,5,1,4,3,775,s+,54,nautilus47,4,2,2,2,3,626,s+,38,carbon_deco,1,0,1,1,0,0,s+,31,sputtery_hue,3,2,1,3,3,738,s+,81,momiji,4,1,3,1,2,615,s+,89,dualsweeper_custom,6,5,1,1,2,488,s+,67,splatroller,4,4,0,6,0,365,s+,69
2018-08-19T20:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,h3reelgun_d,5,1,4,0,4,1072,,156,sputtery,7,6,1,2,2,750,,66,sputtery,3,2,1,2,2,738,,52,hotblaster_custom,6,5,1,5,1,540,,100,nzap85,5,2,3,4,2,894,,65,furo,2,2,0,5,2,826,,106,carbon_deco,5,4,1,4,2,718,,60,liter4k_custom,1,1,0,1,0,0,,57
2018-08-19T20:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,h3reelgun_d,2,1,1,2,4,1164,,156,nzap85,3,3,0,4,2,779,,86,sputtery,3,3,0,4,2,758,,66,campingshelter,3,3,0,8,0,432,,96,furo,7,5,2,1,3,998,,145,sshooter,8,6,2,4,1,930,,86,soytuber_custom,4,4,0,3,2,712,,47,kelvin525,4,3,1,2,1,587,,120
2018-08-19T20:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,spygadget_sorella,1,0,1,5,2,849,,156,dualsweeper_custom,0,0,0,4,3,984,,74,sputtery_hue,2,2,0,6,2,778,,99,96gal_deco,2,2,0,5,0,452,,55,momiji,4,3,1,0,5,1566,,72,bold,7,6,1,2,2,824,,78,prime,10,8,2,1,3,725,,165,longblaster,5,3,2,1,2,669,,123
2018-08-19T20:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,88,alpha,TRUE,clashblaster_neo,4,2,2,3,1,226,s+,162,jetsweeper,8,7,1,0,2,266,s+,71,clashblaster_neo,1,1,0,2,1,200,s+,35,splatroller_collabo,5,5,0,3,1,143,s+,77,clashblaster_neo,3,2,1,4,0,258,s+,112,splatscope,3,3,0,4,0,202,s+,88,dynamo_tesla,4,3,1,4,0,165,s+,70,nova,0,0,0,4,0,122,s+,72
2018-08-19T20:00:00+00:00,3.2.2,gachi,standard,yagura,battera,316,alpha,FALSE,clashblaster_neo,15,11,4,8,5,1063,s+,162,prime,16,14,2,8,4,1144,s+,60,maneuver_collabo,9,4,5,6,5,1019,s+,43,rapid,13,5,8,10,2,813,s+,61,wakaba,7,1,6,9,6,1432,s+,80,prime_collabo,7,5,2,8,4,1219,s+,86,splatroller_collabo,17,17,0,8,5,880,s+,78,octoshooter_replica,10,9,1,9,1,618,s+,92
2018-08-19T20:00:00+00:00,3.2.2,gachi,standard,yagura,battera,324,bravo,FALSE,clashblaster_neo,14,8,6,7,5,1001,s+,162,prime,18,12,6,6,5,1187,s+,60,splatscope,6,6,0,11,3,998,s+,77,heroroller_replica,11,10,1,13,2,675,s+,48,kugelschreiber,16,15,1,6,5,1126,s+,82,nzap85,11,4,7,7,4,1108,s+,69,hissen,15,10,5,11,3,971,s+,34,hokusai_hue,12,8,4,12,4,793,s+,48
2018-08-19T20:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,300,bravo,FALSE,clashblaster_neo,9,7,2,9,3,812,s+,163,furo,8,8,0,10,4,1142,s+,95,carbon_deco,14,11,3,9,2,716,s+,36,dualsweeper_custom,9,2,7,10,2,711,s+,53,dualsweeper_custom,14,9,5,8,4,1109,s+,49,carbon,11,10,1,6,5,1028,s+,112,kugelschreiber,14,10,4,6,5,736,s+,82,clashblaster,16,8,8,10,1,700,s+,92
2018-08-19T20:00:00+00:00,3.2.2,gachi,standard,yagura,otoro,300,bravo,FALSE,clashblaster_neo,5,5,0,10,2,760,s+,163,nzap89,7,6,1,12,0,757,s+,56,dualsweeper_custom,4,2,2,13,1,705,s+,55,kugelschreiber,3,3,0,8,1,491,s+,58,nzap85,18,13,5,5,6,1029,s+,114,herospinner_replica,18,12,6,4,5,910,s+,75,clashblaster_neo,9,8,1,6,5,833,s+,60,splatcharger,12,9,3,2,4,573,s+,53
2018-08-19T20:00:00+00:00,3.2.2,gachi,standard,yagura,battera,109,alpha,TRUE,octoshooter_replica,9,8,1,3,1,401,s+,78,dualsweeper_custom,7,5,2,2,2,444,s+,97,longblaster_custom,6,3,3,3,0,385,s+,84,prime_collabo,5,4,1,2,2,380,s+,63,screwslosher,4,4,0,4,0,403,s+,76,splatcharger,1,1,0,5,0,365,s+,40,octoshooter_replica,3,2,1,5,0,316,s+,24,prime_collabo,3,3,0,6,0,309,s+,60
2018-08-19T20:00:00+00:00,3.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,clashblaster_neo,11,9,2,5,5,1014,s+,163,splatscope,8,5,3,1,6,1102,s+,65,nzap85,17,12,5,7,3,992,s+,114,herospinner_replica,8,5,3,5,6,898,s+,75,clashblaster_neo,5,2,3,8,6,1139,s+,60,splatspinner,8,4,4,4,5,1004,s+,84,splatscope,5,5,0,9,1,794,s+,126,herospinner_replica,8,7,1,10,2,642,s+,58
2018-08-19T20:00:00+00:00,3.2.2,gachi,standard,yagura,battera,222,alpha,TRUE,octoshooter_replica,18,12,6,3,1,679,s+,78,sputtery_hue,15,8,7,3,5,922,s+,51,longblaster_custom,14,10,4,2,4,852,s+,84,hokusai_hue,9,7,2,4,5,852,s+,40,nzap85,6,6,0,9,1,964,s+,33,heroshelter_replica,4,4,0,9,1,773,s+,38,prime_collabo,3,2,1,9,1,608,s+,63,rapid_deco,0,0,0,10,0,528,s+,54
2018-08-19T20:00:00+00:00,3.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,clashblaster_neo,10,6,4,8,5,1026,s+,163,herocharger_replica,9,9,0,2,3,1187,s+,76,sputtery_hue,10,8,2,10,4,1070,s+,54,jetsweeper,6,3,3,2,5,1044,s+,65,furo,3,2,1,7,6,1412,s+,53,rapid,10,9,1,5,6,1303,s+,106,dualsweeper_custom,6,6,0,5,4,1224,s+,36,prime_collabo,8,5,3,9,2,646,s+,49
