# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,bravo,FALSE,longblaster,10,7,3,9,1,714,s+,133,kugelschreiber,5,4,1,12,1,783,s+,98,heroshooter_replica,7,6,1,7,1,770,s+,96,quadhopper_black,12,6,6,9,0,585,s+,77,splatspinner,14,12,2,9,3,963,s+,49,sshooter,6,6,0,8,3,824,s+,52,splatroller,11,10,1,4,3,661,s+,98,hydra_custom,11,7,4,3,3,479,s+,105
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,308,alpha,FALSE,rapid_elite,10,5,5,7,5,978,s+,47,pablo_hue,12,10,2,8,7,1241,s+,82,splatspinner,12,8,4,7,4,783,s+,66,clashblaster_neo,10,8,2,8,2,696,s+,71,dualsweeper,13,11,2,7,7,1158,s+,53,spygadget,7,3,4,11,3,1085,s+,51,hokusai,6,6,0,7,0,799,s+,38,clashblaster,16,10,6,8,2,713,s+,80
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,bamboo14mk1,2,1,1,4,2,645,,84,nzap85,4,3,1,5,2,917,,122,splatscope_collabo,4,4,0,5,3,843,,148,wakaba,7,3,4,3,3,827,,111,nzap85,10,5,5,3,3,1008,,79,nzap89,7,5,2,1,3,930,,51,splatscope,2,2,0,3,2,658,,88,hotblaster,6,5,1,4,1,600,,12
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,216,alpha,TRUE,h3reelgun_d,10,8,2,6,3,842,x,140,nzap85,12,4,8,4,4,942,x,114,carbon_deco,8,7,1,6,1,587,x,101,clashblaster_neo,5,4,1,4,3,494,x,173,dualsweeper_custom,10,6,4,4,3,940,x,96,hotblaster,8,3,5,6,2,660,x,78,nova,7,7,0,6,3,596,x,111,furo,8,4,4,7,2,557,x,111
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,jetsweeper_custom,13,10,3,10,2,839,s,91,furo,12,9,3,5,5,1426,s,65,furo,13,10,3,7,5,1136,s,90,clashblaster,11,8,3,4,3,678,s,86,furo,13,9,4,9,6,1406,s,177,furo,8,4,4,9,5,1235,s,98,dualsweeper_custom,4,4,0,12,1,745,s,71,hokusai_hue,11,9,2,7,4,664,s,132
2018-08-05T14:00:00+00:00,3.2.1,gachi,squad_4,asari,ama,320,alpha,FALSE,quadhopper_black,16,13,3,9,2,1059,s+,98,quadhopper_white,13,11,2,8,5,1367,x,161,maneuver_collabo,13,8,5,6,3,1083,s+,75,jetsweeper_custom,15,8,7,6,4,951,s+,110,sharp_neo,7,4,3,10,2,1240,s+,144,quadhopper_white,18,13,5,11,0,1226,s+,138,hokusai,6,4,2,9,2,856,a+,55,sputtery_hue,13,8,5,10,2,829,s+,141
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,300,alpha,FALSE,maneuver_collabo,12,6,6,12,2,559,a,43,furo,16,10,6,4,4,870,a,32,barrelspinner_deco,16,12,4,6,4,622,a-,29,heroslosher_replica,15,13,2,9,3,564,a+,56,sputtery,5,3,2,9,2,701,a+,52,dynamo_tesla,13,8,5,9,2,621,a,33,clashblaster_neo,16,13,3,11,1,543,a-,39,carbon,2,1,1,15,1,494,a+,34
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bamboo14mk2,5,5,0,2,3,847,,62,96gal,7,4,3,3,4,954,,100,carbon_deco,5,3,2,4,2,819,,100,nautilus47,6,6,0,4,1,632,,60,maneuver_collabo,5,3,2,3,2,863,,55,quadhopper_black,5,4,1,7,1,848,,50,herospinner_replica,3,2,1,4,2,825,,27,variableroller,4,4,0,4,1,587,,55
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,314,alpha,FALSE,herocharger_replica,7,5,2,10,1,730,s+,86,octoshooter_replica,16,16,0,7,3,1168,s+,90,52gal_deco,8,7,1,6,4,945,s+,60,splatscope,8,5,3,10,2,639,s+,141,barrelspinner,8,5,3,4,3,1099,s+,125,splatscope_collabo,6,6,0,11,2,811,s+,41,sshooter_collabo,10,9,1,10,2,792,s+,71,carbon_deco,12,11,1,10,2,687,s+,86
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,285,bravo,TRUE,screwslosher,8,2,6,7,3,825,s+,125,nzap89,6,5,1,9,3,826,s+,75,hydra_custom,9,8,1,9,2,581,s+,82,sshooter_collabo,7,6,1,7,2,548,s+,54,nzap85,15,9,6,4,6,1255,s+,32,splatroller,13,11,2,8,2,680,s+,48,rapid_elite,14,7,7,3,4,659,s+,143,sputtery_hue,7,5,2,7,3,597,s+,151
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_hue,14,13,1,7,4,1077,a+,118,furo,7,5,2,6,4,1244,a,97,nautilus47,13,12,1,6,3,813,a,43,clashblaster_neo,13,7,6,7,2,657,a,131,dualsweeper_custom,10,8,2,8,4,1168,a,74,furo,7,4,3,9,3,1073,a+,68,furo,8,7,1,11,3,890,a,70,hokusai_hue,10,7,3,10,2,432,a-,46
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,324,bravo,FALSE,wakaba,6,3,3,9,4,935,s,144,quadhopper_white,6,3,3,9,2,1275,s,128,variableroller_foil,10,9,1,9,5,1134,s,72,prime,14,12,2,11,4,1037,s,132,dualsweeper,16,11,5,4,8,1409,s,146,furo,11,9,2,9,4,1177,s,166,octoshooter_replica,8,6,2,7,4,971,s,81,clashblaster,11,10,1,7,2,689,s,126
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,splatspinner,10,7,3,0,5,1050,,187,nzap85,6,3,3,1,3,960,,92,sshooter,3,3,0,4,3,958,,59,bucketslosher_deco,4,3,1,2,2,827,,128,furo,3,3,0,3,2,904,,149,bucketslosher,1,1,0,4,1,801,,77,spygadget,3,1,2,4,1,793,,88,furo,2,2,0,5,1,772,,103
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,6,5,1,3,2,1157,,119,parashelter,3,3,0,3,2,912,,72,sharp_neo,7,5,2,3,1,876,,42,maneuver,3,2,1,5,2,567,,9,wakaba,5,2,3,3,4,1232,,99,sharp,6,3,3,2,3,976,,87,furo,4,3,1,5,2,901,,61,furo,6,6,0,5,2,748,,83
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,furo,1,1,0,2,3,1249,,138,sharp,4,4,0,2,4,1113,,175,dualsweeper,1,1,0,2,4,1044,,89,campingshelter,2,2,0,1,3,910,,121,sharp_neo,2,1,1,1,4,1415,,97,sharp_neo,2,2,0,3,3,1224,,165,maneuver_collabo,3,3,0,1,3,944,,80,96gal,1,1,0,3,2,646,,128
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,300,bravo,FALSE,bold,6,4,2,9,2,880,a,80,dualsweeper_custom,6,6,0,8,3,1130,a+,130,splatroller,12,10,2,8,2,914,a,95,nzap85,3,2,1,9,3,813,a,145,sputtery_hue,12,9,3,8,4,1105,a-,60,clashblaster,10,8,2,4,2,986,a+,38,parashelter,12,7,5,8,3,867,a+,85,jetsweeper,8,5,3,3,7,840,a-,52
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,hydra_custom,5,4,1,2,2,693,,109,dualsweeper_custom,4,1,3,5,2,1034,,58,furo,6,4,2,4,2,789,,41,hydra_custom,6,5,1,3,2,615,,185,wakaba,9,8,1,2,4,1120,,148,barrelspinner_deco,2,2,0,3,2,771,,58,variableroller_foil,2,2,0,4,2,703,,54,bold,2,2,0,5,1,685,,51
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,liter4k_scope,3,3,0,3,3,819,,118,furo,7,6,1,4,4,1064,,110,parashelter,2,1,1,3,2,927,,182,explosher,3,1,2,6,1,741,,128,furo,4,4,0,2,4,1109,,89,furo,6,3,3,3,4,1049,,73,furo,9,7,2,3,3,956,,157,furo,4,2,2,3,2,837,,66
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,247,bravo,TRUE,bucketslosher_deco,4,4,0,9,2,785,s,49,barrelspinner,6,5,1,6,2,770,s,51,clashblaster_neo,10,6,4,5,4,703,s,84,herocharger_replica,5,5,0,7,0,463,s,86,nzap85,17,12,5,6,3,845,s,65,liter4k_scope,4,4,0,5,3,742,s,37,hydra,8,5,3,6,1,598,s,113,nova,7,6,1,6,1,522,s,61
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,2,1,1,0,5,1086,,41,quadhopper_white,2,2,0,5,1,671,,21,hissen_hue,1,0,1,7,1,656,,63,carbon_deco,3,3,0,3,1,573,,100,bucketslosher,5,4,1,1,3,957,,72,sshooter,2,1,1,1,0,863,,30,maneuver_collabo,7,6,1,3,2,758,,75,splatscope,4,4,0,1,1,604,,101
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,303,bravo,FALSE,bottlegeyser_foil,8,7,1,4,4,998,a-,60,dualsweeper_custom,8,7,1,7,4,1240,a+,90,furo,3,1,2,6,4,1073,a-,38,nova,6,6,0,9,2,550,a-,68,rapid_elite,7,7,0,4,4,1163,a+,118,maneuver,9,7,2,5,4,1112,a+,69,variableroller_foil,7,4,3,3,5,1006,a-,41,clashblaster,9,6,3,9,2,545,a-,99
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,variableroller_foil,6,6,0,2,4,994,,94,explosher,4,2,2,4,3,1077,,97,nzap85,3,0,3,3,2,853,,57,heroshooter_replica,5,5,0,2,2,737,,16,furo,2,2,0,3,3,1079,,69,rapid_elite_deco,7,5,2,3,3,910,,45,splatroller,4,4,0,3,2,906,,12,hokusai,0,0,0,4,0,707,,10
2018-08-05T14:00:00+00:00,3.2.1,gachi,squad_4,asari,ama,320,bravo,FALSE,dualsweeper,12,8,4,5,5,1309,x,159,dualsweeper,13,12,1,8,3,1240,a+,101,dualsweeper,15,11,4,9,3,1119,a,64,dualsweeper,4,3,1,9,3,937,s+,194,explosher,15,10,5,9,4,1723,s+,167,carbon_deco,18,16,2,5,4,1114,s+,126,furo,9,5,4,8,3,1075,b,68,sharp_neo,1,0,1,12,0,706,b-,41
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,,furo,3,3,0,2,4,1080,,103,explosher,5,4,1,2,2,969,,49,splatcharger,3,3,0,1,2,808,,69,sharp_neo,4,4,0,3,1,791,,91,furo,3,3,0,2,3,1009,,75,sharp_neo,1,1,0,5,2,953,,56,rapid,2,2,0,1,2,835,,81,bamboo14mk2,2,2,0,6,2,630,,76
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,311,bravo,FALSE,sshooter_collabo,11,9,2,8,1,782,a,54,furo,8,6,2,8,5,1101,a+,79,herocharger_replica,8,7,1,10,2,903,a+,105,furo,8,5,3,6,4,865,a-,135,furo,9,6,3,9,5,1274,a+,109,nzap89,7,4,3,5,6,1182,a-,44,longblaster_custom,12,11,1,8,2,672,a,57,nautilus47,15,11,4,6,3,560,a-,32
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,furo,4,4,0,5,2,824,,71,sharp_neo,7,5,2,4,3,998,,87,furo,4,2,2,4,2,774,,104,kelvin525_deco,4,4,0,5,2,691,,76,nzap85,10,6,4,2,3,1040,,88,hissen_hue,6,6,0,4,3,993,,88,furo,4,2,2,4,2,912,,75,52gal_deco,4,4,0,5,1,521,,85
2018-08-05T14:00:00+00:00,3.2.1,gachi,squad_2,asari,kombu,314,bravo,FALSE,52gal_deco,7,6,1,6,4,1091,s+,83,nzap89,8,5,3,9,5,1664,a+,121,nzap89,6,3,3,6,4,1155,c-,41,52gal_deco,6,5,1,11,2,851,x,127,wakaba,13,5,8,4,6,1311,s+,90,hokusai_hue,17,14,3,7,5,1283,b+,87,herospinner_replica,7,5,2,4,5,1181,s+,58,nzap89,11,8,3,4,5,1103,a+,53
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,308,bravo,FALSE,wakaba,8,7,1,11,3,1111,x,60,maneuver_collabo,11,9,2,11,2,895,x,106,splatscope,5,5,0,6,4,858,x,101,jetsweeper,11,7,4,10,4,792,x,76,splatscope,16,13,3,5,4,1098,x,214,dualsweeper_custom,17,10,7,6,4,1079,x,91,heromaneuver_replica,14,8,6,9,3,929,x,109,clashblaster_neo,10,7,3,9,4,729,x,103
2018-08-05T14:00:00+00:00,3.2.1,gachi,squad_4,asari,kombu,312,bravo,FALSE,clashblaster_neo,14,13,1,5,5,1135,b-,115,nzap85,6,4,2,7,5,1284,a+,64,sshooter_collabo,6,3,3,9,2,1061,a,91,pablo,10,5,5,9,3,894,b-,60,prime_collabo,12,7,5,5,4,1402,s+,115,sshooter_collabo,21,17,4,6,1,1242,s+,98,furo,5,3,2,9,1,977,,36,bucketslosher_deco,5,3,2,5,1,882,a+,126
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k,2,1,1,1,3,783,,151,bamboo14mk2,8,5,3,4,2,877,,40,furo,4,3,1,4,2,868,,153,splatcharger,4,4,0,4,2,785,,65,wakaba,6,6,0,2,4,978,,68,spygadget_sorella,2,1,1,4,1,831,,73,wakaba,6,5,1,4,2,813,,74,longblaster,1,1,0,3,0,693,,199
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,163,bravo,TRUE,dualsweeper_custom,1,0,1,5,1,560,s,84,nzap85,5,4,1,6,1,653,s,45,furo,2,2,0,4,2,611,s,187,herocharger_replica,3,3,0,5,0,416,s,133,nzap85,5,5,0,3,4,809,s,67,maneuver,5,2,3,3,3,547,s,136,hotblaster,8,7,1,3,3,512,s,63,carbon,9,6,3,1,3,500,s,50
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,311,bravo,FALSE,dualsweeper_custom,10,8,2,9,3,1095,x,168,h3reelgun_d,10,8,2,9,4,1063,x,109,carbon,7,5,2,7,4,1036,x,249,splatscope,10,9,1,11,2,730,x,198,sputtery,7,7,0,8,4,1046,x,141,longblaster,13,11,2,9,3,1030,x,179,barrelspinner,12,8,4,5,4,954,x,111,hotblaster_custom,11,10,1,8,3,716,x,153
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bamboo14mk2,4,3,1,2,4,921,,62,furo,4,2,2,2,4,1241,,62,maneuver,7,7,0,3,2,814,,55,squiclean_b,5,5,0,1,2,650,,60,wakaba,2,1,1,3,4,1019,,88,96gal,4,2,2,4,3,865,,100,variableroller,4,4,0,4,2,731,,55,momiji,1,1,0,6,1,698,,42
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,176,bravo,TRUE,longblaster,4,3,1,7,0,482,s+,133,splatscope,6,5,1,4,2,614,s+,139,jetsweeper_custom,7,4,3,6,1,518,s+,95,kelvin525,3,3,0,12,0,273,s+,172,splatroller,6,4,2,3,1,581,s+,28,longblaster,10,6,4,5,2,489,s+,132,barrelspinner,7,6,1,3,1,432,s+,87,splatscope,7,7,0,5,1,430,s+,57
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,rapid_elite,11,6,5,6,4,838,s+,47,nzap85,6,5,1,4,4,808,s+,117,clashblaster_neo,10,6,4,8,3,683,s+,71,clashblaster,9,7,2,4,2,503,s+,80,jetsweeper_custom,10,9,1,2,6,1152,s+,50,clashblaster_neo,11,9,2,5,5,1109,s+,158,splatroller,4,4,0,15,0,424,s+,42,nzap89,0,0,0,2,0,0,s+,35
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,5,3,2,2,2,708,,84,nzap85,10,5,5,1,3,1124,,79,nzap85,10,9,1,1,3,1068,,122,jetsweeper_custom,5,3,2,2,2,710,,101,liter4k,1,1,0,5,2,910,,148,explosher,0,0,0,4,1,843,,50,campingshelter_sorella,0,0,0,4,2,809,,79,octoshooter_replica,5,5,0,7,0,788,,60
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,300,alpha,FALSE,jetsweeper_custom,10,7,3,8,2,941,s,91,dualsweeper,10,7,3,4,6,1296,s,71,sharp_neo,7,7,0,10,3,940,s,78,nzap89,11,9,2,8,2,720,s,63,hissen_hue,9,7,2,8,5,1349,s,69,nzap85,10,9,1,9,3,975,s,90,splatcharger,7,7,0,6,2,807,s,89,longblaster,8,5,3,9,2,747,s,176
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,311,bravo,FALSE,hydra_custom,16,15,1,7,6,835,s+,47,screwslosher_neo,17,11,6,7,2,979,s+,75,furo,6,4,2,9,3,915,s+,36,splatcharger,6,2,4,2,5,788,s+,40,furo,12,9,3,8,7,1530,s+,117,jetsweeper_custom,3,2,1,6,4,835,s+,54,herocharger_replica,7,6,1,5,5,724,s+,71,prime,11,7,4,13,1,438,s+,59
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,maneuver_collabo,5,4,1,2,3,1059,,187,furo,2,2,0,4,3,1079,,103,sputtery_hue,4,3,1,3,2,861,,62,sshooter,3,2,1,3,1,778,,59,furo,6,4,2,1,3,1081,,149,dualsweeper_custom,3,2,1,3,3,1049,,77,spygadget,4,3,1,3,2,824,,88,bucketslosher_deco,4,3,1,4,3,702,,128
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,8,7,1,1,4,1252,,119,sharp,6,4,2,2,3,888,,87,wakaba,8,5,3,4,2,837,,42,maneuver,5,3,2,2,2,720,,9,furo,2,1,1,4,3,1073,,61,wakaba,4,2,2,5,4,1002,,99,parashelter,3,2,1,3,3,890,,72,furo,4,4,0,7,0,540,,83
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,kugelschreiber,5,4,1,3,3,802,,109,octoshooter_replica,1,1,0,3,1,1050,,80,bold,2,1,1,4,3,898,,51,furo,1,1,0,5,1,540,,14,barrelspinner_deco,2,2,0,2,1,1025,,58,h3reelgun,8,6,2,1,3,868,,114,promodeler_rg,4,3,1,4,3,854,,127,liter4k,5,4,1,0,2,664,,105
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,furo,4,4,0,1,3,1148,,138,campingshelter,2,1,1,2,3,939,,121,spygadget_sorella,2,2,0,4,2,755,,128,sputtery_hue,7,4,3,4,2,742,,80,sharp,7,6,1,2,4,1075,,175,sharp_neo,3,1,2,4,2,973,,97,splatroller,4,4,0,2,3,915,,165,dualsweeper,2,0,2,3,3,806,,90
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,liter4k_scope,4,2,2,0,4,916,,118,pablo,8,8,0,4,2,1005,,91,nzap85,6,4,2,3,3,909,,70,splatcharger_collabo,1,1,0,3,1,611,,104,pablo,6,6,0,4,3,1051,,189,furo,1,0,1,4,2,822,,70,sshooter_collabo,1,1,0,3,2,795,,55,hotblaster_custom,3,3,0,4,2,622,,186
2018-08-05T14:00:00+00:00,3.2.1,gachi,squad_4,asari,kombu,297,alpha,TRUE,quadhopper_black,8,7,1,5,1,987,s+,98,quadhopper_black,18,16,2,4,6,1753,x,161,jetsweeper_custom,9,5,4,6,3,1240,s+,110,maneuver_collabo,6,4,2,7,2,1026,s+,75,wakaba,5,4,1,7,4,1312,b,71,furo,6,5,1,10,3,1293,s+,73,maneuver_collabo,9,9,0,9,3,1099,s,100,prime,5,4,1,6,4,953,a-,73
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap89,4,3,1,2,4,968,,41,promodeler_mg,7,6,1,2,3,922,,21,maneuver_collabo,6,6,0,3,2,845,,75,carbon_deco,4,2,2,1,2,706,,100,sshooter,4,4,0,3,0,1002,,30,splatcharger,1,1,0,4,2,776,,39,splatscope,1,1,0,3,1,577,,101,nautilus47,2,2,0,7,0,484,,72
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,259,alpha,TRUE,maneuver_collabo,15,10,5,7,4,902,a,43,sharp_neo,12,11,1,5,3,715,a+,35,squiclean_a,14,8,6,5,4,500,a+,15,prime_collabo,9,5,4,6,2,445,a,34,quadhopper_white,10,8,2,11,1,824,a-,25,jetsweeper,7,4,3,8,3,597,a+,23,splatcharger,9,9,0,6,0,533,a+,34,dualsweeper,5,1,4,9,1,293,a,19
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,308,alpha,FALSE,herocharger_replica,9,7,2,5,3,770,s+,86,splatroller_collabo,12,9,3,6,5,1041,s+,105,nzap89,9,9,0,6,4,932,s+,48,hydra_custom,10,6,4,5,3,698,s+,99,nzap85,4,2,2,10,3,1186,s+,125,clashblaster_neo,8,6,2,7,4,805,s+,95,barrelspinner_deco,9,7,2,9,2,751,s+,51,rapid_elite,10,6,4,6,2,588,s+,125
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,300,bravo,FALSE,sputtery_hue,6,4,2,11,3,915,a+,118,jetsweeper,4,3,1,8,4,1172,a+,82,hissen_hue,12,10,2,7,5,1130,a+,59,clashblaster,9,6,3,13,1,482,a-,34,bold,9,7,2,8,4,1277,a+,59,sputtery_hue,18,12,6,5,5,1102,a+,139,herocharger_replica,9,8,1,4,2,890,a+,104,clashblaster_neo,11,10,1,7,4,708,a,36
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,alpha,,furo,6,6,0,4,3,1024,,103,furo,2,1,1,2,3,1010,,75,sharp_neo,6,5,1,3,1,814,,91,bamboo14mk1,1,1,0,2,2,770,,95,maneuver_collabo,7,5,2,4,3,970,,167,l3reelgun_d,1,0,1,4,5,924,,145,splatcharger,1,1,0,3,2,814,,70,96gal_deco,6,5,1,2,1,717,,153
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,alpha,FALSE,clashblaster_neo,7,6,1,3,4,914,,94,furo,1,1,0,4,2,893,,22,splatroller,1,1,0,3,2,650,,12,heroshooter_replica,5,5,0,2,1,595,,16,momiji,7,7,0,4,4,1330,,31,nzap85,2,1,1,4,0,709,,10,splatroller,3,3,0,3,1,545,,13,quadhopper_black,1,1,0,2,0,0,,38
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,furo,2,1,1,3,2,911,,71,splatscope,4,4,0,1,3,955,,76,carbon_deco,6,4,2,2,3,921,,88,nzap85,7,5,2,3,2,861,,75,sharp_neo,3,2,1,4,2,1042,,87,momiji,2,2,0,2,3,1041,,85,hissen_hue,3,2,1,5,2,753,,88,splatscope,3,3,0,3,3,701,,56
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,bold,4,3,1,6,2,930,a,80,sputtery_hue,12,11,1,7,3,1023,a,57,furo,9,7,2,6,4,956,a,75,hydra_custom,12,6,6,7,3,574,a+,65,carbon_deco,9,8,1,8,4,967,a,125,jetsweeper,7,5,2,4,5,959,a-,101,clashblaster,13,11,2,8,1,632,a,103,splatcharger,1,1,0,7,0,0,a-,30
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,bravo,FALSE,wakaba,13,10,3,7,3,717,s,144,furo,8,8,0,6,6,1673,s,61,nzap89,5,3,2,10,2,934,s,107,splatscope,5,4,1,8,2,588,s,72,bold,9,8,1,9,4,1187,s,74,sshooter_collabo,14,14,0,3,3,1157,s,58,dualsweeper_custom,7,4,3,8,3,962,s,108,explosher,6,5,1,5,3,715,s,64
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,otoro,220,bravo,TRUE,sshooter,8,6,2,10,0,642,s+,65,liter4k_scope,5,5,0,5,3,760,s+,71,maneuver_collabo,8,7,1,9,1,718,s+,136,screwslosher,6,3,3,6,2,652,s+,139,nzap85,15,9,6,4,5,995,s+,89,quadhopper_white,11,10,1,5,3,928,s+,190,clashblaster,8,5,3,4,2,726,s+,93,longblaster,7,5,2,8,2,553,s+,72
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,h3reelgun_d,6,1,5,7,3,1107,x,140,clashblaster_neo,8,8,0,7,5,956,x,106,hotblaster_custom,11,10,1,2,4,861,x,120,pablo,5,5,0,5,1,700,x,160,momiji,2,2,0,5,2,1003,x,144,prime_collabo,9,8,1,6,3,921,x,116,herocharger_replica,4,3,1,5,2,897,x,180,octoshooter_replica,9,8,1,8,2,726,x,105
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,liter4k,2,1,1,2,2,742,,151,longblaster,8,6,2,5,1,681,,130,nautilus47,3,3,0,4,2,646,,49,splatcharger_collabo,1,0,1,6,1,544,,168,maneuver,4,3,1,2,3,1026,,43,quadhopper_white,9,5,4,4,2,975,,112,52gal_deco,5,5,0,3,2,741,,99,quadhopper_black,4,4,0,1,1,376,,108
2018-08-05T14:00:00+00:00,3.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,herospinner_replica,3,3,0,6,2,769,,62,octoshooter_replica,2,1,1,4,3,834,,11,dynamo,4,4,0,3,2,705,,118,spygadget_sorella,2,2,0,5,1,696,,31,nzap85,5,4,1,4,3,934,,24,96gal,8,4,4,1,3,872,,24,splatcharger,4,4,0,2,3,754,,43,liter4k_scope_custom,6,6,0,3,1,618,,58
2018-08-05T14:00:00+00:00,3.2.1,gachi,standard,yagura,devon,300,alpha,FALSE,longblaster,10,9,1,9,2,793,s+,133,sshooter_collabo,17,14,3,6,3,865,s+,48,splatscope,14,12,2,5,3,824,s+,97,sshooter_collabo,6,4,2,5,4,793,s+,89,parashelter,11,10,1,8,3,944,s+,99,sshooter,7,5,2,11,1,843,s+,148,sshooter_collabo,7,7,0,10,2,724,s+,75,herocharger_replica,3,3,0,10,2,702,s+,133
