# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,hydra,1,1,0,1,2,658,,66,bold,1,1,0,3,1,1057,,26,liter4k,3,3,0,1,4,1118,,36,nautilus47,5,5,0,2,1,548,,64,furo,3,3,0,1,3,949,,74,furo,1,1,0,3,2,666,,56,bold,4,3,1,3,0,889,,32,furo,2,0,2,3,2,660,,18
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,sputtery_hue,4,4,0,5,2,900,,116,furo,2,2,0,6,2,934,,73,furo,2,1,1,0,4,1214,,81,hydra_custom,6,6,0,4,2,691,,198,liter4k_scope,4,4,0,2,3,902,,68,furo,2,2,0,2,4,1296,,140,spygadget,5,4,1,5,1,661,,71,furo,5,5,0,4,3,1101,,42
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,,furo,2,2,0,4,2,922,,56,bold,1,1,0,3,2,895,,65,furo,5,4,1,5,1,752,,204,quadhopper_white,3,1,2,3,1,637,,31,nautilus47,5,4,1,1,3,862,,53,splatscope,1,1,0,0,3,759,,33,soytuber_custom,6,6,0,3,2,670,,75,splatroller,4,4,0,4,1,664,,78
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,anchovy,164,alpha,TRUE,nzap85,1,1,0,2,2,890,x,100,dualsweeper_custom,5,3,2,1,3,846,x,109,furo,3,3,0,2,3,786,x,89,maneuver,9,9,0,1,3,998,x,59,bamboo14mk1,2,2,0,3,5,1094,x,48,bucketslosher_deco,2,2,0,5,3,508,x,44,quadhopper_white,2,2,0,6,3,811,x,179,dualsweeper_custom,1,0,1,3,2,789,x,136
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,anchovy,300,alpha,FALSE,hissen_hue,6,5,1,4,5,1227,a+,120,h3reelgun_d,12,3,9,5,6,1428,a+,90,maneuver_collabo,9,7,2,7,4,1083,a,70,clashblaster_neo,16,12,4,7,3,1133,a+,45,barrelspinner_deco,7,6,1,6,5,1144,a,94,dualsweeper_custom,7,5,2,7,4,1277,a+,91,furo,4,1,3,7,4,1339,a+,68,splatroller,14,11,3,7,5,1071,a+,77
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,nautilus47,4,4,0,1,2,847,,139,furo,1,0,1,2,3,982,,54,kelvin525_deco,3,3,0,1,2,716,,77,bucketslosher,4,3,1,1,4,1018,,27,furo,1,1,0,3,2,1083,,38,furo,2,2,0,3,3,896,,145,jetsweeper_custom,1,1,0,2,1,1007,,90,hydra_custom,2,1,1,2,2,665,,70
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,quadhopper_white,4,4,0,3,0,729,,180,campingshelter,5,0,5,5,2,697,,57,furo,7,6,1,3,2,963,,129,furo,3,3,0,4,3,884,,101,splatroller,6,5,1,5,2,897,,83,nautilus47,2,0,2,4,1,668,,93,herocharger_replica,7,6,1,3,1,632,,48,splatscope,4,4,0,1,2,722,,60
2018-08-01T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,otoro,185,bravo,TRUE,sputtery_hue,9,6,3,6,1,514,s+,105,herobrush_replica,11,9,2,5,2,659,,81,sharp,4,1,3,4,1,519,s+,93,furo,2,1,1,7,1,662,,56,kugelschreiber,9,5,4,4,1,535,x,81,hissen,7,6,1,6,2,630,s+,98,splatcharger,6,6,0,4,1,476,s+,69,furo,5,3,2,5,2,686,s+,117
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,anchovy,300,alpha,FALSE,furo,5,3,2,2,6,1883,s,108,longblaster,11,10,1,7,3,1056,s,33,dynamo_tesla,7,4,3,5,5,1324,s,76,quadhopper_white,5,1,4,3,7,1632,s,88,furo,9,6,3,1,7,2051,s,39,dynamo_tesla,7,6,1,5,4,1010,s,31,h3reelgun_d,5,1,4,6,4,1483,s,129,nzap85,7,4,3,6,4,1169,s,84
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,,sharp,4,3,1,0,3,645,,131,quadhopper_white,4,2,2,1,4,1038,,42,sharp,5,4,1,3,2,739,,87,liter4k,2,2,0,3,2,679,,85,quadhopper_white,2,2,0,3,3,1058,,63,l3reelgun_d,1,0,1,3,3,568,,91,longblaster_custom,3,3,0,5,1,504,,59,soytuber_custom,2,2,0,3,1,433,,123
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,anchovy,161,bravo,TRUE,dualsweeper_custom,3,2,1,5,2,749,b+,31,quadhopper_black,0,0,0,3,0,0,b-,15,sshooter_collabo,4,4,0,6,0,708,b-,17,splatroller,1,1,0,0,0,0,b+,37,dualsweeper,3,2,1,2,2,477,b-,13,pablo,5,4,1,3,1,410,b+,16,sshooter,7,6,1,1,2,645,b-,13,furo,3,2,1,1,2,713,b,18
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,bottlegeyser_foil,1,0,1,3,3,759,,58,nautilus47,4,4,0,2,1,574,,42,kelvin525,3,2,1,4,1,532,,90,promodeler_mg,5,5,0,2,2,1203,,63,quadhopper_white,1,1,0,2,2,785,,55,dualsweeper_custom,2,1,1,5,2,933,,47,splatcharger,7,7,0,0,0,664,,53,pablo,2,2,0,4,1,825,,39
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,,nzap89,1,1,0,2,3,849,,56,furo,4,3,1,2,3,1176,,103,bold,1,0,1,2,2,1036,,36,hokusai,4,3,1,3,1,687,,77,momiji,2,2,0,1,3,1116,,72,heroshooter_replica,1,1,0,1,2,960,,76,squiclean_b,3,3,0,2,1,958,,85,splatroller,3,3,0,3,1,539,,12
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,,furo,6,4,2,4,2,1125,,101,sharp,7,6,1,4,4,1120,,162,dualsweeper_custom,7,6,1,3,3,918,,28,maneuver_collabo,0,0,0,0,0,0,,87,furo,5,5,0,3,3,1130,,82,furo,1,1,0,4,2,849,,32,quadhopper_white,4,4,0,6,1,756,,54,nautilus47,4,1,3,3,3,691,,66
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,hydra,5,5,0,1,2,881,,66,furo,4,4,0,2,3,769,,56,bold,1,1,0,3,4,1208,,32,furo,4,4,0,5,2,838,,18,bold,2,2,0,7,1,766,,26,furo,5,4,1,1,3,1141,,74,nautilus47,1,1,0,2,2,611,,64,h3reelgun,5,4,1,4,4,1020,,51
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,sputtery_hue,8,8,0,6,2,950,,146,liter4k,1,1,0,2,1,0,,65,furo,4,3,1,4,2,850,,74,hydra_custom,5,3,2,1,3,901,,84,nautilus47,7,6,1,2,3,857,,84,furo,2,2,0,4,2,1044,,56,dynamo_tesla,2,2,0,4,1,583,,46,furo,4,3,1,5,1,753,,116
2018-08-01T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,dualsweeper_custom,15,11,4,9,3,1326,s+,82,herocharger_replica,11,8,3,6,3,883,x,89,furo,9,5,4,11,2,903,s+,105,sshooter_collabo,14,12,2,8,4,1225,x,126,dualsweeper_custom,14,11,3,8,1,1354,a-,51,hokusai,10,8,2,11,1,550,s+,53,rapid_deco,6,3,3,10,1,767,s+,35,furo,14,11,3,7,4,1539,a,63
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,explosher,0,0,0,2,3,832,,126,wakaba,4,3,1,3,5,1173,,72,screwslosher,5,5,0,4,1,490,,60,furo,1,1,0,3,2,832,,71,maneuver_collabo,3,3,0,3,2,694,,100,l3reelgun_d,5,3,2,2,4,1006,,148,splatroller,3,3,0,1,2,1089,,124,nautilus47,4,3,1,3,2,788,,103
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,anchovy,207,bravo,TRUE,l3reelgun_d,3,3,0,5,3,769,s+,113,furo,4,4,0,5,4,995,s+,110,hydra_custom,3,2,1,6,1,517,s+,101,campingshelter_sorella,3,2,1,5,4,993,s+,122,splatscope,3,2,1,3,3,836,s+,139,heroshooter_replica,9,8,1,2,4,1048,s+,106,clashblaster_neo,11,9,2,4,3,755,s+,105,nzap89,3,2,1,2,5,1162,s+,93
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,engawa,300,bravo,FALSE,pablo_hue,10,7,3,7,7,1225,b+,42,furo,8,7,1,5,7,1665,b+,28,prime,16,12,4,8,4,1066,b-,16,quadhopper_black,3,3,0,10,1,547,b-,14,sputtery,5,4,1,12,0,715,b,33,furo,14,8,6,8,3,911,b+,30,furo,10,6,4,7,4,1102,b+,31,dualsweeper,15,11,4,3,8,1647,b-,41
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,sputtery_hue,4,3,1,4,3,1029,,116,soytuber_custom,3,3,0,2,2,522,,73,hydra_custom,3,3,0,2,2,607,,198,furo,3,3,0,1,4,1340,,140,liter4k_scope,4,1,3,3,1,640,,68,furo,6,6,0,1,4,1131,,81,spygadget,2,1,1,5,3,735,,71,furo,3,1,2,3,3,949,,42
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,anchovy,190,bravo,TRUE,nzap85,2,2,0,5,3,834,x,100,explosher,1,1,0,2,5,939,x,163,dualsweeper_custom,6,4,2,5,3,835,x,81,l3reelgun,1,1,0,3,3,761,x,139,nzap85,6,2,4,3,4,994,x,109,maneuver_collabo,4,4,0,2,3,701,x,93,hotblaster_custom,5,5,0,1,4,888,x,143,herocharger_replica,6,4,2,2,3,786,x,106
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,,furo,3,3,0,1,4,1196,,56,furo,8,6,2,0,4,1068,,41,nautilus47,2,0,2,1,2,715,,53,soytuber_custom,2,2,0,2,2,585,,75,furo,0,0,0,5,3,1084,,204,furo,0,0,0,2,2,819,,151,jetsweeper,1,0,1,1,2,691,,55,bold_neo,4,4,0,3,2,687,,46
2018-08-01T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,otoro,316,bravo,FALSE,hokusai,12,12,0,13,0,605,a-,76,clashblaster_neo,11,5,6,11,1,596,a-,43,octoshooter_replica,17,12,5,9,1,755,a+,116,hissen_hue,10,6,4,10,2,782,b,102,maneuver_collabo,11,9,2,9,0,633,a,40,herobrush_replica,12,12,0,10,0,727,a+,61,splatroller,10,9,1,8,0,629,b,58,heroroller_replica,12,10,2,8,3,992,b-,53
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,anchovy,300,alpha,FALSE,explosher,8,5,3,4,6,1584,s+,112,jetsweeper,4,2,2,2,8,1508,s+,86,dualsweeper_custom,6,4,2,3,7,1901,s+,54,octoshooter_replica,9,9,0,5,5,1307,s+,103,nzap85,5,3,2,7,5,1442,s+,126,spygadget,7,5,2,6,6,1468,s+,56,quadhopper_white,2,2,0,4,6,1621,s+,64,jetsweeper,5,4,1,3,9,1876,s+,65
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,nautilus47,3,3,0,6,0,654,,139,furo,2,2,0,1,4,1140,,38,hydra_custom,2,1,1,3,2,738,,70,sshooter,3,3,0,7,1,780,,49,furo,4,4,0,5,3,852,,145,hydra_custom,5,4,1,2,2,752,,90,bucketslosher,7,5,2,2,3,965,,27,furo,6,4,2,0,4,1000,,72
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,,furo,2,1,1,4,1,949,,108,liter4k_scope,4,4,0,2,3,911,,77,liter4k_scope,4,2,2,3,3,777,,52,kelvin525,4,4,0,5,2,751,,74,jetsweeper,7,7,0,1,6,1295,,87,explosher,3,0,3,4,3,1014,,54,nautilus47,6,5,1,3,2,829,,104,splatroller,3,2,1,3,2,640,,37
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,quadhopper_white,1,1,0,2,2,921,,180,splatroller,5,5,0,4,2,873,,83,herocharger_replica,3,3,0,2,2,600,,48,longblaster,7,5,2,4,1,726,,129,nautilus47,3,3,0,5,2,604,,93,quadhopper_white,6,4,2,6,1,666,,57,splatscope,5,5,0,1,2,739,,60,liter4k_scope,0,0,0,2,3,836,,40
2018-08-01T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,ama,230,alpha,TRUE,sputtery_hue,8,8,0,8,1,689,s+,105,wakaba,11,7,4,6,4,1199,s+,93,herobrush_replica,8,5,3,1,4,996,,81,furo,4,2,2,7,0,801,,56,furo,11,10,1,7,3,982,x,113,maneuver_collabo,8,7,1,6,1,900,s+,55,prime_collabo,5,3,2,6,2,800,b,46,nautilus47,4,2,2,3,2,696,a,68
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,engawa,258,bravo,TRUE,dualsweeper_custom,12,10,2,8,4,1367,b+,31,promodeler_mg,0,0,0,7,4,855,b,14,nzap85,6,5,1,8,3,962,b,16,splatroller,7,6,1,6,2,0,b+,56,pablo,12,7,5,8,2,673,b+,16,dualsweeper,4,3,1,3,4,1206,b,13,dualsweeper,9,4,5,4,5,1323,b+,28,bold,18,15,3,7,3,1025,b+,32
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,,sharp,3,2,1,2,4,917,,131,l3reelgun_d,6,4,2,4,3,793,,91,longblaster_custom,4,4,0,2,2,661,,59,soytuber_custom,7,7,0,5,1,533,,123,sharp,9,9,0,5,3,918,,151,quadhopper_white,1,1,0,6,2,819,,63,sharp,3,3,0,6,3,808,,87,maneuver,0,0,0,0,0,0,,85
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,,furo,3,2,1,2,3,1076,,56,furo,7,5,2,2,4,1071,,103,momiji,3,3,0,2,2,860,,72,hokusai,4,4,0,3,0,761,,77,dualsweeper_custom,6,6,0,3,3,1050,,80,nzap89,3,2,1,2,2,932,,42,squiclean_b,0,0,0,3,1,849,,85,pablo,1,1,0,6,1,584,,12
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,bottlegeyser_foil,6,4,2,5,0,661,,58,furo,5,5,0,3,4,1075,,76,quadhopper_white,7,5,2,4,2,815,,56,heroshooter_replica,4,1,3,7,1,724,,51,maneuver,8,6,2,1,3,867,,30,furo,4,3,1,4,2,1023,,70,52gal_deco,10,10,0,6,1,727,,57,bold,0,0,0,4,2,833,,26
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,11,10,1,7,3,1016,,146,furo,0,0,0,3,3,1026,,56,dynamo_tesla,3,3,0,3,2,632,,46,furo,0,0,0,5,3,1035,,95,nautilus47,6,6,0,3,2,760,,84,furo,7,5,2,3,3,1189,,84,quadhopper_black,6,4,2,3,2,883,,76,dualsweeper,4,3,1,4,3,804,,48
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,hydra,1,0,1,1,1,682,,66,furo,6,3,3,2,3,882,,56,hydra_custom,3,2,1,2,2,563,,132,splatscope,5,4,1,1,2,758,,35,bucketslosher_deco,2,1,1,2,2,670,,26,nautilus47,2,2,0,3,1,604,,64,splatcharger_collabo,0,0,0,4,1,497,,18,furo,4,3,1,1,4,1375,,88
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,,furo,3,2,1,0,3,965,,101,sshooter,2,1,1,4,2,898,,82,pablo,13,11,2,3,2,688,,54,rapid_deco,9,7,2,2,2,686,,162,furo,5,4,1,5,2,770,,63,furo,5,3,2,6,1,637,,32,sharp_neo,0,0,0,5,1,571,,45,nautilus47,2,2,0,6,1,570,,66
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,explosher,0,0,0,3,3,955,,126,maneuver_collabo,2,1,1,1,3,804,,100,splatroller,4,3,1,2,2,919,,124,furo,4,3,1,1,3,843,,71,wakaba,4,0,4,2,5,1343,,72,hissen,4,2,2,3,2,815,,60,screwslosher,0,0,0,0,1,0,,79,jetsweeper,5,5,0,2,4,1046,,211
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,engawa,309,bravo,FALSE,l3reelgun_d,7,3,4,8,4,1088,s+,113,furo,3,3,0,6,6,1363,s+,84,nautilus47,4,3,1,7,3,834,s+,43,liter4k_scope,11,9,2,4,7,1665,s+,116,splatroller,8,8,0,6,1,918,s+,110,nzap89,8,7,1,2,10,1822,s+,107,bucketslosher_deco,3,2,1,6,3,1029,s+,39,splatspinner,9,8,1,4,6,1339,s+,27
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,sputtery_hue,3,2,1,7,1,639,,116,furo,6,5,1,4,2,945,,81,nautilus47,1,1,0,4,1,564,,42,furo,0,0,0,4,2,659,,50,splatcharger_collabo,5,4,1,3,2,803,,68,soytuber_custom,7,6,1,1,2,552,,73,hydra_custom,6,5,1,3,1,331,,71,furo,5,4,1,1,4,1061,,71
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,engawa,158,bravo,TRUE,nzap85,1,1,0,5,2,781,x,100,hotblaster_custom,2,2,0,4,1,519,x,143,furo,3,3,0,4,2,724,x,97,hotblaster,6,6,0,5,2,652,x,103,nzap85,5,2,3,2,3,900,x,101,prime_collabo,9,7,2,4,2,651,x,153,furo,8,4,4,3,3,791,x,84,hotblaster_custom,5,5,0,3,2,600,x,55
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,,furo,3,2,1,3,3,1099,,56,furo,7,4,3,5,2,1030,,102,bold,4,4,0,4,2,1002,,59,bamboo14mk1,3,2,1,3,2,700,,55,splatcharger_collabo,2,2,0,2,3,1040,,114,h3reelgun_d,3,1,2,3,3,974,,87,sharp_neo,8,7,1,3,2,880,,127,hokusai_hue,4,4,0,4,2,862,,111
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,nautilus47,2,0,2,4,1,649,,139,bucketslosher,4,3,1,3,3,941,,27,furo,2,2,0,0,4,1131,,47,furo,5,4,1,2,1,806,,63,furo,4,2,2,1,4,1318,,38,hydra_custom,6,4,2,3,2,626,,90,hydra_custom,3,1,2,3,2,682,,70,nautilus47,2,2,0,2,3,771,,57
2018-08-01T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,dualsweeper_custom,10,8,2,8,3,1339,s+,82,splatcharger,7,6,1,5,4,1063,x,69,pablo,11,9,2,7,3,1130,s+,60,sshooter_collabo,10,9,1,10,3,1194,x,126,dualsweeper_custom,12,10,2,10,1,1246,a-,51,furo,8,4,4,9,4,1150,a,63,jetsweeper_custom,18,11,7,5,4,903,x,89,furo,11,5,6,8,3,1205,s+,105
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,quadhopper_white,2,2,0,3,2,876,,180,herocharger_replica,4,4,0,6,0,449,,48,52gal_deco,3,3,0,7,0,436,,57,dualsweeper_custom,1,1,0,2,3,1227,,40,splatroller,8,7,1,3,2,882,,83,nautilus47,4,4,0,3,1,743,,93,longblaster,7,5,2,2,1,754,,130,splatscope,2,2,0,2,2,622,,60
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,engawa,300,alpha,FALSE,furo,8,7,1,1,6,1578,s,108,sshooter_collabo,7,4,3,5,3,1241,s,104,prime_collabo,10,7,3,3,5,1201,s,91,quadhopper_black,9,6,3,6,4,1142,s,65,momiji,4,2,2,4,7,1657,s,94,maneuver_collabo,3,3,0,9,3,1158,s,112,squiclean_a,6,3,3,4,4,981,s,48,sshooter,7,7,0,7,4,1158,s,40
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,,furo,2,2,0,4,2,923,,108,furo,2,2,0,4,2,871,,193,sputtery,1,1,0,5,2,861,,96,furo,2,2,0,6,1,488,,65,nautilus47,5,5,0,0,1,1214,,80,hydra_custom,9,5,4,2,2,786,,146,hydra_custom,7,6,1,3,2,705,,96,variableroller_foil,5,3,2,2,1,425,,101
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,,sharp,4,4,0,2,3,752,,131,dualsweeper_custom,4,1,3,3,3,1041,,63,octoshooter_replica,4,3,1,3,2,747,,87,liter4k,3,2,1,5,2,558,,59,sharp,8,6,2,3,3,1101,,151,maneuver,5,3,2,5,2,729,,85,l3reelgun_d,2,1,1,1,4,687,,91,soytuber_custom,3,3,0,1,2,468,,123
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,,dualsweeper,2,2,0,2,4,1058,,56,dualsweeper_custom,3,3,0,5,3,1117,,80,bucketslosher,2,1,1,4,2,718,,12,hokusai,2,2,0,6,0,637,,77,furo,9,6,3,2,4,1354,,103,herocharger_replica,8,8,0,1,0,867,,85,momiji,2,2,0,4,1,776,,72,wakaba,5,1,4,1,3,761,,68
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,engawa,119,bravo,TRUE,dualsweeper_custom,4,2,2,2,1,742,b+,31,quadhopper_black,2,2,0,3,0,420,b+,24,hokusai,2,2,0,2,0,465,b+,25,bold,3,2,1,6,1,437,b+,32,furo,6,6,0,4,1,497,b-,17,dualsweeper_custom,2,1,1,1,1,458,b-,23,dualsweeper,5,4,1,2,1,480,b,13,heroshooter_replica,2,2,0,1,1,571,b+,49
2018-08-01T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,otoro,142,bravo,TRUE,52gal_deco,7,5,2,6,1,469,a-,76,clashblaster_neo,5,4,1,5,0,395,a-,43,furo,3,2,1,4,2,654,a+,71,furo,4,2,2,6,0,351,s+,165,52gal,3,3,0,2,2,382,c+,20,dualsweeper_custom,6,2,4,4,1,440,a,64,hissen_hue,10,8,2,5,1,599,a+,71,parashelter_sorella,10,6,4,2,2,595,s+,63
2018-08-01T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,ama,300,bravo,FALSE,sputtery_hue,11,10,1,12,2,921,s+,105,furo,11,10,1,10,3,1377,,56,wakaba,7,4,3,11,4,1550,s+,93,herobrush_replica,7,6,1,8,3,972,,81,quadhopper_white,21,17,4,8,4,1299,x,143,dualsweeper_custom,14,12,2,8,3,1219,s+,112,nzap85,11,7,4,7,4,1136,s+,113,clashblaster_neo,10,5,5,7,5,1064,a+,167
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,engawa,297,bravo,TRUE,furo,5,4,1,7,3,1193,s+,102,dualsweeper_custom,6,4,2,6,4,1308,s+,195,furo,7,5,2,9,4,1370,s+,176,sharp_neo,4,3,1,10,4,1330,s+,63,furo,13,9,4,5,6,1272,s+,80,hokusai_hue,8,6,2,4,5,1128,s+,90,sshooter,19,10,9,3,5,1470,s+,86,dualsweeper_custom,11,7,4,5,6,1654,s+,126
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,anchovy,128,bravo,TRUE,pablo_hue,2,2,0,3,3,707,b+,42,octoshooter_replica,4,4,0,4,1,346,b,20,quadhopper_black,0,0,0,0,0,0,b,16,promodeler_mg,2,1,1,5,1,524,b+,28,quadhopper_white,4,4,0,1,2,427,b+,29,bold,4,3,1,2,1,541,b,22,octoshooter_replica,3,2,1,3,0,260,b,27,furo,7,3,4,1,2,674,b-,20
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,hydra,3,3,0,1,1,846,,66,bucketslosher_deco,2,2,0,4,1,731,,26,hydra_custom,4,3,1,2,3,720,,132,furo,4,2,2,3,3,906,,20,furo,3,2,1,4,3,762,,56,nautilus47,3,3,0,3,1,552,,65,h3reelgun_d,6,3,3,1,4,1170,,88,52gal,5,2,3,2,2,598,,74
2018-08-01T14:00:00+00:00,3.2.1,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,2,0,2,8,5,1475,x,100,sharp_neo,5,4,1,10,5,1559,x,141,sputtery_hue,7,7,0,10,4,1181,x,87,maneuver_collabo,8,7,1,8,4,1190,x,214,furo,16,10,6,3,6,1527,x,115,bucketslosher_deco,12,8,4,2,5,1490,x,110,dualsweeper_custom,10,6,4,6,5,1400,x,89,maneuver_collabo,17,12,5,7,4,1057,x,132
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,alpha,,furo,6,5,1,3,3,1066,,101,furo,1,0,1,2,2,752,,32,pablo,12,10,2,4,1,723,,54,hydra_custom,1,0,1,3,2,512,,63,kugelschreiber,6,6,0,2,3,917,,162,splatspinner_collabo,4,3,1,4,2,873,,82,hokusai_hue,3,3,0,5,2,743,,25,octoshooter_replica,0,0,0,5,1,528,,32
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,bravo,FALSE,explosher,0,0,0,4,2,828,,126,splatroller,7,5,2,3,1,882,,124,wakaba,5,4,1,0,5,1214,,72,furo,3,2,1,2,3,1085,,89,nzap85,2,2,0,3,2,1083,,60,furo,0,0,0,2,4,1127,,71,parashelter_sorella,4,4,0,4,3,1061,,104,hydra_custom,5,3,2,2,2,796,,98
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sputtery_hue,3,3,0,4,3,976,,116,soytuber,3,3,0,2,3,671,,68,splatscope,7,6,1,3,2,722,,73,sshooter,8,5,3,3,2,877,,111,furo,2,1,1,3,3,1014,,81,hydra_custom,5,4,1,5,1,432,,71,nautilus47,4,4,0,4,1,667,,42,furo,4,3,1,5,2,930,,50
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,,furo,4,4,0,3,2,985,,56,bold,1,1,0,4,4,1172,,60,furo,6,5,1,0,4,1126,,102,explosher,1,1,0,2,2,818,,55,sharp_neo,0,0,0,1,3,1126,,127,h3reelgun_d,4,3,1,2,3,1029,,87,splatcharger_collabo,4,4,0,4,3,933,,114,hokusai_hue,2,2,0,4,2,789,,111
2018-08-01T14:00:00+00:00,3.2.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,nautilus47,0,0,0,2,1,750,,139,clashblaster,2,2,0,2,1,838,,90,hydra_custom,5,4,1,2,4,814,,70,furo,3,1,2,3,2,732,,69,bucketslosher,2,2,0,2,3,863,,27,nautilus47,4,2,2,0,2,875,,57,bold,2,2,0,4,1,904,,27,screwslosher_neo,3,3,0,1,2,646,,79
