# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-10T10:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatscope_collabo,3,1,2,3,3,845,,35,heromaneuver_replica,4,3,1,4,2,765,,70,quadhopper_black,4,3,1,6,0,415,,14,sharp_neo,9,9,0,4,3,1142,,79,hotblaster_custom,6,6,0,6,1,608,,79,hotblaster,6,4,2,3,2,673,,43,promodeler_rg,3,2,1,3,3,1031,,33,bold,5,5,0,4,3,771,,14
2018-08-10T10:00:00+00:00,3.2.2,gachi,standard,asari,ama,319,bravo,FALSE,momiji,6,5,1,6,5,1443,s+,123,rapid,12,7,5,8,2,966,s+,133,dualsweeper_custom,8,5,3,7,4,1373,s+,49,splatscope,6,5,1,6,5,939,s+,87,nzap89,13,12,1,6,4,1437,s+,78,pablo,5,2,3,4,3,1003,s+,150,hydra_custom,14,10,4,5,4,876,s+,50,campingshelter,8,3,5,7,4,1438,s+,70
2018-08-10T10:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatscope_collabo,3,2,1,1,3,776,,35,spygadget,6,4,2,3,5,1092,,28,sharp_neo,2,1,1,4,1,783,,28,dualsweeper_custom,9,8,1,5,2,990,,154,pablo,1,1,0,4,3,835,,30,prime,1,1,0,3,3,856,,43,bold,5,5,0,5,2,846,,109,jetsweeper_custom,6,6,0,3,2,0,,35
2018-08-10T10:00:00+00:00,3.2.2,gachi,standard,asari,ama,256,alpha,TRUE,furo,4,4,0,3,5,1439,s+,111,maneuver_collabo,13,12,1,6,3,1010,s+,128,spygadget_sorella,7,5,2,4,4,1132,s+,57,splatroller,7,6,1,6,2,777,s+,181,nzap85,9,5,4,5,5,1090,s+,107,sharp_neo,10,7,3,8,2,1113,s+,80,pablo_hue,3,2,1,8,5,1053,s+,73,furo,7,5,2,6,2,898,s+,89
2018-08-10T10:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatscope_collabo,4,3,1,3,3,972,,35,heromaneuver_replica,4,2,2,6,1,670,,89,sharp_neo,5,5,0,5,2,872,,28,octoshooter_replica,3,3,0,5,1,700,,43,explosher,5,4,1,3,1,785,,120,hokusai_hue,9,9,0,2,3,694,,60,maneuver_collabo,4,4,0,3,3,921,,30,furo,4,2,2,5,2,836,,82
2018-08-10T10:00:00+00:00,3.2.2,gachi,standard,asari,ama,336,alpha,FALSE,momiji,8,6,2,6,5,1620,s+,123,hissen_hue,12,9,3,7,4,1466,s+,52,squiclean_b,12,9,3,5,3,958,s+,111,prime_collabo,6,4,2,4,3,933,s+,79,nzap89,7,6,1,9,4,1069,s+,96,splatscope,10,7,3,4,5,1084,s+,87,campingshelter,9,3,6,10,4,1387,s+,70,splatspinner_collabo,8,6,2,5,4,1285,s+,109
2018-08-10T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,furo,10,7,3,7,5,1691,s+,111,sshooter_collabo,10,8,2,7,2,1050,s+,113,hydra_custom,14,11,3,5,3,1195,s+,126,kelvin525_deco,15,12,3,8,3,1077,s+,57,sshooter_collabo,12,12,0,13,1,1262,s+,78,bucketslosher_deco,7,7,0,9,5,1489,s+,69,splatcharger_collabo,5,4,1,6,4,1394,s+,72,maneuver_collabo,7,4,3,10,3,940,s+,95
2018-08-10T10:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatscope_collabo,1,1,0,3,3,844,,35,longblaster,6,4,2,2,2,640,,42,dualsweeper_custom,9,8,1,2,2,827,,42,momiji,4,2,2,5,3,1029,,54,dynamo_tesla,2,0,2,3,2,800,,79,quadhopper_white,0,0,0,2,2,678,,106,sputtery_hue,6,6,0,4,4,1166,,45,carbon,4,4,0,6,1,523,,35
2018-08-10T10:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatscope_collabo,1,1,0,2,5,1178,,35,parashelter_sorella,3,2,1,5,1,623,,39,splatcharger,1,0,1,6,1,441,,79,herocharger_replica,8,8,0,1,4,829,,63,splatcharger,3,3,0,3,2,760,,82,kugelschreiber,2,2,0,3,1,1047,,88,nzap85,5,4,1,2,2,830,,52,carbon_deco,5,5,0,3,2,874,,106
2018-08-10T10:00:00+00:00,3.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,furo,20,12,8,5,5,1610,s+,111,nzap85,14,9,5,5,3,1288,s+,68,barrelspinner_deco,8,4,4,5,3,1083,s+,109,splatroller,13,11,2,5,1,785,s+,46,dynamo_tesla,9,8,1,8,4,1335,s+,186,carbon,7,5,2,9,4,958,s+,82,nzap85,4,2,2,11,2,1038,s+,67,clashblaster_neo,9,5,4,8,3,1119,s+,145
2018-08-10T10:00:00+00:00,3.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,barrelspinner_deco,9,5,4,1,3,921,,35,splatscope,8,8,0,0,2,605,,67,wakaba,11,5,6,1,2,615,,42,furo,9,7,2,2,2,637,,18,bold,1,1,0,6,1,648,,24,bold_neo,1,1,0,7,1,556,,25,splatroller_collabo,1,1,0,7,1,639,,15,splatroller,1,1,0,6,1,588,,30
2018-08-10T10:00:00+00:00,3.2.2,gachi,standard,asari,ama,320,alpha,FALSE,splatroller,8,5,3,9,2,918,s+,169,nzap85,13,10,3,9,3,1119,s+,115,dualsweeper_custom,12,8,4,9,5,1414,s+,98,pablo,14,12,2,7,5,1279,s+,25,carbon,9,6,3,10,2,785,s+,102,heroroller_replica,8,8,0,10,0,614,s+,130,nzap89,6,5,1,7,5,1279,s+,117,dualsweeper_custom,18,15,3,8,5,1797,s+,78
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,barrelspinner_deco,2,1,1,3,3,962,,36,splatcharger,4,4,0,1,1,697,,39,furo,1,1,0,4,2,851,,48,octoshooter_replica,1,1,0,5,0,573,,24,hydra_custom,7,5,2,2,1,452,,73,sharp_neo,4,3,1,1,3,900,,34,furo,1,1,0,3,2,911,,22,furo,6,4,2,1,3,1045,,20
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,barrelspinner_deco,7,5,2,2,2,725,,36,hokusai_hue,5,3,2,3,3,677,,40,jetsweeper,8,5,3,1,3,696,,65,dynamo_tesla,10,8,2,2,2,532,,45,hydra,2,2,0,3,2,668,,38,splatspinner_collabo,1,1,0,7,1,597,,48,splatscope,1,1,0,5,1,377,,40,sharp,4,4,0,6,2,672,,26
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sshooter_collabo,1,1,0,4,2,818,,157,variableroller,7,7,0,6,1,371,,65,nzap89,4,3,1,4,2,693,,48,sharp_neo,2,2,0,3,2,680,,53,spygadget_sorella,2,0,2,1,3,694,,98,octoshooter_replica,5,3,2,5,0,526,,43,hokusai_hue,12,12,0,3,3,869,,57,wakaba,6,2,4,4,2,650,,67
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hotblaster,6,5,1,5,1,606,,92,dynamo,3,1,2,2,1,581,,95,maneuver,7,6,1,4,2,618,,110,dualsweeper_custom,8,6,2,2,3,1069,,58,splatcharger,3,2,1,3,2,609,,120,furo,6,5,1,4,2,818,,65,furo,3,2,1,5,1,699,,40,momiji,5,4,1,6,2,662,,64
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,312,alpha,FALSE,maneuver_collabo,5,4,1,7,5,1146,s+,104,furo,3,3,0,7,5,1502,s+,44,bottlegeyser,5,2,3,5,4,908,s+,142,carbon_deco,18,16,2,6,4,1137,s+,201,heroblaster_replica,9,8,1,6,3,880,s+,126,dualsweeper,10,6,4,5,8,1638,s+,48,rapid_elite,9,6,3,7,4,1193,s+,76,hissen_hue,6,5,1,7,5,1113,s+,56
2018-08-10T12:00:00+00:00,3.2.2,gachi,squad_4,asari,zatou,316,alpha,FALSE,nzap85,20,10,10,5,5,1301,s+,204,dualsweeper_custom,14,9,5,6,3,1394,s+,123,hokusai,15,10,5,7,1,848,a+,69,longblaster_custom,16,10,6,6,3,982,s+,213,octoshooter_replica,8,5,3,9,0,939,s,95,nova,10,10,0,9,3,1048,s+,125,dualsweeper_custom,9,5,4,8,4,1361,s,50,sshooter,5,4,1,13,1,1018,,81
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,hotblaster,4,4,0,4,1,582,,92,splatcharger_collabo,8,7,1,3,2,692,,51,furo,1,0,1,3,2,871,,71,momiji,2,1,1,4,3,1078,,83,furo,1,1,0,6,0,851,,65,carbon_deco,8,7,1,3,1,758,,43,hydra,4,3,1,0,1,659,,30,heromaneuver_replica,3,3,0,3,2,910,,51
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,maneuver_collabo,8,7,1,10,3,1047,s+,104,splatroller,5,5,0,10,0,499,s+,40,kugelschreiber,12,11,1,7,4,890,s+,72,heroshelter_replica,9,7,2,9,3,860,s+,120,jetsweeper_custom,11,7,4,6,5,1063,s+,130,kelvin525_deco,17,12,5,5,3,909,s+,80,octoshooter_replica,15,9,6,11,1,779,s+,77,squiclean_a,13,8,5,8,4,795,s+,111
2018-08-10T12:00:00+00:00,3.2.2,gachi,squad_4,asari,engawa,300,bravo,FALSE,nzap85,7,3,4,7,3,1118,s+,204,dualsweeper_custom,7,6,1,7,1,1215,s+,123,pablo,2,1,1,7,2,925,a+,69,longblaster_custom,14,11,3,6,4,1053,s+,213,squiclean_b,5,4,1,6,2,754,s+,158,explosher,6,5,1,5,5,1242,s+,135,heroshelter_replica,6,5,1,5,4,1261,x,155,rapid_deco,17,13,4,5,5,1217,x,137
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery_hue,5,4,1,4,0,395,,92,sshooter,6,5,1,3,1,499,,104,sshooter_collabo,9,7,2,2,1,865,,35,rapid_elite,11,7,4,2,3,937,,89,octoshooter_replica,3,3,0,6,0,663,,81,sshooter,2,2,0,7,0,554,,57,bold,4,2,2,6,1,564,,106,sshooter,5,4,1,4,2,747,,65
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,169,bravo,TRUE,maneuver_collabo,5,5,0,4,3,669,s+,104,heroshelter_replica,8,5,3,5,2,523,s+,120,sharp,11,6,5,7,0,447,s+,93,hokusai,8,5,3,3,4,531,s+,105,clashblaster,8,5,3,5,0,560,s+,113,longblaster,9,5,4,5,2,600,s+,169,splatroller,6,5,1,5,1,376,s+,40,quadhopper_black,5,4,1,6,2,631,s+,92
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,maneuver_collabo,7,3,4,6,5,1051,s+,26,splatroller,7,6,1,6,1,865,s+,92,sshooter_collabo,21,17,4,7,4,1194,s+,50,sshooter,10,7,3,6,3,999,s+,93,sputtery,13,11,2,9,0,671,s+,95,heroshooter_replica,10,8,2,8,3,1238,s+,83,dynamo,4,2,2,8,3,1090,s+,153,furo,8,4,4,8,2,1103,s+,94
2018-08-10T12:00:00+00:00,3.2.2,gachi,squad_4,asari,engawa,195,alpha,TRUE,nzap85,11,5,6,3,2,804,s+,204,clashblaster_neo,3,2,1,3,2,510,a+,69,dualsweeper_custom,6,6,0,2,1,835,s+,123,longblaster_custom,9,8,1,2,2,576,s+,213,campingshelter,4,1,3,5,2,654,x,146,hokusai,4,3,1,5,2,604,a+,26,splatspinner,2,0,2,7,0,415,b-,39,nzap85,4,4,0,5,2,763,s+,105
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,133,bravo,TRUE,maneuver_collabo,1,1,0,5,0,464,s+,104,screwslosher_neo,5,4,1,3,2,562,s+,135,sshooter_collabo,1,1,0,5,1,477,s+,159,splatroller,0,0,0,1,0,0,s+,102,nzap89,5,4,1,2,3,656,s+,81,dynamo_tesla,1,1,0,2,1,346,s+,87,wakaba,5,4,1,2,3,521,s+,108,splatscope,6,5,1,0,3,606,s+,122
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,rapid_elite,8,6,2,11,2,820,s+,64,nzap85,7,7,0,11,2,1013,s+,107,heroroller_replica,7,6,1,5,1,1032,s+,52,sputtery_hue,10,10,0,10,2,772,s+,54,splatroller,11,11,0,4,4,1171,s+,55,maneuver_collabo,20,19,1,8,3,1025,s+,75,splatcharger,1,0,1,8,0,445,s+,37,prime,11,7,4,9,4,1016,s+,49
2018-08-10T12:00:00+00:00,3.2.2,gachi,squad_4,asari,zatou,279,bravo,TRUE,nzap85,10,7,3,6,3,1104,s+,204,dualsweeper_custom,11,6,5,6,2,1174,s+,123,clashblaster_neo,8,4,4,8,2,785,a+,69,longblaster_custom,7,7,0,10,2,745,s+,213,longblaster,13,10,3,5,4,1169,x,129,explosher,6,2,4,7,3,878,x,193,splatscope,6,5,1,4,3,810,s+,95,maneuver_collabo,15,13,2,8,3,926,x,187
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,274,bravo,TRUE,maneuver_collabo,13,12,1,6,5,1112,s+,26,rapid_deco,12,9,3,4,5,1109,s+,133,sshooter,6,6,0,8,1,747,s+,111,hydra_custom,11,5,6,6,4,668,s+,204,sshooter_collabo,10,9,1,10,1,785,s+,65,explosher,4,2,2,8,3,1251,s+,127,splatscope,10,5,5,4,5,911,s+,117,maneuver,8,8,0,10,2,800,s+,88
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,maneuver_collabo,6,4,2,8,4,1083,s+,104,hydra_custom,11,9,2,8,5,683,s+,74,sharp_neo,8,6,2,7,4,1123,s+,100,splatroller_collabo,8,7,1,10,3,760,s+,77,sshooter,6,6,0,7,3,1156,s+,146,splatroller,16,13,3,7,2,937,s+,89,clashblaster_neo,9,6,3,10,1,746,s+,67,splatscope,9,8,1,2,5,1065,s+,77
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,nzap89,13,10,3,10,4,1108,s+,64,prime_collabo,7,5,2,9,4,1055,s+,121,sshooter_collabo,15,12,3,10,2,1028,s+,80,splatcharger,6,4,2,5,3,726,s+,37,herocharger_replica,8,7,1,5,4,1168,s+,71,prime,12,7,5,9,3,756,s+,49,nzap85,11,8,3,9,3,1099,s+,48,heroshelter_replica,13,12,1,8,4,1141,s+,75
2018-08-10T12:00:00+00:00,3.2.2,gachi,squad_4,asari,engawa,320,alpha,FALSE,nzap85,11,6,5,8,3,1195,s+,204,dualsweeper_custom,11,7,4,4,3,1594,s+,123,hokusai_hue,7,5,2,10,1,657,a+,69,longblaster_custom,13,12,1,9,1,987,s+,213,bucketslosher,14,9,5,3,5,1353,s+,84,hokusai,12,10,2,10,2,803,x,110,quadhopper_white,7,3,4,11,3,1120,s+,160,longblaster,11,9,2,6,2,1343,s+,111
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,maneuver_collabo,15,13,2,6,5,1200,s+,26,screwslosher,8,5,3,8,4,930,s+,142,bold,12,12,0,5,5,1426,s+,49,rapid,11,7,4,7,3,1118,s+,68,dualsweeper,10,1,9,8,4,1084,s+,51,sharp_neo,9,8,1,12,1,998,s+,69,sputtery,12,11,1,9,3,1192,s+,57,rapid,12,6,6,8,2,1090,s+,68
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,257,alpha,TRUE,maneuver_collabo,5,3,2,5,5,1123,s+,104,sharp_neo,7,6,1,5,4,1176,s+,100,screwslosher,7,6,1,6,2,561,s+,68,sshooter_collabo,12,10,2,4,3,1067,s+,39,furo,6,4,2,6,3,885,s+,55,maneuver,8,6,2,6,3,1011,s+,79,nzap85,7,4,3,6,3,881,s+,80,carbon_deco,9,6,3,7,3,999,s+,49
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,maneuver_collabo,4,3,1,4,0,673,,92,sshooter_collabo,3,3,0,2,3,764,,60,splatcharger,2,2,0,2,3,791,,132,bold,1,1,0,4,2,1012,,55,splatscope,5,4,1,1,3,744,,106,liter4k_scope,6,5,1,3,2,655,,62,herospinner_replica,2,2,0,2,2,695,,71,furo,1,1,0,3,2,973,,122
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,battera,307,alpha,FALSE,rapid_elite,10,9,1,11,4,1201,s+,64,hokusai_hue,5,3,2,11,2,853,s+,123,parashelter,7,4,3,11,4,1214,s+,122,splatroller,10,10,0,8,4,1117,s+,59,nautilus47,13,11,2,6,2,651,s+,70,dualsweeper_custom,16,11,5,4,6,1748,s+,98,heroroller_replica,11,9,2,7,3,880,s+,95,squiclean_b,10,9,1,9,3,952,s+,62
2018-08-10T12:00:00+00:00,3.2.2,gachi,squad_4,asari,engawa,300,bravo,FALSE,nzap85,5,5,0,5,4,1265,s+,204,dualsweeper_custom,5,3,2,6,4,1239,s+,123,hokusai,1,1,0,5,0,854,a+,69,longblaster_custom,7,6,1,7,3,834,s+,213,furo,8,3,5,3,4,1340,a+,105,furo,5,4,1,5,3,1060,b-,53,hokusai,7,7,0,4,2,826,x,151,hydra_custom,12,9,3,4,3,941,s+,146
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,148,bravo,TRUE,maneuver_collabo,2,2,0,1,2,589,s+,26,heroroller_replica,6,5,1,7,0,342,s+,62,bold,3,2,1,4,3,846,s+,49,nova,7,5,2,6,1,412,s+,103,sputtery,8,7,1,4,2,546,s+,59,bold,5,4,1,3,2,570,s+,53,nzap85,9,5,4,4,3,600,s+,74,sharp,4,2,2,3,3,510,s+,66
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,battera,316,bravo,FALSE,maneuver_collabo,4,2,2,9,3,1157,s+,104,sharp_neo,14,11,3,9,4,1384,s+,100,hotblaster_custom,19,15,4,7,3,1057,s+,128,squiclean_a,5,3,2,10,4,893,s+,43,screwslosher,9,7,2,9,1,823,s+,68,maneuver,9,9,0,7,4,1203,s+,79,splatscope_collabo,8,8,0,8,6,1468,s+,145,splatroller,11,11,0,7,5,1107,s+,59
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,maneuver_collabo,6,3,3,6,0,511,,92,maneuver_collabo,8,7,1,2,2,546,,98,furo,7,6,1,4,2,745,,68,hokusai,7,5,2,5,2,657,,36,longblaster,7,3,4,5,1,582,,173,splatroller,5,4,1,5,2,627,,114,nautilus47,4,4,0,6,1,567,,62,screwslosher,6,6,0,6,1,544,,87
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,305,bravo,FALSE,maneuver_collabo,6,5,1,11,3,926,s+,26,sshooter_collabo,12,8,4,11,2,912,s+,103,sputtery_hue,17,15,2,11,3,1156,s+,49,wakaba,11,7,4,11,3,957,s+,62,sshooter_collabo,11,9,2,4,4,1153,s+,20,splatroller,12,12,0,11,1,938,s+,98,herocharger_replica,13,12,1,9,2,669,s+,84,quadhopper_white,14,11,3,11,4,1182,s+,80
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,rapid_elite,17,12,5,10,3,936,s+,64,dualsweeper_custom,9,6,3,5,6,1575,s+,98,pablo,8,8,0,9,3,861,s+,67,heroshooter_replica,8,6,2,6,1,915,s+,56,hokusai_hue,11,8,3,10,3,893,s+,123,nzap89,4,4,0,10,4,1141,s+,140,splatcharger,11,9,2,3,3,894,s+,70,52gal,15,9,6,9,4,914,s+,42
2018-08-10T12:00:00+00:00,3.2.2,gachi,squad_4,asari,zatou,272,alpha,TRUE,nzap85,11,9,2,6,3,1078,s+,204,hotblaster_custom,18,15,3,5,4,1062,s+,213,maneuver_collabo,8,5,3,6,3,1008,s+,123,nautilus47,10,6,4,7,2,624,a+,69,dualsweeper_custom,7,5,2,9,3,1081,a-,28,soytuber_custom,5,2,3,8,1,430,s+,57,quadhopper_white,12,9,3,9,3,1170,a,71,sputtery_hue,11,8,3,9,3,927,s,53
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,148,bravo,TRUE,maneuver_collabo,5,3,2,4,3,667,s+,104,bold,3,3,0,5,2,514,s+,103,nzap85,2,1,1,5,1,325,s+,78,prime_collabo,5,5,0,4,1,558,s+,89,dualsweeper,3,2,1,1,4,859,s+,91,splatroller,6,5,1,5,1,465,s+,49,sshooter_collabo,7,6,1,3,1,488,s+,72,prime,7,5,2,3,3,718,s+,46
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,1,1,0,4,2,815,,77,promodeler_rg,5,5,0,2,3,1149,,66,sshooter_collabo,4,4,0,5,1,508,,77,furo,1,1,0,3,2,877,,60,furo,3,2,1,2,3,908,,65,sharp_neo,1,1,0,3,2,803,,45,squiclean_b,8,7,1,3,2,623,,81,furo,4,4,0,3,2,871,,11
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper_custom,5,4,1,1,2,956,,109,bold,0,0,0,4,2,844,,73,nzap89,4,4,0,3,3,813,,68,furo,6,5,1,3,3,930,,75,splatcharger_collabo,3,3,0,2,1,901,,115,hokusai_hue,2,2,0,4,3,865,,186,hydra_custom,3,2,1,2,3,682,,82,splatroller,4,4,0,5,1,739,,68
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,305,bravo,FALSE,maneuver_collabo,11,10,1,9,4,1122,s+,26,wakaba,13,9,4,7,6,1448,s+,127,rapid_elite,7,3,4,10,4,988,s+,115,prime_collabo,9,7,2,10,2,877,s+,46,maneuver_collabo,16,15,1,10,1,1073,s+,112,splatroller,14,13,1,7,3,1019,s+,98,jetsweeper_custom,6,2,4,5,5,1011,s+,135,furo,7,6,1,7,4,1500,s+,77
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,maneuver_collabo,7,6,1,6,5,1120,s,104,nzap85,10,5,5,6,3,872,s,78,sshooter,10,8,2,7,5,1456,s,207,sputtery,9,9,0,5,5,1153,s,36,maneuver_collabo,9,8,1,9,2,928,s,59,sshooter_collabo,10,5,5,7,3,998,s,63,rapid_deco,7,5,2,5,4,920,s,68,dualsweeper,10,6,4,7,7,1333,s,159
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,306,alpha,FALSE,rapid_elite,19,15,4,10,3,1068,s+,64,parashelter_sorella,11,6,5,8,1,911,s+,56,maneuver,10,7,3,8,4,1246,s+,53,herobrush_replica,15,9,6,11,1,548,s+,37,splatroller_collabo,9,8,1,10,2,587,s+,54,dualsweeper_custom,19,14,5,10,4,1244,s+,35,nzap89,7,6,1,10,5,1278,s+,140,bucketslosher,10,9,1,7,4,790,s+,65
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap85,8,5,3,3,3,882,,77,furo,1,1,0,2,3,959,,65,squiclean_b,2,2,0,3,2,502,,81,furo,6,5,1,4,2,937,,11,promodeler_rg,3,3,0,4,3,904,,66,sharp_neo,0,0,0,2,3,780,,45,nzap85,3,2,1,4,2,966,,105,nzap85,7,7,0,3,2,800,,123
2018-08-10T12:00:00+00:00,3.2.2,gachi,squad_4,asari,zatou,310,alpha,FALSE,dualsweeper_custom,5,3,2,9,1,1295,s+,106,bold,7,6,1,9,2,1172,s+,64,dynamo_tesla,11,10,1,8,3,954,b,106,nova,10,7,3,6,1,886,s+,102,explosher,13,4,9,7,5,1236,x,122,bamboo14mk1,7,6,1,8,4,1251,s,79,heroroller_replica,15,15,0,8,1,693,s+,78,herocharger_replica,9,7,2,3,3,1006,x,182
2018-08-10T12:00:00+00:00,3.2.2,gachi,squad_4,asari,zatou,165,bravo,TRUE,nzap85,3,2,1,4,1,680,s+,204,explosher,3,3,0,3,3,850,s+,123,nautilus47,3,1,2,4,1,485,a+,69,hotblaster_custom,3,3,0,6,2,519,s+,213,dualsweeper_custom,4,3,1,2,2,752,a+,97,longblaster_custom,8,6,2,4,2,556,s+,98,octoshooter_replica,6,6,0,1,3,729,a,75,hydra_custom,7,2,5,2,2,454,a+,72
2018-08-10T12:00:00+00:00,3.2.2,gachi,squad_2,asari,zatou,300,bravo,FALSE,explosher,13,10,3,5,5,1309,s+,100,sshooter_collabo,18,14,4,8,2,1030,s+,97,maneuver_collabo,10,5,5,8,1,844,s+,89,splatscope,3,3,0,8,1,720,x,110,bold,15,12,3,9,2,1139,x,114,squiclean_a,11,7,4,8,1,776,s+,127,52gal,8,5,3,6,4,888,,21,bold,7,5,2,9,1,1067,s+,114
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,dualsweeper_custom,1,0,1,3,2,940,,109,splatscope,3,3,0,0,1,659,,58,promodeler_rg,1,1,0,3,2,1101,,51,herocharger_replica,4,4,0,1,2,674,,48,spygadget,3,2,1,3,2,806,,130,furo,2,1,1,0,3,987,,61,dualsweeper,3,2,1,2,2,826,,128,splatroller,3,2,1,3,2,654,,72
2018-08-10T12:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime_collabo,0,0,0,5,1,696,,77,furo,5,5,0,2,4,1542,,65,squiclean_b,1,1,0,2,3,877,,81,parashelter,2,1,1,2,2,769,,38,promodeler_rg,1,1,0,1,3,1389,,66,sharp_neo,0,0,0,2,3,894,,45,maneuver_collabo,6,6,0,1,2,782,,11,quadhopper_white,3,3,0,3,3,901,,31
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,maneuver_collabo,11,11,0,8,4,1230,s,104,rapid,4,1,3,7,2,890,s,118,nautilus47,8,7,1,7,2,803,s,121,furo,5,4,1,8,4,1124,s,92,heroshooter_replica,7,6,1,8,2,805,s,46,dualsweeper,7,7,0,4,8,1605,s,159,sharp,10,7,3,6,6,1112,s,114,splatroller,11,10,1,5,3,814,s,93
2018-08-10T12:00:00+00:00,3.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,dualsweeper_custom,11,8,3,6,5,1640,s+,26,hotblaster,16,13,3,4,4,1101,s+,101,splatroller,10,9,1,8,1,729,s+,98,furo,9,6,3,8,5,1341,s+,119,dualsweeper_custom,11,7,4,5,6,1775,s+,57,furo,5,4,1,11,3,1184,s+,88,heroroller_replica,10,9,1,11,2,853,s+,148,sharp_neo,8,6,2,9,3,1434,s+,147
