# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,,furo,3,3,0,5,3,999,,105,nzap85,1,1,0,5,1,898,,122,sshooter_collabo,2,2,0,4,1,662,,86,splatroller,4,4,0,7,1,514,,32,sputtery,9,9,0,4,2,987,,206,nzap89,5,4,1,3,3,977,,133,splatcharger,3,3,0,1,1,721,,71,carbon_deco,5,3,2,2,1,491,,100
2018-08-12T14:00:00+00:00,3.2.2,gachi,squad_4,asari,battera,316,bravo,FALSE,dynamo_tesla,14,11,3,9,3,1209,b-,109,wakaba,18,9,9,6,6,1569,b+,54,prime_collabo,14,9,5,7,3,1009,a-,76,heroshooter_replica,9,8,1,8,1,876,a+,41,variableroller_foil,13,10,3,10,3,1366,x,109,longblaster,14,11,3,7,2,1229,s,152,sshooter_collabo,8,7,1,10,1,1197,b-,24,pablo,5,2,3,10,1,756,c-,31
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hydra_custom,11,9,2,8,3,692,s+,201,splatcharger,12,8,4,3,5,963,s+,107,quadhopper_white,7,6,1,6,4,945,s+,91,nzap85,7,6,1,7,1,763,s+,64,liter4k_scope,9,6,3,6,6,1321,s+,45,longblaster,7,7,0,9,2,884,s+,69,splatroller,7,6,1,5,2,617,s+,83,sshooter,6,5,1,9,1,616,s+,60
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,herocharger_replica,5,5,0,2,2,828,,128,sharp_neo,1,0,1,5,3,1018,,59,sharp_neo,5,5,0,5,1,835,,27,heroroller_replica,3,2,1,5,1,607,,107,dualsweeper,10,8,2,2,4,988,,80,campingshelter_sorella,5,1,4,5,2,819,,47,prime_collabo,5,4,1,3,2,770,,82,squiclean_b,4,4,0,2,2,703,,72
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,furo,4,2,2,4,2,830,,118,l3reelgun_d,4,4,0,5,2,903,,54,pablo,6,5,1,5,1,694,,75,dualsweeper_custom,0,0,0,6,0,679,,83,sharp_neo,6,4,2,2,2,1084,,100,bold,5,4,1,3,1,827,,198,splatcharger,6,5,1,0,3,688,,75,nova,9,7,2,6,1,513,,63
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,319,bravo,FALSE,variableroller,9,9,0,8,2,1091,x,142,bold,8,5,3,8,2,1096,x,87,barrelspinner,7,4,3,6,4,990,x,151,heroblaster_replica,5,3,2,12,1,835,x,79,bucketslosher_deco,18,16,2,5,5,1393,x,135,furo,11,9,2,5,5,1269,x,87,maneuver_collabo,7,5,2,8,2,824,x,81,hydra_custom,14,4,10,4,3,670,x,143
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver,11,9,2,5,1,656,,72,quadhopper_white,4,3,1,3,3,932,,48,furo,6,3,3,1,3,861,,62,splatroller_collabo,3,2,1,1,2,651,,33,sputtery,4,3,1,3,2,838,,93,nova,4,3,1,5,1,735,,84,maneuver_collabo,5,4,1,5,2,701,,74,maneuver_collabo,2,0,2,4,2,660,,93
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap89,1,1,0,5,2,671,,53,prime_collabo,0,0,0,4,2,887,,58,longblaster,2,2,0,4,2,698,,126,nzap89,1,1,0,1,0,278,,72,sharp_neo,2,2,0,1,4,1265,,75,heroshooter_replica,2,2,0,0,3,719,,48,dynamo_tesla,7,6,1,3,2,577,,117,splatroller,4,4,0,0,1,393,,78
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,spygadget,2,1,1,5,2,962,,110,longblaster_custom,7,4,3,3,2,753,,123,splatscope,6,4,2,4,2,638,,85,soytuber_custom,9,9,0,5,0,444,,127,octoshooter_replica,7,5,2,3,3,824,,102,dualsweeper_custom,3,2,1,5,1,808,,68,maneuver_collabo,5,4,1,5,1,673,,171,rapid,6,4,2,5,0,587,,29
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,,furo,8,5,3,4,2,987,,106,explosher,5,2,3,3,3,905,,84,bold,9,9,0,3,2,757,,66,sputtery,7,6,1,4,1,602,,81,furo,3,1,2,5,2,958,,91,pablo,3,3,0,5,1,690,,57,kelvin525,5,5,0,7,1,680,,112,heromaneuver_replica,7,5,2,5,1,580,,73
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,,furo,2,2,0,3,3,917,,105,dualsweeper_custom,5,5,0,3,2,912,,101,liter4k_scope,2,2,0,2,2,774,,86,sshooter,6,4,2,4,2,746,,133,sputtery,7,6,1,3,2,1112,,206,nzap85,3,1,2,3,3,859,,122,splatcharger,5,4,1,3,0,792,,71,splatroller,5,1,4,4,1,580,,100
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,herocharger_replica,4,3,1,2,1,682,,128,pablo,6,5,1,1,4,913,,107,prime_collabo,5,4,1,3,2,792,,82,splatscope,4,3,1,0,3,758,,92,dualsweeper,3,2,1,3,5,1062,,80,sharp_neo,5,2,3,3,2,830,,59,sshooter,2,2,0,5,1,568,,72,hydra_custom,1,0,1,4,2,495,,85
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,303,bravo,FALSE,liter4k_scope,9,6,3,6,4,1124,s+,87,prime,12,9,3,9,2,843,s+,144,screwslosher,8,5,3,8,3,673,s+,216,splatroller,13,10,3,9,2,645,s+,97,sputtery,6,6,0,7,4,1088,s+,133,hokusai,9,5,4,9,1,644,s+,77,sshooter_collabo,11,10,1,6,1,635,s+,60,splatroller,11,9,2,11,1,574,s+,134
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,furo,7,7,0,2,3,940,,118,variableroller_foil,6,5,1,0,5,1139,,71,carbon_deco,3,1,2,3,3,817,,77,soytuber_custom,6,5,1,2,1,415,,50,wakaba,4,2,2,4,3,897,,63,variableroller,3,3,0,6,1,752,,65,furo,2,2,0,6,1,694,,62,barrelspinner_deco,0,0,0,2,2,627,,109
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver,2,1,1,6,1,754,,72,quadhopper_white,4,4,0,3,2,855,,48,sputtery,5,3,2,1,2,831,,93,parashelter,3,3,0,4,1,680,,74,screwslosher_neo,5,2,3,3,3,897,,41,wakaba,6,5,1,2,3,882,,116,maneuver_collabo,4,3,1,3,3,809,,93,nova,7,4,3,3,2,626,,84
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,329,alpha,FALSE,hydra_custom,13,11,2,4,3,1234,s+,201,sharp,8,6,2,8,2,1028,s+,34,kugelschreiber,7,4,3,7,2,782,s+,92,sshooter_collabo,7,4,3,10,1,740,s+,160,prime_collabo,14,12,2,5,4,1235,s+,106,furo,6,2,4,9,2,1122,s+,136,herospinner_replica,11,7,4,4,3,937,s+,83,maneuver_collabo,9,6,3,9,1,727,s+,45
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,5,4,1,0,3,738,,53,sharp_neo,0,0,0,4,3,1115,,75,splatroller,10,8,2,2,2,810,,78,longblaster,7,5,2,4,1,502,,126,momiji,3,2,1,2,3,1039,,64,sshooter,3,3,0,7,2,756,,4,dynamo_tesla,5,4,1,6,1,574,,117,promodeler_mg,1,1,0,2,1,359,,72
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,,splatspinner_collabo,3,3,0,5,1,709,,106,jetsweeper_custom,3,2,1,4,2,705,,74,splatcharger,1,0,1,4,0,681,,73,splatroller,2,2,0,2,2,658,,91,explosher,2,1,1,3,3,832,,84,sharp,3,3,0,2,2,805,,113,prime_collabo,4,4,0,1,2,790,,84,squiclean_a,8,7,1,1,2,575,,68
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,spygadget,3,3,0,3,1,957,,110,bold,2,2,0,4,1,779,,62,sshooter_collabo,6,5,1,3,2,739,,100,splatspinner_collabo,3,2,1,6,2,648,,58,momiji,3,3,0,1,4,1182,,100,quadhopper_white,5,2,3,2,3,911,,151,bottlegeyser_foil,5,5,0,3,3,839,,127,hotblaster,9,6,3,6,0,519,,81
2018-08-12T14:00:00+00:00,3.2.2,gachi,squad_4,asari,battera,309,bravo,FALSE,dynamo_tesla,10,8,2,7,4,1244,b-,109,momiji,15,11,4,10,3,1303,b+,54,prime_collabo,12,9,3,8,3,1133,a-,76,heroshooter_replica,7,3,4,7,0,1024,a+,41,dualsweeper_custom,13,8,5,8,2,1341,a+,137,nzap85,15,9,6,7,5,1272,s+,86,sshooter_collabo,10,8,2,7,3,1159,s+,164,prime_collabo,10,7,3,9,2,1024,a,128
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,,furo,3,1,2,4,4,1163,,105,sshooter,6,4,2,4,1,725,,133,nzap85,2,0,2,5,1,687,,122,maneuver_collabo,7,7,0,6,0,500,,100,dualsweeper_custom,7,5,2,3,3,946,,101,sputtery,7,4,3,4,2,876,,206,splatcharger,6,4,2,3,1,659,,71,52gal_deco,6,6,0,2,2,640,,86
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,83,bravo,TRUE,variableroller,0,0,0,3,0,296,x,142,prime_collabo,1,0,1,2,1,303,x,178,hokusai_hue,3,3,0,3,1,298,x,141,maneuver_collabo,2,2,0,3,0,211,x,102,furo,3,2,1,1,2,472,x,118,quadhopper_white,6,2,4,1,2,433,x,153,sshooter_collabo,3,2,1,2,0,316,x,109,splatroller,6,5,1,1,1,292,x,142
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,73,bravo,TRUE,sshooter_collabo,2,2,0,3,1,219,s,104,momiji,2,1,1,3,2,417,s,81,bold,1,0,1,2,1,306,s,108,sshooter,1,1,0,4,0,119,s,88,explosher,5,4,1,1,1,418,s,136,wakaba,3,2,1,2,1,309,s,84,sshooter,3,2,1,2,0,260,s,44,maneuver_collabo,4,4,0,0,0,259,s,71
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,herocharger_replica,1,1,0,5,0,624,,128,sharp_neo,2,2,0,3,4,1149,,59,splatscope,2,2,0,4,2,699,,92,parashelter,1,0,1,3,2,691,,72,prime_collabo,6,6,0,1,3,1021,,82,dualsweeper,4,2,2,1,5,998,,80,hydra_custom,5,4,1,0,4,738,,85,herocharger_replica,3,2,1,3,2,471,,72
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,furo,1,1,0,3,3,1004,,118,sharp_neo,3,1,2,3,4,1007,,142,quadhopper_white,8,8,0,4,1,859,,139,bold,0,0,0,4,1,766,,55,nzap89,2,2,0,1,5,1101,,107,kelvin525,6,4,2,1,3,851,,122,sharp_neo,8,3,5,5,1,803,,126,squiclean_b,6,5,1,3,2,718,,140
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,bamboo14mk2,4,3,1,4,2,809,,91,sshooter,7,5,2,2,2,818,,96,nzap85,6,4,2,1,2,741,,75,liter4k,5,4,1,3,2,611,,70,wakaba,4,3,1,3,3,946,,75,dualsweeper_custom,1,0,1,3,2,872,,141,jetsweeper_custom,3,1,2,4,1,563,,64,splatroller,6,6,0,6,1,541,,4
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,6,1,5,1,3,775,,53,longblaster,5,3,2,2,2,638,,126,dynamo_tesla,4,2,2,3,2,629,,117,splatroller,10,9,1,2,1,586,,78,sharp_neo,2,2,0,6,4,1106,,75,carbon,1,1,0,3,2,691,,64,splatroller_collabo,5,5,0,6,0,606,,41,sshooter_collabo,0,0,0,0,0,0,,4
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,longblaster,9,9,0,5,1,991,a,115,wakaba,7,2,5,5,5,1055,a+,166,explosher,10,6,4,7,2,1009,a+,75,hydra_custom,5,4,1,5,2,460,a+,85,hokusai_hue,6,6,0,5,4,968,a,52,explosher,2,2,0,6,4,894,a,78,clashblaster_neo,8,7,1,7,3,730,a,68,splatcharger,3,3,0,4,3,698,a+,118
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,58,bravo,TRUE,liter4k_scope,1,0,1,2,0,167,s+,87,octoshooter_replica,3,3,0,1,0,292,s+,121,octoshooter_replica,2,1,1,3,0,213,s+,68,maneuver_collabo,2,1,1,3,0,165,s+,95,sshooter_collabo,2,2,0,1,1,318,s+,91,sshooter,2,1,1,1,0,197,s+,55,liter4k_custom,0,0,0,2,0,67,s+,202,sputtery_hue,6,5,1,1,1,0,s+,105
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller,7,7,0,5,3,1235,x,142,wakaba,5,3,2,8,4,1042,x,76,sputtery,6,5,1,10,3,949,x,87,splatroller,9,6,3,8,1,794,x,120,bucketslosher,12,8,4,7,4,1203,x,134,pablo,8,5,3,7,4,1015,x,103,wakaba,9,6,3,8,5,916,x,77,kugelschreiber,11,11,0,3,1,741,x,145
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,,splatspinner_collabo,1,1,0,5,2,808,,106,momiji,4,3,1,3,3,1360,,96,explosher,2,2,0,3,2,834,,84,sharp,6,6,0,5,2,678,,113,furo,4,0,4,3,3,1006,,37,explosher,2,1,1,2,2,928,,84,splatscope_collabo,8,7,1,3,2,903,,224,octoshooter_replica,6,6,0,4,2,765,,89
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,spygadget,2,0,2,4,1,801,,110,wakaba,3,2,1,3,2,891,,85,heroroller_replica,10,10,0,5,0,566,,129,splatcharger,1,0,1,4,1,520,,3,explosher,4,3,1,4,4,1047,,57,splatcharger,4,1,3,2,2,767,,78,dynamo_tesla,7,7,0,2,2,755,,107,hydra_custom,7,5,2,4,1,488,,41
2018-08-12T14:00:00+00:00,3.2.2,gachi,squad_4,asari,battera,320,bravo,FALSE,explosher,5,3,2,10,5,1807,x,134,bucketslosher_deco,11,10,1,11,4,1410,s+,89,quadhopper_black,7,6,1,10,2,1156,b-,34,pablo_hue,10,7,3,10,2,647,x,78,nzap85,15,5,10,5,6,1678,s+,99,dualsweeper_custom,13,10,3,6,5,1532,s+,95,octoshooter_replica,15,12,3,7,5,1327,c-,83,splatroller,17,14,3,8,0,754,s,128
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_collabo,11,7,4,6,1,833,s,104,sshooter,10,9,1,5,3,1145,s,44,liter4k_scope,9,7,2,5,2,836,s,93,kelvin525_deco,7,7,0,11,1,595,s,88,heromaneuver_replica,6,5,1,6,3,930,s,52,nzap85,10,8,2,8,4,869,s,97,pablo,6,4,2,9,3,726,s,106,sshooter_collabo,8,5,3,8,2,721,s,39
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,screwslosher,6,5,1,11,1,851,x,80,sputtery_hue,14,11,3,10,3,1039,x,177,prime_collabo,9,5,4,4,1,1034,x,122,sshooter,9,7,2,9,1,1003,x,54,dualsweeper_custom,11,9,2,7,3,1483,x,79,splatroller_collabo,8,6,2,5,5,1115,x,84,maneuver_collabo,11,7,4,8,2,948,x,42,hotblaster_custom,13,12,1,8,2,807,x,128
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,,furo,6,3,3,1,4,1039,,105,dualsweeper_custom,4,3,1,4,2,835,,101,sputtery,3,3,0,2,2,731,,206,sshooter,5,5,0,2,1,681,,133,nzap85,2,1,1,4,2,900,,122,squiclean_b,1,1,0,4,1,691,,71,barrelspinner,3,2,1,4,2,668,,100,52gal_deco,6,5,1,2,2,657,,86
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,herocharger_replica,1,1,0,4,0,550,,128,bold,2,1,1,2,3,1058,,74,hydra_custom,4,3,1,1,2,756,,70,sshooter,6,6,0,4,1,681,,127,bold,1,1,0,2,2,1066,,34,quadhopper_white,3,3,0,4,3,859,,89,splatcharger,5,5,0,2,2,708,,146,sshooter,3,2,1,4,1,673,,165
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hydra_custom,3,2,1,5,4,865,s+,201,maneuver_collabo,11,7,4,6,5,1061,s+,46,bucketslosher_deco,12,10,2,6,3,990,s+,95,sshooter_collabo,8,8,0,9,2,821,s+,148,sputtery,7,5,2,6,3,1239,s+,113,furo,7,5,2,7,3,1180,s+,88,quadhopper_black,10,9,1,10,2,907,s+,91,l3reelgun_d,9,7,2,4,3,831,s+,207
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,134,alpha,TRUE,liter4k_scope,2,2,0,3,2,476,s+,87,sputtery,6,5,1,3,2,709,s+,96,heroshooter_replica,1,1,0,4,1,500,s+,159,octoshooter_replica,6,3,3,2,1,421,s+,68,herocharger_replica,0,0,0,3,1,589,s+,73,octoshooter_replica,7,6,1,4,1,538,s+,121,sshooter_collabo,6,6,0,4,2,446,s+,91,sshooter_collabo,0,0,0,0,0,0,s+,139
2018-08-12T14:00:00+00:00,3.2.2,gachi,squad_2,asari,battera,297,alpha,TRUE,dualsweeper_custom,8,4,4,3,4,1365,s+,91,nzap89,15,12,3,4,5,1312,a-,43,hokusai_hue,6,5,1,6,3,1001,a,39,nzap85,6,4,2,8,1,801,x,129,pablo,15,14,1,7,5,1405,s+,94,pablo,8,5,3,11,2,850,b-,37,splatscope_collabo,0,0,0,3,2,0,s+,78,promodeler_mg,4,2,2,4,3,0,s,161
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,furo,3,1,2,3,3,1068,,118,wakaba,2,0,2,3,3,998,,145,heromaneuver_replica,4,4,0,1,3,808,,112,hissen_hue,3,2,1,2,2,788,,82,nzap85,5,4,1,2,3,1151,,79,quadhopper_white,3,3,0,2,3,1057,,75,bold,1,0,1,2,3,998,,60,bold,2,2,0,1,2,821,,111
2018-08-12T14:00:00+00:00,3.2.2,gachi,squad_4,asari,battera,297,bravo,TRUE,bamboo14mk1,5,5,0,11,1,912,a,86,maneuver,9,5,4,9,4,1306,s+,115,nzap85,7,6,1,13,2,1139,s+,97,hissen,9,9,0,13,0,781,,35,octoshooter_replica,23,19,4,6,2,1413,a+,80,splatscope_collabo,9,9,0,5,0,1143,x,177,maneuver,9,6,3,5,3,1064,b,47,sputtery_hue,14,12,2,9,1,835,b,30
2018-08-12T14:00:00+00:00,3.2.2,gachi,squad_4,asari,battera,300,bravo,FALSE,dynamo_tesla,10,10,0,8,4,1088,b-,109,prime_collabo,11,8,3,3,3,1371,a-,76,sharp_neo,6,3,3,6,1,1161,a+,41,heroshooter_replica,12,6,6,9,2,1086,b+,54,heroshelter_replica,15,11,4,6,4,1500,x,160,maneuver_collabo,10,9,1,6,3,1215,s+,91,hissen,3,2,1,9,2,1087,c,56,pablo,5,4,1,6,0,813,b,142
2018-08-12T14:00:00+00:00,3.2.2,gachi,squad_4,asari,battera,300,bravo,FALSE,heroshooter_replica,12,6,6,9,2,1086,b+,54,prime_collabo,11,8,3,3,3,1371,a-,76,sharp_neo,6,3,3,6,1,1161,a+,41,dynamo_tesla,10,10,0,8,4,1088,b-,109,heroshelter_replica,15,11,4,6,4,1500,x,160,maneuver_collabo,10,9,1,6,3,1215,s+,91,hissen,3,2,1,9,2,1087,c,56,pablo,5,4,1,6,0,813,b,142
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold_neo,6,4,2,7,5,989,s+,34,sputtery,9,8,1,10,2,946,s+,88,octoshooter_replica,10,8,2,8,1,801,s+,113,splatcharger,8,7,1,5,1,701,s+,97,explosher,10,7,3,8,2,1380,s+,103,sputtery,17,12,5,7,3,1023,s+,46,hissen,7,6,1,3,2,484,s+,68,herobrush_replica,4,3,1,11,0,482,s+,82
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatroller,13,12,1,7,3,1034,x,100,maneuver_collabo,15,13,2,9,2,1079,x,144,rapid_deco,11,5,6,6,5,1065,x,136,52gal,9,4,5,5,5,1035,x,105,hissen_hue,10,5,5,8,4,1356,x,183,nzap89,9,7,2,7,3,1032,x,133,longblaster,11,8,3,10,2,990,x,120,hotblaster_custom,9,7,2,9,3,859,x,85
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,3,2,1,1,2,594,,53,sharp_neo,1,1,0,2,3,1005,,75,longblaster,4,4,0,1,1,525,,126,splatroller,6,5,1,2,0,474,,78,variableroller_foil,3,2,1,3,3,902,,64,dynamo_tesla,3,3,0,5,1,636,,117,screwslosher,4,1,3,3,1,482,,76,momiji,0,0,0,1,0,0,,67
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,spygadget,5,1,4,2,2,782,,111,dualsweeper,5,5,0,3,2,898,,102,dynamo_tesla,10,6,4,3,3,785,,149,clashblaster_neo,3,3,0,3,0,494,,67,rapid_elite,4,2,2,5,2,780,,69,dynamo_tesla,3,1,2,3,2,766,,68,sshooter,6,6,0,3,1,640,,169,hotblaster,2,2,0,4,0,555,,88
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,bravo,,nzap85,9,7,2,2,4,1275,,106,prime,5,1,4,4,3,848,,32,splatscope_collabo,4,4,0,3,1,596,,224,sputtery_hue,0,0,0,0,0,0,,67,pablo,4,3,1,1,3,1082,,84,sharp,5,5,0,4,3,837,,113,explosher,1,0,1,3,3,794,,84,splatscope,1,1,0,4,1,622,,54
2018-08-12T14:00:00+00:00,3.2.2,gachi,squad_4,asari,ama,296,alpha,TRUE,octoshooter_replica,14,8,6,9,3,993,x,148,furo,14,10,4,6,5,1438,s+,108,prime_collabo,13,9,4,4,4,1076,s+,95,maneuver_collabo,10,10,0,7,2,914,s+,157,furo,9,8,1,7,5,1710,s,68,prime,10,5,5,8,2,913,,12,hokusai,10,6,4,11,1,811,b,58,maneuver_collabo,10,7,3,11,3,790,a-,20
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,furo,10,7,3,6,4,1238,s,85,maneuver_collabo,12,10,2,7,2,1033,s,60,52gal_deco,12,8,4,6,0,693,s,221,clashblaster_neo,12,9,3,5,2,682,s,111,wakaba,12,7,5,10,3,1124,s,91,sshooter_collabo,7,5,2,9,1,844,s,58,nautilus47,7,6,1,7,4,745,s,80,maneuver,6,6,0,10,2,738,s,132
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,274,bravo,TRUE,jetsweeper,7,3,4,3,4,1222,s+,73,spygadget_sorella,10,7,3,6,4,983,s+,134,hokusai_hue,6,5,1,7,2,771,s+,82,clashblaster,8,5,3,7,2,689,s+,35,furo,5,3,2,4,4,1223,s+,56,bold,6,5,1,6,3,1082,s+,87,kugelschreiber,11,11,0,5,3,890,s+,73,prime_collabo,6,4,2,6,3,777,s+,130
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,liter4k_scope,7,2,5,2,6,1208,s+,87,sshooter_collabo,9,7,2,6,3,1157,s+,91,heroroller_replica,9,7,2,10,1,812,s+,110,kelvin525_deco,9,8,1,9,2,773,s+,115,furo,7,4,3,4,3,1330,s+,145,pablo,8,7,1,7,2,1007,s+,88,splatcharger,6,6,0,5,3,942,s+,91,octoshooter_replica,12,10,2,8,1,901,s+,68
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,furo,1,0,1,2,4,1227,,139,heroshelter_replica,4,4,0,4,3,1239,,137,bucketslosher_deco,4,3,1,2,4,994,,121,sshooter_collabo,5,3,2,4,2,710,,102,sharp_neo,2,2,0,1,3,1135,,213,campingshelter_sorella,4,3,1,3,3,1114,,154,dualsweeper_custom,3,3,0,2,3,1040,,79,bold,4,4,0,4,2,817,,126
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,306,bravo,FALSE,screwslosher,10,5,5,7,1,1080,s+,128,splatcharger,11,7,4,3,5,1251,s+,79,splatroller,10,9,1,6,2,1002,s+,51,maneuver_collabo,7,7,0,9,3,780,s+,78,furo,11,7,4,8,4,1379,s+,99,dualsweeper_custom,9,5,4,7,3,1224,s+,170,heroroller_replica,11,9,2,8,2,778,s+,77,prime,9,4,5,5,3,625,s+,125
2018-08-12T14:00:00+00:00,3.2.2,gachi,standard,hoko,sumeshi,301,alpha,FALSE,variableroller,5,4,1,9,1,991,x,142,wakaba,13,6,7,6,5,1292,x,102,sputtery_hue,19,15,4,8,3,1026,x,162,maneuver_collabo,7,6,1,13,2,937,x,117,maneuver_collabo,18,16,2,7,5,1259,x,170,sshooter,12,8,4,11,3,1050,x,143,sputtery,11,9,2,11,2,937,x,147,furo,5,3,2,2,2,0,x,166
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,,furo,4,3,1,3,3,952,,105,sputtery,3,2,1,1,2,823,,206,sshooter,7,7,0,2,1,738,,133,kugelschreiber,3,2,1,3,1,545,,122,furo,0,0,0,2,2,730,,103,squiclean_b,2,2,0,4,0,711,,71,splatroller,5,5,0,3,2,682,,86,maneuver_collabo,3,2,1,5,1,632,,100
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,5,4,1,5,2,801,,37,dualsweeper_custom,1,1,0,4,2,836,,51,splatroller,5,4,1,3,1,628,,85,furo,4,2,2,6,1,550,,22,furo,2,2,0,1,3,908,,47,maneuver_collabo,11,10,1,1,2,764,,58,octoshooter_replica,6,5,1,5,1,655,,27,squiclean_b,1,1,0,4,1,438,,35
2018-08-12T14:00:00+00:00,3.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,herocharger_replica,4,4,0,2,1,640,,128,hydra_custom,6,4,2,1,2,760,,70,splatcharger,3,3,0,2,2,740,,146,sshooter,6,5,1,3,0,615,,127,bold,1,1,0,3,2,834,,34,sshooter,7,6,1,5,1,654,,165,prime,3,1,2,4,2,606,,44,parashelter,1,0,1,4,1,0,,73
