# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,quadhopper_white,6,6,0,4,2,913,,98,dualsweeper_custom,3,1,2,2,2,909,,118,furo,2,2,0,1,3,873,,59,nautilus47,12,9,3,4,1,585,,65,momiji,1,0,1,4,2,995,,59,sputtery_hue,7,5,2,4,3,979,,118,bucketslosher,4,3,1,3,2,753,,43,pablo_hue,4,3,1,7,0,585,,88
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,3,1,2,2,2,909,,118,quadhopper_white,6,6,0,4,2,913,,98,furo,2,2,0,1,3,873,,59,nautilus47,12,9,3,4,1,585,,65,momiji,1,0,1,4,2,995,,59,sputtery_hue,7,5,2,4,3,979,,118,bucketslosher,4,3,1,3,2,753,,43,pablo_hue,4,3,1,7,0,585,,88
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,furo,8,6,2,4,1,860,,113,dualsweeper_custom,3,2,1,1,2,870,,47,dualsweeper_custom,6,4,2,3,2,850,,36,sputtery,4,4,0,5,2,632,,27,nzap89,2,1,1,3,3,956,,42,momiji,5,3,2,4,2,825,,117,squiclean_b,5,5,0,4,3,784,,93,hokusai_hue,4,3,1,5,1,510,,18
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,zatou,346,alpha,FALSE,momiji,11,10,1,15,1,1309,s+,92,furo,12,11,1,12,5,1755,a+,69,kelvin525,14,12,2,12,5,1148,a,79,nautilus47,7,6,1,8,3,853,,44,bold,12,11,1,12,5,1558,s+,208,jetsweeper_custom,17,12,5,6,5,1429,s+,139,wakaba,10,4,6,9,5,1384,b-,56,heroroller_replica,21,20,1,12,0,1056,s+,89
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,maneuver_collabo,6,4,2,9,5,867,x,184,heroslosher_replica,10,7,3,7,5,1338,s+,136,hissen_hue,10,10,0,7,4,1136,s,135,prime_collabo,7,5,2,12,1,955,a,114,furo,16,11,5,10,3,1168,x,95,barrelspinner_deco,7,5,2,4,3,1066,s,77,sshooter_collabo,9,7,2,5,2,1015,a+,50,maneuver_collabo,13,12,1,7,3,954,s+,75
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,zatou,310,alpha,FALSE,dualsweeper,10,5,5,5,5,1225,x,158,dualsweeper_custom,14,11,3,5,4,1293,x,139,dualsweeper_custom,6,4,2,8,3,1214,s+,157,dualsweeper,6,4,2,10,4,1107,a-,89,maneuver_collabo,9,8,1,10,5,1296,a+,112,sharp,15,8,7,3,6,1290,s+,114,dualsweeper,12,5,7,4,6,1207,s+,116,dualsweeper_custom,9,7,2,7,1,1070,s,95
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,ama,311,bravo,FALSE,nautilus47,11,10,1,8,3,890,x,144,wakaba,10,7,3,10,4,1242,x,97,sshooter_collabo,13,11,2,8,2,981,x,121,quadhopper_black,5,4,1,3,1,0,x,34,sshooter_collabo,11,8,3,8,2,1127,x,98,screwslosher_neo,14,10,4,6,3,1090,x,109,sputtery_hue,7,7,0,10,1,899,x,87,pablo,5,4,1,8,2,710,x,91
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,l3reelgun_d,5,5,0,5,2,750,,153,sharp_neo,2,1,1,4,2,1030,,108,bold,1,1,0,8,1,577,,48,squiclean_b,2,2,0,5,1,459,,46,sshooter,16,15,1,0,3,878,,169,furo,7,3,4,4,2,852,,131,splatscope_collabo,2,2,0,3,0,690,,108,herocharger_replica,3,2,1,2,0,592,,116
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,3,2,1,3,1,633,,46,explosher,1,1,0,3,1,827,,21,dualsweeper_custom,1,1,0,5,1,823,,33,squiclean_b,0,0,0,1,0,0,,52,longblaster,5,5,0,0,3,958,,66,parashelter,5,5,0,1,2,783,,113,bold,1,1,0,2,2,741,,18,quadhopper_black,2,1,1,1,1,428,,46
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,,longblaster,5,5,0,0,3,958,,66,parashelter,5,5,0,1,2,783,,113,bold,1,1,0,2,2,741,,18,quadhopper_black,2,1,1,1,1,428,,46,explosher,1,1,0,3,1,827,,21,dualsweeper_custom,1,1,0,5,1,823,,33,dualsweeper_custom,3,2,1,3,1,633,,46,squiclean_b,0,0,0,1,0,0,,52
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,1,1,0,5,1,823,,33,explosher,1,1,0,3,1,827,,21,dualsweeper_custom,3,2,1,3,1,633,,46,squiclean_b,0,0,0,1,0,0,,52,longblaster,5,5,0,0,3,958,,66,parashelter,5,5,0,1,2,783,,113,bold,1,1,0,2,2,741,,18,quadhopper_black,2,1,1,1,1,428,,46
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,,bold,1,1,0,2,2,741,,18,longblaster,5,5,0,0,3,958,,66,parashelter,5,5,0,1,2,783,,113,quadhopper_black,2,1,1,1,1,428,,46,explosher,1,1,0,3,1,827,,21,dualsweeper_custom,1,1,0,5,1,823,,33,dualsweeper_custom,3,2,1,3,1,633,,46,squiclean_b,0,0,0,1,0,0,,52
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,chozame,205,bravo,TRUE,longblaster,6,6,0,9,0,538,s+,126,nzap89,4,2,2,3,4,1069,s+,28,furo,3,2,1,5,3,849,s+,90,maneuver_collabo,9,8,1,6,0,595,s+,48,octoshooter_replica,9,8,1,4,2,813,s+,72,sshooter,6,5,1,6,1,658,s+,89,dualsweeper_custom,4,3,1,4,1,642,s+,63,furo,9,7,2,4,2,550,s+,49
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,ama,316,alpha,FALSE,h3reelgun_d,10,9,1,6,5,1369,x,140,quadhopper_black,13,8,5,6,2,1222,x,156,sshooter_collabo,15,11,4,8,2,1148,x,125,splatroller,6,5,1,10,1,942,x,115,longblaster,11,8,3,8,5,1199,x,164,splatcharger_collabo,8,6,2,7,5,1146,x,101,nzap85,10,8,2,8,3,1104,x,140,sshooter,13,8,5,10,1,1042,x,102
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,engawa,302,alpha,FALSE,sshooter,13,11,2,5,3,1136,s,86,heroroller_replica,8,8,0,7,2,1067,s+,72,nautilus47,10,8,2,6,3,999,x,125,splatspinner_collabo,3,2,1,11,0,591,a+,60,heromaneuver_replica,9,6,3,7,5,1200,s+,145,maneuver_collabo,17,17,0,8,5,1075,x,143,nzap85,8,2,6,6,4,994,s,82,splatscope,4,4,0,8,2,834,s+,78
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,engawa,307,alpha,FALSE,hydra_custom,18,13,5,8,2,1065,x,93,bucketslosher,13,10,3,4,4,1222,a+,58,sputtery_hue,15,12,3,8,1,988,s+,57,liter4k_scope_custom,7,6,1,5,3,848,s+,78,sharp_neo,7,5,2,9,2,1228,s+,81,furo,3,2,1,11,2,1151,s+,123,sputtery,5,5,0,12,3,920,s+,102,maneuver_collabo,12,12,0,9,3,916,x,194
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,herospinner_replica,5,5,0,0,3,759,,127,hissen_hue,3,3,0,2,2,702,,48,sshooter_collabo,0,0,0,3,1,621,,22,herocharger_replica,10,10,0,0,0,503,,89,furo,2,1,1,4,2,818,,19,furo,3,2,1,2,2,638,,16,splatroller_collabo,2,2,0,7,1,396,,23,rapid_elite,0,0,0,5,0,391,,22
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,engawa,56,bravo,TRUE,screwslosher,0,0,0,3,0,181,s+,114,dualsweeper,1,0,1,1,1,316,x,133,dualsweeper,2,2,0,3,0,256,s+,125,carbon,2,2,0,1,0,207,s+,139,sputtery_hue,1,1,0,0,1,283,x,69,furo,7,3,4,1,0,242,b+,51,longblaster,2,2,0,2,0,187,s,64,furo,2,2,0,1,0,187,s+,108
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,chozame,257,alpha,TRUE,wakaba,9,4,5,6,3,948,s+,83,furo,15,12,3,7,3,1124,s+,133,dualsweeper_custom,7,6,1,5,3,969,s+,59,sputtery,9,8,1,6,2,667,s+,69,maneuver_collabo,10,7,3,11,2,880,s+,157,prime_collabo,4,2,2,6,2,858,s+,102,clashblaster_neo,6,5,1,5,2,808,s+,132,heroroller_replica,12,10,2,8,2,801,s+,91
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,engawa,53,alpha,TRUE,nova,4,4,0,1,1,283,x,157,splatroller,3,3,0,1,0,237,s+,101,hotblaster,4,1,3,1,0,189,s+,75,kugelschreiber,1,1,0,1,0,181,s+,88,herocharger_replica,2,1,1,2,0,217,s+,188,furo,1,1,0,2,0,169,x,155,sshooter_collabo,2,1,1,3,0,165,s+,105,maneuver_collabo,1,1,0,2,0,142,x,208
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,engawa,301,bravo,FALSE,sputtery,9,6,3,10,3,903,s+,105,hokusai_hue,3,3,0,6,7,1376,,82,dualsweeper_custom,4,4,0,7,2,977,a-,65,prime_collabo,5,5,0,8,3,968,a-,83,dualsweeper_custom,16,8,8,3,3,1363,s+,63,dualsweeper_custom,14,10,4,7,2,1149,s+,119,wakaba,13,8,5,5,4,1041,s,47,dualsweeper_custom,7,5,2,7,1,932,s+,59
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,chozame,191,alpha,TRUE,furo,8,3,5,2,2,918,b-,61,wakaba,17,10,7,1,4,767,b,44,nzap89,10,6,4,2,3,692,b,41,clashblaster_neo,9,8,1,3,2,426,b+,70,promodeler_mg,4,0,4,7,3,848,b,82,furo,3,2,1,6,2,768,b-,71,maneuver_collabo,2,2,0,6,1,637,b-,21,splatroller_collabo,3,3,0,8,1,576,b+,58
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,rapid_deco,8,4,4,3,2,734,,117,splatscope_collabo,3,3,0,1,2,979,,70,nzap89,4,4,0,2,2,732,,82,hotblaster,3,2,1,4,1,563,,64,,1,1,0,1,3,1019,,58,,2,2,0,1,3,961,,70,screwslosher_neo,4,2,2,6,1,570,,115,clashblaster_neo,5,5,0,5,1,532,,32
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,furo,3,2,1,4,2,892,,76,furo,3,3,0,3,3,1056,,143,hydra_custom,5,4,1,2,2,703,,62,longblaster,8,6,2,4,1,578,,74,spygadget,9,6,3,3,4,1124,,131,furo,4,2,2,4,1,795,,149,splatscope_collabo,1,1,0,4,2,685,,55,sputtery_hue,6,4,2,4,1,644,,109
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,ama,300,bravo,FALSE,maneuver_collabo,7,5,2,9,1,815,s+,108,furo,6,6,0,9,4,1203,s+,121,nzap89,5,4,1,5,5,1122,s+,112,kugelschreiber,9,8,1,5,3,1117,s+,77,dualsweeper,15,12,3,5,4,1155,s+,101,variableroller_foil,2,2,0,6,4,1135,s+,95,maneuver_collabo,12,11,1,5,3,1121,s+,107,pablo,7,3,4,7,1,699,s+,55
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,zatou,281,alpha,TRUE,clashblaster_neo,10,8,2,7,3,942,a-,115,furo,13,9,4,6,5,1456,x,109,campingshelter_sorella,6,3,3,9,1,1012,s+,92,prime,13,11,2,11,2,804,s,82,quadhopper_black,9,7,2,9,1,1110,s,80,52gal,12,9,3,8,1,982,s+,61,hydra_custom,11,6,5,6,2,932,x,91,splatroller,13,11,2,8,2,847,a-,46
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,splatroller,17,16,1,6,4,837,x,97,hokusai,12,7,5,6,4,1186,x,159,quadhopper_black,10,6,4,9,3,1036,a+,50,kelvin525_deco,6,5,1,5,3,943,s,93,sshooter_collabo,4,3,1,9,1,1315,s+,159,screwslosher,7,5,2,5,3,1099,s+,130,sputtery_hue,12,10,2,9,1,802,x,144,splatroller,9,8,1,11,1,672,a+,140
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,ama,308,bravo,FALSE,sputtery_hue,8,4,4,7,4,1256,a,116,prime,8,6,2,4,3,981,a,38,nzap85,7,4,3,7,4,860,a+,64,clashblaster_neo,9,8,1,8,2,728,a+,36,maneuver_collabo,13,9,4,6,2,1114,a+,44,nzap89,13,10,3,7,3,1109,a+,152,jetsweeper_custom,10,2,8,3,4,1041,a-,81,hokusai,7,5,2,6,0,515,a+,51
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,engawa,270,alpha,TRUE,nautilus47,11,9,2,7,4,951,x,252,furo,4,2,2,7,4,1140,s,86,quadhopper_black,7,6,1,6,0,985,b-,45,nzap85,8,5,3,7,2,812,a+,55,herocharger_replica,11,9,2,6,1,932,a+,95,quadhopper_white,8,3,5,5,3,927,a+,69,splatscope,10,9,1,5,2,873,s+,92,sshooter,7,5,2,7,2,688,a,46
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper_custom,4,4,0,3,2,838,,76,furo,5,3,2,5,1,761,,140,hydra_custom,4,2,2,4,1,604,,112,heroshooter_replica,1,1,0,4,0,559,,46,heromaneuver_replica,9,7,2,2,3,876,,74,nzap85,6,3,3,4,2,812,,199,dynamo,4,3,1,1,2,683,,126,sputtery,2,2,0,4,1,664,,126
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,engawa,308,bravo,FALSE,dualsweeper_custom,8,6,2,7,5,1568,a-,69,squiclean_b,13,12,1,8,2,1012,s+,201,carbon_deco,13,13,0,10,2,914,x,165,screwslosher,14,6,8,9,0,768,s+,181,splatcharger,10,10,0,6,3,1085,s+,55,nova,14,10,4,9,2,997,s+,77,sharp_neo,12,7,5,9,3,994,s+,82,maneuver_collabo,12,7,5,14,1,820,s+,72
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,chozame,314,bravo,FALSE,bottlegeyser_foil,8,5,3,8,2,875,a-,59,splatscope,8,7,1,2,7,1100,a-,67,sputtery_hue,8,5,3,8,4,1092,a-,56,pablo,11,7,4,6,4,1023,a,41,jetsweeper,10,6,4,3,7,1351,a,137,nzap85,8,6,2,6,2,1118,a-,57,pablo,5,3,2,7,1,831,a-,78,hokusai,11,8,3,8,0,685,a-,49
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,10,8,2,4,5,1301,x,121,explosher,1,1,0,4,4,1282,a-,86,furo,7,3,4,4,3,948,b+,59,splatroller,12,12,0,10,2,906,s+,142,furo,7,5,2,4,6,1394,s+,68,explosher,5,3,2,7,4,1112,a+,67,sshooter,10,9,1,8,2,994,s+,119,96gal_deco,8,5,3,6,2,967,a,60
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner_collabo,4,4,0,2,3,1007,,119,wakaba,5,1,4,3,4,905,,79,hokusai_hue,9,8,1,3,2,621,,130,splatroller,9,7,2,3,1,577,,23,sshooter,1,1,0,4,1,847,,83,screwslosher_neo,4,2,2,4,1,767,,143,kugelschreiber,4,4,0,3,1,708,,32,nova,4,4,0,9,0,414,,98
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,quadhopper_white,2,0,2,7,1,695,,98,dualsweeper_custom,8,7,1,3,2,924,,118,sputtery_hue,5,5,0,4,2,806,,118,momiji,1,1,0,4,1,782,,59,furo,6,3,3,2,3,1028,,59,bucketslosher,5,5,0,3,3,881,,43,pablo_hue,5,5,0,3,2,798,,88,nautilus47,5,5,0,5,2,605,,65
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,8,7,1,3,2,924,,118,sputtery_hue,5,5,0,4,2,806,,118,momiji,1,1,0,4,1,782,,59,quadhopper_white,2,0,2,7,1,695,,98,furo,6,3,3,2,3,1028,,59,bucketslosher,5,5,0,3,3,881,,43,pablo_hue,5,5,0,3,2,798,,88,nautilus47,5,5,0,5,2,605,,65
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,ama,311,alpha,FALSE,furo,9,7,2,5,3,1217,b,65,hokusai,11,10,1,4,3,980,b+,42,sharp_neo,5,4,1,9,1,866,b+,73,splatroller,7,7,0,7,1,754,b+,43,furo,8,8,0,9,3,1176,b,55,splatroller,9,8,1,7,3,1019,b+,121,squiclean_b,5,4,1,4,4,805,b,62,clashblaster_neo,6,5,1,8,2,663,b+,35
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,engawa,300,bravo,FALSE,screwslosher,8,7,1,8,4,856,s+,114,spygadget,7,6,1,10,5,1375,x,133,furo,13,8,5,11,5,1158,s,96,furo,9,7,2,9,4,986,s,74,nzap85,18,15,3,5,5,1585,s+,54,nzap85,8,5,3,11,1,1077,x,124,octoshooter_replica,13,10,3,6,2,1051,b-,78,52gal,17,6,11,6,1,645,s+,72
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,furo,3,3,0,3,3,1107,,113,prime,4,4,0,5,1,759,,27,dualsweeper_custom,1,0,1,2,2,740,,47,splatroller_collabo,1,1,0,4,2,583,,18,furo,5,4,1,2,2,1013,,71,wakaba,5,2,3,1,3,987,,117,dualsweeper_custom,5,5,0,3,2,811,,36,clashblaster_neo,2,2,0,2,2,623,,42
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,ama,312,bravo,FALSE,sshooter,4,1,3,10,3,1091,s+,98,dynamo_tesla,7,5,2,6,5,1188,s+,92,sputtery_hue,14,11,3,8,4,1124,s+,104,splatroller,10,6,4,9,2,874,s+,73,furo,10,7,3,4,4,1319,s+,133,maneuver,11,7,4,5,4,1249,s+,108,sputtery_hue,13,12,1,7,2,896,s+,130,prime,11,7,4,7,3,838,s+,144
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,engawa,300,bravo,FALSE,nova,13,12,1,8,2,1129,x,157,kugelschreiber,5,3,2,8,3,1059,s+,88,splatroller,11,9,2,12,0,809,s+,101,hotblaster,4,3,1,9,2,777,s+,75,octoshooter_replica,16,10,6,8,2,921,x,79,clashblaster_neo,19,12,7,4,3,921,s+,64,furo,5,4,1,7,2,893,s+,100,maneuver_collabo,15,9,6,8,1,861,s+,44
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,engawa,190,alpha,TRUE,wakaba,11,7,4,4,3,819,s,142,furo,7,2,5,3,2,769,s+,135,wakaba,3,2,1,3,0,640,s,83,hotblaster,14,12,2,4,1,534,b,12,furo,5,5,0,5,3,836,s+,50,splatscope,2,1,1,5,1,606,a+,58,nzap85,5,4,1,8,2,596,s,105,wakaba,7,3,4,6,1,472,c-,19
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,engawa,190,alpha,TRUE,furo,7,2,5,3,2,769,s+,135,wakaba,11,7,4,4,3,819,s,142,wakaba,3,2,1,3,0,640,s,83,hotblaster,14,12,2,4,1,534,b,12,furo,5,5,0,5,3,836,s+,50,splatscope,2,1,1,5,1,606,a+,58,nzap85,5,4,1,8,2,596,s,105,wakaba,7,3,4,6,1,472,c-,19
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hissen,6,4,2,2,1,628,,153,promodeler_mg,1,1,0,1,4,1086,,124,liter4k,4,4,0,2,2,739,,116,sshooter_collabo,5,4,1,4,1,571,,108,sharp_neo,4,1,3,3,2,995,,108,sshooter,7,5,2,5,1,713,,169,furo,2,2,0,5,1,705,,92,liter4k_scope_custom,1,1,0,0,2,572,,84
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,52gal_deco,18,13,5,9,1,1104,a+,90,furo,7,7,0,7,3,1047,c+,36,sputtery_hue,12,10,2,8,1,1010,s,56,splatcharger,6,5,1,6,3,903,a-,77,dualsweeper_custom,4,0,4,11,2,1037,a+,101,promodeler_rg,9,5,4,8,3,1013,s+,51,longblaster,13,10,3,10,3,932,a-,68,herospinner_replica,15,14,1,7,3,858,a+,104
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,zatou,300,alpha,FALSE,furo,14,13,1,8,2,1174,s+,132,furo,8,6,2,7,2,1303,s+,160,furo,9,7,2,8,2,1007,s,81,bold,10,9,1,12,0,1004,b+,62,pablo,16,9,7,9,5,1250,s+,77,nzap89,12,10,2,7,5,1229,s+,89,dualsweeper_custom,12,10,2,9,2,1117,s+,105,sshooter_collabo,10,6,4,10,1,784,a-,58
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,zatou,300,alpha,FALSE,furo,8,6,2,7,2,1303,s+,160,furo,14,13,1,8,2,1174,s+,132,furo,9,7,2,8,2,1007,s,81,bold,10,9,1,12,0,1004,b+,62,pablo,16,9,7,9,5,1250,s+,77,nzap89,12,10,2,7,5,1229,s+,89,dualsweeper_custom,12,10,2,9,2,1117,s+,105,sshooter_collabo,10,6,4,10,1,784,a-,58
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,engawa,29,bravo,TRUE,splatscope_collabo,1,1,0,1,0,86,x,124,maneuver_collabo,0,0,0,1,0,127,x,192,octoshooter_replica,0,0,0,2,0,115,x,143,maneuver_collabo,0,0,0,2,0,41,x,114,bold,6,5,1,0,1,303,x,88,quadhopper_white,1,0,1,1,0,167,x,91,furo,2,1,1,0,0,141,s+,58,furo,0,0,0,0,0,94,s+,72
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,chozame,103,bravo,TRUE,sshooter,2,1,1,2,0,378,b,72,promodeler_mg,2,2,0,3,1,439,b+,42,jetsweeper_custom,3,2,1,2,1,355,b-,70,sputtery_hue,1,1,0,5,1,334,b,82,promodeler_mg,4,3,1,2,2,499,b,168,sputtery_hue,5,4,1,2,1,494,b,56,nzap89,2,1,1,0,2,493,b-,59,clashblaster_neo,4,4,0,2,1,255,b-,59
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,chozame,328,bravo,FALSE,prime_collabo,9,6,3,6,2,1232,s,85,furo,7,3,4,9,3,1226,s,64,nautilus47,11,8,3,6,3,949,s,94,l3reelgun_d,14,10,4,8,4,944,s,71,wakaba,8,8,0,6,4,1405,s,93,nzap85,11,7,4,6,3,1216,s,121,carbon,9,7,2,8,2,886,s,116,kelvin525_deco,7,7,0,8,2,866,s,50
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,wakaba,13,6,7,8,5,1376,s+,199,quadhopper_black,16,14,2,11,4,1399,x,122,longblaster,12,9,3,10,2,1081,s+,209,maneuver_collabo,7,5,2,9,4,848,s+,128,furo,15,11,4,9,5,1537,x,134,furo,11,6,5,7,3,1205,x,141,sharp_neo,10,7,3,8,3,999,x,129,sshooter_collabo,17,14,3,10,1,936,x,124
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,herospinner_replica,6,5,1,0,3,856,,127,furo,4,2,2,2,2,817,,19,sshooter,3,2,1,3,1,661,,9,hissen,2,2,0,3,2,469,,163,explosher,0,0,0,2,3,862,,22,furo,1,1,0,2,2,762,,16,splatscope,2,2,0,1,1,647,,140,hydra,6,5,1,6,0,354,,89
2018-08-03T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,engawa,206,alpha,TRUE,dualsweeper,7,6,1,5,3,1011,x,158,dualsweeper_custom,10,9,1,5,1,872,s+,157,dualsweeper,10,8,2,6,3,870,a-,89,dualsweeper_custom,9,4,5,6,1,639,x,139,nzap89,3,2,1,6,3,896,s+,208,hydra_custom,12,7,5,4,3,779,s+,76,prime_collabo,7,7,0,8,1,753,s+,89,hokusai_hue,8,6,2,9,1,574,a,56
2018-08-03T14:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,carbon_deco,3,1,2,5,0,539,,91,heroshooter_replica,1,1,0,6,1,814,,104,nautilus47,4,4,0,3,3,768,,148,nautilus47,3,2,1,5,1,594,,116,sshooter_collabo,15,11,4,1,3,858,,136,sshooter_collabo,3,2,1,3,2,794,,63,clashblaster_neo,4,2,2,1,3,747,,99,sshooter_collabo,4,4,0,3,2,598,,73
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,chozame,301,bravo,FALSE,campingshelter,5,4,1,8,3,844,a+,125,sshooter,19,12,7,3,5,1633,a+,90,maneuver_collabo,10,7,3,4,4,1137,a+,104,pablo,8,5,3,6,0,634,a+,34,bold_neo,5,5,0,6,2,1387,a+,87,dualsweeper_custom,6,4,2,6,4,1110,a-,48,nzap85,7,5,2,7,1,1039,a+,103,nzap89,9,7,2,10,1,909,a,142
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,ama,319,alpha,FALSE,furo,10,6,4,2,3,1592,b-,61,momiji,11,7,4,6,3,1395,b-,46,sshooter,7,7,0,11,2,1035,b-,44,splatroller,9,8,1,9,1,851,b,46,furo,11,9,2,6,5,1548,b-,49,sharp_neo,10,8,2,9,5,1318,b,53,nzap89,5,3,2,7,4,1106,b-,61,clashblaster_neo,11,8,3,6,4,927,b-,69
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,chozame,309,bravo,FALSE,maneuver_collabo,9,8,1,11,2,890,s+,126,wakaba,13,8,5,5,7,1547,s+,142,quadhopper_black,8,8,0,9,3,994,s+,89,splatroller,1,1,0,12,1,662,s+,48,furo,12,6,6,8,3,1143,s+,94,sshooter_collabo,10,9,1,6,2,1060,s+,71,maneuver_collabo,11,6,5,10,3,1005,s+,116,hydra_custom,19,15,4,3,4,852,s+,156
2018-08-03T14:00:00+00:00,3.2.1,gachi,standard,asari,chozame,300,alpha,FALSE,nautilus47,12,8,4,8,3,906,x,144,heromaneuver_replica,10,7,3,8,5,1116,x,80,heromaneuver_replica,12,10,2,6,4,1000,x,114,clashblaster_neo,11,7,4,7,3,830,x,126,furo,13,10,3,6,4,1455,x,80,sputtery_hue,13,12,1,8,2,1159,x,87,screwslosher_neo,4,1,3,8,1,739,x,109,splatroller,5,5,0,10,1,672,x,72
