# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,battera,304,bravo,FALSE,wakaba,7,4,3,8,6,1403,s+,169,nzap85,10,10,0,13,1,980,s+,113,clashblaster_neo,7,4,3,9,3,829,a-,116,splatroller,9,8,1,13,0,739,s+,168,maneuver_collabo,25,22,3,7,4,1243,x,208,herocharger_replica,15,11,4,2,4,987,x,116,octoshooter_replica,10,8,2,7,6,869,s+,143,octoshooter_replica,5,2,3,10,1,732,s,66
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,battera,304,bravo,FALSE,splatroller,9,8,1,13,0,739,s+,168,wakaba,7,4,3,8,6,1403,s+,169,nzap85,10,10,0,13,1,980,s+,113,clashblaster_neo,7,4,3,9,3,829,a-,116,maneuver_collabo,25,22,3,7,4,1243,x,208,herocharger_replica,15,11,4,2,4,987,x,116,octoshooter_replica,10,8,2,7,6,869,s+,143,octoshooter_replica,5,2,3,10,1,732,s,66
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,264,bravo,TRUE,splatroller_collabo,3,2,1,9,2,497,a,86,dualsweeper_custom,9,9,0,7,2,848,a,109,splatroller,5,5,0,4,2,739,a-,36,sshooter_collabo,7,6,1,7,2,556,a,42,dualsweeper,1,1,0,6,3,785,a-,56,splatroller,7,6,1,7,2,706,a,85,carbon,12,12,0,5,3,661,a-,76,splatcharger,7,7,0,4,1,655,a,111
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,310,alpha,FALSE,squiclean_a,22,16,6,7,4,964,x,53,dualsweeper_custom,10,8,2,6,4,1335,x,38,promodeler_mg,12,6,6,6,5,1235,x,76,hissen_hue,17,13,4,7,3,970,x,88,bold,7,4,3,12,3,1461,x,134,sshooter,7,5,2,10,2,1164,x,117,herobrush_replica,12,10,2,10,1,870,x,77,longblaster_custom,9,7,2,11,2,795,x,126
2018-08-06T14:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,4,4,0,2,4,1181,,138,bold,3,2,1,4,2,1113,,153,quadhopper_white,5,5,0,4,2,987,,111,barrelspinner_deco,7,6,1,6,0,514,,166,promodeler_rg,3,3,0,3,3,986,,140,momiji,3,2,1,3,3,973,,157,bucketslosher_deco,6,4,2,5,2,791,,186,hotblaster_custom,8,7,1,6,1,645,,170
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,battera,285,alpha,TRUE,rapid_deco,10,6,4,8,4,1054,s+,119,furo,12,7,5,10,5,1220,a,92,carbon,10,9,1,9,5,1004,x,117,clashblaster_neo,10,9,1,7,3,951,a,104,furo,9,5,4,8,5,1240,x,109,splatscope,6,6,0,6,5,1119,s+,51,longblaster,10,9,1,7,3,1017,a,66,sshooter_collabo,15,14,1,10,2,890,x,101
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,mongara,300,alpha,FALSE,quadhopper_white,8,5,3,6,4,1126,s+,105,h3reelgun,13,8,5,5,7,1291,s+,83,sshooter_collabo,15,13,2,7,3,1008,x,94,carbon_deco,5,5,0,8,3,650,s,90,nzap89,7,7,0,9,5,1313,s+,99,kugelschreiber,13,5,8,4,3,1122,x,124,dualsweeper_custom,9,6,3,11,2,946,s,53,hydra,6,5,1,8,2,528,s+,94
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,heroshelter_replica,9,4,5,7,2,907,x,96,hotblaster_custom,12,10,2,7,3,1114,x,192,octoshooter_replica,14,11,3,7,2,898,x,149,splatscope,7,6,1,6,2,769,x,90,sshooter_collabo,6,4,2,6,4,985,s+,72,liter4k_scope,3,3,0,4,3,890,a,34,hotblaster,16,14,2,9,3,830,s+,66,sshooter_collabo,8,4,4,12,0,691,s+,65
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver,16,14,2,10,3,1066,s+,169,screwslosher,8,5,3,9,2,880,s+,142,octoshooter_replica,12,9,3,8,5,872,s+,50,heroroller_replica,5,4,1,6,1,685,s+,59,bucketslosher_deco,9,8,1,7,2,1032,s+,120,nzap85,9,9,0,8,0,1007,s+,85,longblaster,10,9,1,9,1,916,s+,154,maneuver_collabo,8,7,1,9,1,786,s+,42
2018-08-06T14:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,furo,3,1,2,2,4,1183,,78,l3reelgun,7,5,2,3,4,1181,,76,promodeler_mg,6,4,2,4,3,1113,,39,bold,3,3,0,3,2,871,,59,heroshooter_replica,4,3,1,1,2,1156,,65,bold,2,2,0,4,1,962,,63,maneuver,4,4,0,5,4,950,,56,rapid,4,3,1,3,2,778,,124
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,303,alpha,FALSE,momiji,9,6,3,3,5,1523,s+,120,furo,10,5,5,6,3,1185,s+,113,dynamo_tesla,7,5,2,3,2,903,s+,75,maneuver_collabo,8,8,0,5,1,543,s+,62,furo,6,3,3,7,6,1345,s+,77,sharp_neo,5,4,1,9,3,1061,s+,97,sshooter,10,6,4,5,3,1003,s+,65,sputtery_hue,7,4,3,7,2,629,s+,62
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,303,bravo,FALSE,hydra_custom,12,7,5,8,4,706,s+,85,splatroller,8,7,1,6,1,991,s+,53,hokusai_hue,4,3,1,9,4,831,s,74,nzap85,10,6,4,11,2,723,a+,106,dualsweeper,7,2,5,6,5,1067,s+,64,maneuver_collabo,10,6,4,7,1,949,a+,50,dynamo,12,10,2,7,4,834,s+,122,clashblaster_neo,18,15,3,7,2,687,s+,60
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,239,alpha,TRUE,nzap85,7,6,1,7,1,702,b+,75,maneuver,12,7,5,5,3,837,b+,86,bold,11,7,4,7,1,620,b+,57,splatroller,5,5,0,6,1,414,b+,37,sputtery_hue,6,3,3,6,1,697,b,73,sshooter_collabo,10,9,1,6,0,679,b-,27,clashblaster_neo,11,10,1,9,1,600,b,42,furo,3,3,0,6,0,484,b-,16
2018-08-06T14:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,maneuver_collabo,3,2,1,2,3,724,,99,explosher,4,3,1,1,4,1130,,110,nzap85,6,2,4,0,4,1054,,72,sshooter_collabo,8,7,1,2,2,712,,168,bucketslosher_deco,5,5,0,2,3,1027,,114,nzap89,1,0,1,2,4,942,,113,bamboo14mk2,1,0,1,5,2,813,,149,hotblaster,0,0,0,5,1,541,,49
2018-08-06T14:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,screwslosher,10,6,4,2,2,613,,187,heromaneuver_replica,16,15,1,1,4,1155,,112,carbon_deco,2,1,1,3,2,738,,66,herocharger_replica,3,1,2,2,1,565,,58,parashelter,5,5,0,5,3,1031,,146,furo,2,2,0,5,2,890,,63,momiji,1,0,1,6,2,756,,24,octoshooter_replica,1,1,0,7,1,591,,99
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,battera,315,bravo,FALSE,dualsweeper_custom,8,4,4,8,6,1691,a-,70,dualsweeper_custom,8,5,3,9,3,1121,s+,101,sshooter_collabo,17,15,2,10,3,1114,x,79,nzap85,9,3,6,11,3,1061,s+,150,sshooter,13,9,4,8,3,1463,s+,78,kugelschreiber,15,12,3,4,4,1370,x,83,hydra_custom,17,12,5,8,3,1086,x,97,squiclean_a,7,5,2,7,3,752,s+,201
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,290,bravo,TRUE,sshooter,9,8,1,8,2,1038,a+,66,sputtery_hue,15,14,1,7,4,1001,a+,65,clashblaster_neo,5,5,0,6,4,794,a+,56,carbon_deco,5,2,3,9,0,617,a+,103,furo,7,6,1,10,1,1094,a+,90,nzap85,7,5,2,7,1,982,a+,158,heroroller_replica,14,13,1,6,3,958,a+,85,barrelspinner_deco,4,4,0,6,1,600,a,25
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,nova,16,13,3,6,4,927,x,136,barrelspinner,9,8,1,6,2,1202,s+,148,octoshooter_replica,9,6,3,7,3,1177,x,177,longblaster,14,8,6,9,2,867,x,187,dualsweeper_custom,11,8,3,7,6,1652,x,138,nzap85,3,3,0,10,4,1074,s+,110,heroroller_replica,9,7,2,8,3,702,s+,109,heroroller_replica,10,9,1,11,2,601,x,111
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,mongara,304,alpha,FALSE,hydra_custom,20,13,7,7,4,745,x,46,wakaba,13,7,6,8,6,1225,x,115,sshooter_collabo,18,17,1,7,4,1041,x,102,hydra_custom,12,6,6,7,4,579,x,60,dualsweeper_custom,6,2,4,8,4,1123,x,138,maneuver_collabo,11,9,2,11,3,950,x,228,longblaster,12,9,3,12,1,803,s+,52,longblaster,8,7,1,14,0,545,x,81
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,kugelschreiber,7,4,3,6,2,894,a+,97,dualsweeper_custom,1,1,0,10,2,938,a,53,sshooter_collabo,14,11,3,6,3,911,a+,58,sputtery_hue,13,10,3,7,2,849,a+,75,octoshooter_replica,6,5,1,6,2,1031,a+,75,sputtery_hue,12,10,2,6,3,967,a+,82,bold,6,2,4,9,2,909,a+,105,octoshooter_replica,10,9,1,7,2,857,a,25
2018-08-06T14:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,squiclean_b,0,0,0,4,0,698,,183,bold,2,2,0,4,3,1041,,85,promodeler_rg,2,2,0,4,2,972,,85,heroshooter_replica,3,3,0,4,2,798,,86,parashelter,7,5,2,1,4,1030,,85,sputtery_hue,10,7,3,2,3,952,,86,furo,2,2,0,2,2,843,,73,clashblaster_neo,5,2,3,2,2,527,,79
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter,4,4,0,12,0,680,s,68,dualsweeper,8,2,6,9,5,1039,s,52,sharp_neo,11,7,4,9,1,886,s,83,nautilus47,8,5,3,8,2,485,s,137,barrelspinner,9,7,2,9,2,842,s,64,octoshooter_replica,9,7,2,4,2,827,s,41,hotblaster,19,13,6,3,2,765,s,60,maneuver_collabo,13,10,3,7,1,754,s,61
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,mongara,326,alpha,FALSE,quadhopper_white,21,19,2,9,6,1556,s+,104,sshooter,9,6,3,6,1,1043,b+,24,prime,13,6,7,7,4,761,s,105,clashblaster,11,7,4,7,2,713,c,52,jetsweeper,10,9,1,9,6,1209,a+,66,52gal_deco,7,6,1,8,3,1082,s+,66,nzap89,9,8,1,13,2,870,a,42,sputtery_hue,8,5,3,11,2,730,b+,58
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,128,alpha,TRUE,wakaba,3,2,1,2,3,664,s,84,sputtery_hue,4,4,0,3,2,577,s,95,octoshooter_replica,6,5,1,1,1,497,s,125,clashblaster_neo,4,3,1,6,0,229,s,114,momiji,2,2,0,4,1,584,s,50,furo,2,1,1,4,2,513,s,90,nzap89,7,4,3,2,2,471,s,103,maneuver_collabo,6,5,1,4,0,356,s,104
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,228,bravo,TRUE,h3reelgun_d,9,6,3,6,3,890,s+,141,quadhopper_black,11,9,2,7,2,705,s+,67,sshooter,5,2,3,5,0,692,s+,42,splatroller,9,8,1,8,1,551,s+,25,furo,9,6,3,6,5,1208,s+,102,maneuver_collabo,14,11,3,5,3,889,s+,83,nzap85,6,4,2,6,1,580,s+,167,52gal,9,5,4,8,2,467,s+,66
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,7,4,3,8,1,904,s,123,hissen_hue,14,12,2,8,2,1082,s,135,quadhopper_black,9,8,1,8,1,1019,s,73,bucketslosher_deco,8,4,4,8,2,797,s,95,nzap85,12,5,7,7,4,1084,s,43,hokusai_hue,18,16,2,4,5,1057,s,38,wakaba,8,2,6,9,3,852,s,94,sputtery_hue,7,6,1,8,2,775,s,69
2018-08-06T14:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,furo,4,2,2,3,4,1190,,138,momiji,2,2,0,2,3,907,,157,promodeler_rg,0,0,0,3,3,879,,140,bucketslosher_deco,4,4,0,5,1,744,,186,bold,2,2,0,2,3,1398,,153,quadhopper_white,5,4,1,2,3,926,,111,barrelspinner_deco,5,5,0,0,3,856,,166,hotblaster_custom,5,2,3,4,2,613,,170
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,310,alpha,FALSE,bold,7,5,2,8,0,1108,s,81,furo,12,9,3,9,4,1249,s,77,quadhopper_white,7,7,0,6,1,872,s,64,octoshooter_replica,13,10,3,10,1,766,s,67,sshooter_collabo,14,13,1,8,2,1326,s,62,hissen_hue,14,8,6,6,5,1150,s,78,liter4k_scope_custom,6,4,2,7,4,730,s,51,clashblaster,13,8,5,10,3,705,s,41
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,315,alpha,FALSE,splatroller_collabo,6,6,0,11,2,735,a,86,nautilus47,8,6,2,9,4,916,a+,118,furo,7,5,2,8,3,908,a+,73,nzap85,5,3,2,5,1,827,a-,52,furo,6,4,2,4,5,1123,a+,55,carbon_deco,12,11,1,6,4,946,a,108,quadhopper_black,8,6,2,10,1,939,a+,80,splatcharger,11,9,2,2,2,759,a,111
2018-08-06T14:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,furo,0,0,0,4,3,1085,,78,nzap89,0,0,0,3,2,660,,59,heroshelter_replica,1,1,0,6,1,640,,98,barrelspinner_deco,6,6,0,6,1,582,,124,heroshooter_replica,3,3,0,2,2,1037,,65,splatroller,7,7,0,0,2,773,,101,nova_neo,5,5,0,3,3,763,,182,hydra_custom,6,4,2,2,2,596,,121
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,wakaba,13,8,5,8,6,1470,x,98,momiji,5,2,3,6,5,1334,s,111,octoshooter_replica,16,12,4,5,5,1330,x,120,jetsweeper_custom,9,6,3,5,2,890,s+,107,sshooter,14,12,2,4,4,1424,x,171,jetsweeper_custom,3,3,0,8,3,1118,x,172,bold,10,6,4,8,4,1103,x,136,dualsweeper,5,3,2,8,5,1075,a-,85
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,squiclean_a,8,5,3,6,3,790,x,53,furo,9,8,1,7,5,1407,x,79,kelvin525_deco,14,12,2,4,3,864,x,165,pablo,6,4,2,8,1,858,x,98,furo,13,4,9,7,5,1218,x,104,hissen_hue,9,8,1,9,3,918,x,88,heromaneuver_replica,12,11,1,8,2,878,x,74,liter4k_scope_custom,3,2,1,5,5,783,x,62
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,315,alpha,FALSE,clashblaster_neo,10,8,2,7,4,890,a-,116,wakaba,17,10,7,6,5,1247,s+,169,splatroller,18,12,6,11,1,936,s+,168,nzap85,14,9,5,12,2,889,s+,113,nzap85,12,3,9,11,4,1125,a-,33,96gal,16,10,6,7,6,1004,a+,70,hotblaster_custom,15,13,2,8,4,975,a+,59,hotblaster_custom,12,9,3,13,2,812,s+,91
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,315,alpha,FALSE,wakaba,17,10,7,6,5,1247,s+,169,splatroller,18,12,6,11,1,936,s+,168,clashblaster_neo,10,8,2,7,4,890,a-,116,nzap85,14,9,5,12,2,889,s+,113,nzap85,12,3,9,11,4,1125,a-,33,96gal,16,10,6,7,6,1004,a+,70,hotblaster_custom,15,13,2,8,4,975,a+,59,hotblaster_custom,12,9,3,13,2,812,s+,91
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,315,alpha,FALSE,splatroller,18,12,6,11,1,936,s+,168,wakaba,17,10,7,6,5,1247,s+,169,clashblaster_neo,10,8,2,7,4,890,a-,116,nzap85,14,9,5,12,2,889,s+,113,nzap85,12,3,9,11,4,1125,a-,33,96gal,16,10,6,7,6,1004,a+,70,hotblaster_custom,15,13,2,8,4,975,a+,59,hotblaster_custom,12,9,3,13,2,812,s+,91
2018-08-06T14:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,screwslosher,3,2,1,5,1,503,,187,furo,0,0,0,5,4,1238,,63,parashelter,3,2,1,5,1,756,,146,herocharger_replica,5,5,0,2,1,742,,58,nzap85,8,5,3,2,2,1010,,125,heromaneuver_replica,9,7,2,3,3,824,,112,squiclean_b,2,2,0,2,1,756,,66,nautilus47,5,3,2,2,1,508,,99
2018-08-06T14:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,maneuver_collabo,5,4,1,4,2,826,,99,explosher,8,5,3,1,4,1121,,110,nzap85,3,2,1,2,3,881,,72,hotblaster,3,3,0,6,1,582,,49,momiji,6,5,1,5,3,1233,,73,bold,3,3,0,3,2,919,,149,prime,1,0,1,4,2,706,,88,clashblaster_neo,6,5,1,2,2,656,,113
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,13,11,2,8,0,900,b+,75,h3reelgun,14,8,6,3,8,1357,b+,34,nzap89,19,14,5,6,3,960,b+,36,quadhopper_black,12,9,3,10,0,662,b-,20,nzap85,12,9,3,8,2,1093,b+,66,sputtery_hue,8,5,3,11,1,994,b-,33,maneuver,7,4,3,9,3,931,b+,86,nzap85,11,9,2,14,1,729,b+,79
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,mongara,307,bravo,FALSE,rapid_deco,11,7,4,10,2,892,s+,119,96gal_deco,11,10,1,9,4,1094,x,236,clashblaster_neo,14,12,2,8,4,982,a,104,herocharger_replica,12,9,3,6,3,850,x,109,furo,10,6,4,7,4,1261,x,122,maneuver_collabo,12,9,3,12,3,976,x,177,pablo,7,5,2,11,2,872,s+,83,longblaster,15,12,3,9,2,789,s+,85
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,308,alpha,FALSE,maneuver,13,10,3,6,4,996,s+,169,furo,7,5,2,13,3,1126,s+,78,sshooter_collabo,8,7,1,4,2,1093,s+,79,maneuver_collabo,5,4,1,11,1,969,s+,42,splatscope,10,8,2,6,3,1237,s+,123,dualsweeper_custom,10,9,1,7,3,1162,s+,68,maneuver_collabo,14,11,3,8,3,846,s+,120,dynamo,8,6,2,5,3,845,s+,80
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,106,bravo,TRUE,wakaba,4,3,1,5,0,335,s,84,splatcharger,1,0,1,2,0,438,s,25,sputtery_hue,2,1,1,4,1,306,s,157,nautilus47,4,2,2,3,0,187,s,97,nova,3,3,0,2,0,494,s,64,splatcharger,1,1,0,0,2,381,s,102,sshooter_collabo,8,8,0,2,0,380,s,81,splatroller,3,2,1,3,1,262,s,59
2018-08-06T14:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,nautilus47,3,2,1,4,2,775,,183,bold,3,3,0,4,4,1326,,85,pablo,1,1,0,3,3,949,,73,sputtery_hue,2,1,1,6,2,890,,86,promodeler_rg,5,4,1,3,4,1171,,85,heroshooter_replica,11,11,0,1,3,1123,,86,parashelter,2,1,1,2,3,837,,85,clashblaster_neo,1,1,0,1,2,677,,79
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,126,alpha,TRUE,momiji,1,0,1,3,2,731,s+,120,sshooter_collabo,7,6,1,2,2,584,s+,57,quadhopper_white,6,5,1,3,2,562,s+,79,carbon_deco,5,3,2,2,0,264,s+,47,sshooter_collabo,2,2,0,5,0,542,s+,41,dynamo,1,1,0,3,0,524,s+,34,prime,1,1,0,3,1,472,s+,131,clashblaster_neo,7,6,1,3,1,412,s+,121
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,battera,76,bravo,TRUE,kugelschreiber,2,2,0,3,0,219,s+,105,splatcharger,0,0,0,3,0,299,s,90,sshooter,2,2,0,4,0,292,s,55,longblaster_custom,1,1,0,3,1,226,x,95,octoshooter_replica,6,6,0,2,0,329,a,58,sshooter,2,1,1,0,1,279,a+,58,clashblaster,3,2,1,0,1,278,b-,102,carbon,6,4,2,3,1,265,s+,87
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,155,bravo,TRUE,splatroller_collabo,5,5,0,4,1,350,x,95,52gal_deco,2,2,0,3,1,569,x,106,maneuver_collabo,1,1,0,3,2,547,x,57,splatcharger,3,2,1,4,1,332,x,74,dualsweeper_custom,5,3,2,2,2,576,x,138,splatscope_collabo,6,5,1,3,1,542,x,115,maneuver_collabo,3,3,0,3,1,485,x,227,sshooter_collabo,2,2,0,2,2,434,x,138
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,hydra_custom,10,8,2,8,2,800,s+,85,nzap85,11,6,5,3,6,1510,a+,106,splatroller,13,11,2,3,3,1176,s+,53,hokusai_hue,3,3,0,8,4,929,s,74,wakaba,4,1,3,4,7,1253,s+,135,quadhopper_black,9,6,3,8,5,1220,x,125,rapid_elite,7,4,3,7,5,1157,a,110,hotblaster_custom,13,11,2,9,1,804,s,80
2018-08-06T14:00:00+00:00,3.2.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,furo,1,1,0,3,3,1128,,138,bold,5,5,0,4,3,1244,,153,pablo_hue,3,3,0,2,2,1130,,170,barrelspinner_deco,3,2,1,1,3,801,,166,momiji,3,3,0,1,4,1230,,157,promodeler_rg,2,1,1,4,4,1042,,140,bucketslosher_deco,4,4,0,4,3,1021,,186,quadhopper_white,2,2,0,2,2,962,,111
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,300,bravo,FALSE,heroshelter_replica,10,7,3,6,5,1238,x,96,octoshooter_replica,12,10,2,11,4,916,x,149,hotblaster_custom,6,3,3,9,3,818,x,192,splatscope,6,5,1,11,1,669,x,90,maneuver_collabo,21,16,5,6,5,1311,x,84,nzap85,9,4,5,8,4,1277,s+,79,screwslosher,15,10,5,7,4,970,x,178,hydra_custom,15,6,9,7,3,718,x,180
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_2,yagura,mongara,227,bravo,TRUE,dualsweeper_custom,3,3,0,7,3,1049,a-,70,prime,10,10,0,8,1,700,s+,56,nzap85,11,8,3,7,1,695,s+,150,furo,4,3,1,7,1,625,s,84,furo,7,4,3,6,4,987,s+,53,bucketslosher_deco,7,6,1,4,2,777,s+,45,clashblaster_neo,11,9,2,5,3,680,s+,57,maneuver_collabo,11,10,1,10,0,616,s+,64
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,mongara,289,alpha,TRUE,nova,17,12,5,8,4,766,x,136,barrelspinner,11,4,7,6,2,1073,s+,148,octoshooter_replica,20,14,6,9,2,954,x,177,longblaster,12,9,3,9,3,712,x,187,maneuver_collabo,12,10,2,12,2,1006,x,175,prime_collabo,14,7,7,10,1,986,s+,113,splatroller,11,9,2,13,0,514,x,186,screwslosher,5,4,1,5,0,0,x,118
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,h3reelgun_d,6,4,2,7,5,1253,s+,141,maneuver_collabo,7,6,1,5,4,987,s+,83,sshooter,12,10,2,6,1,872,s+,95,52gal_deco,5,4,1,10,1,743,s+,88,sshooter_collabo,13,13,0,4,5,1494,s+,65,splatscope,6,4,2,4,5,1130,s+,106,octoshooter_replica,10,7,3,8,1,753,s+,72,heroroller_replica,5,3,2,8,1,497,s+,76
2018-08-06T14:00:00+00:00,3.2.1,gachi,squad_4,yagura,battera,118,bravo,TRUE,dualsweeper_custom,6,4,2,5,1,624,s,70,rapid_elite_deco,1,1,0,4,1,370,a,39,maneuver_collabo,1,1,0,7,0,359,b-,25,hydra_custom,4,1,3,3,1,323,s+,182,furo,4,2,2,1,3,724,c,88,dualsweeper_custom,7,5,2,3,2,519,a+,117,maneuver_collabo,9,8,1,3,2,500,s+,70,wakaba,9,4,5,0,3,467,s,184
2018-08-06T14:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,hokusai,7,7,0,2,4,879,,187,furo,5,3,2,1,3,900,,106,furo,1,1,0,4,2,840,,37,splatspinner,4,3,1,3,2,728,,54,momiji,1,0,1,2,3,1110,,63,explosher,4,3,1,3,2,953,,97,maneuver_collabo,5,5,0,5,0,679,,105,rapid,3,2,1,4,2,639,,45
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,330,alpha,FALSE,kugelschreiber,12,11,1,7,4,955,a+,97,furo,11,6,5,7,5,1263,a,38,wakaba,13,10,3,7,5,1217,a+,119,sshooter,8,7,1,8,2,847,a,44,promodeler_mg,10,9,1,4,6,1595,a+,37,sputtery_hue,9,8,1,13,1,866,a,69,sshooter,7,5,2,10,1,791,a+,52,barrelspinner_deco,7,5,2,10,1,677,a,27
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,tachiuo,188,bravo,TRUE,nzap85,4,3,1,6,2,557,b-,14,nzap85,4,3,1,5,2,663,b-,17,splatroller,4,4,0,8,0,404,b+,24,nautilus47,2,2,0,3,1,0,b+,26,sshooter,3,2,1,4,0,602,b+,16,wakaba,4,3,1,4,1,585,b+,82,dualsweeper,11,8,3,3,1,581,b+,22,splatroller,9,8,1,3,1,566,b+,20
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,70,bravo,TRUE,wakaba,1,1,0,2,1,381,s,84,hissen_hue,3,2,1,3,1,254,s,123,explosher,1,0,1,4,0,233,s,19,maneuver,2,1,1,2,0,218,s,72,furo,1,1,0,0,2,480,s,108,kugelschreiber,3,2,1,2,1,319,s,110,carbon,7,7,0,1,1,316,s,161,nautilus47,2,1,1,1,0,222,s,114
2018-08-06T14:00:00+00:00,3.2.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,18,13,5,7,3,1259,s,123,nzap85,11,5,6,5,3,1311,s,53,splatroller,13,12,1,8,2,740,s,91,nautilus47,11,7,4,9,1,718,s,78,quadhopper_black,14,8,6,10,1,1092,s,73,nzap85,15,8,7,8,4,1070,s,43,hotblaster,11,6,5,9,4,969,s,102,bucketslosher_deco,9,7,2,10,3,927,s,95
