# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,176,alpha,TRUE,parashelter,3,1,2,5,1,585,s+,207,furo,3,1,2,2,4,975,s+,83,octoshooter_replica,8,8,0,4,2,683,s+,62,hydra,4,3,1,1,0,429,s+,80,dualsweeper_custom,4,2,2,3,3,941,s+,141,nautilus47,5,5,0,3,2,538,s+,64,squiclean_a,5,3,2,3,3,536,s+,59,screwslosher_neo,6,2,4,4,2,491,s+,44
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,232,alpha,TRUE,splatcharger,7,6,1,4,3,836,x,85,sharp_neo,4,3,1,6,3,1142,x,112,jetsweeper_custom,7,4,3,2,3,692,x,110,screwslosher_neo,9,6,3,6,2,686,x,139,octoshooter_replica,12,10,2,6,3,963,x,151,hydra_custom,7,2,5,3,4,875,x,197,clashblaster,4,3,1,4,4,664,x,117,herobrush_replica,4,3,1,7,2,589,x,42
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,306,bravo,FALSE,bucketslosher_deco,2,2,0,8,4,1229,a,160,heroshooter_replica,5,4,1,5,5,1423,a,111,longblaster,4,4,0,7,4,1109,a,44,splatscope,2,2,0,8,4,1030,a+,48,jetsweeper,9,4,5,0,9,1649,a+,60,sshooter_collabo,17,16,1,7,3,1217,a+,93,variableroller_foil,7,4,3,1,6,1182,a+,91,splatroller,6,4,2,4,3,980,a-,19
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,157,alpha,TRUE,barrelspinner_deco,6,4,2,0,3,830,s+,129,octoshooter_replica,4,2,2,1,2,582,s+,73,dynamo_tesla,6,6,0,2,2,525,s+,86,kelvin525_deco,9,6,3,3,2,422,s+,41,sputtery_hue,2,2,0,4,4,757,s+,102,campingshelter_sorella,3,1,2,6,2,648,s+,119,hydra_custom,4,2,2,3,4,505,s+,140,sshooter_collabo,2,1,1,5,1,394,s+,113
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,175,bravo,TRUE,dualsweeper_custom,4,3,1,4,2,843,x,102,furo,7,5,2,6,2,652,x,101,rapid,3,1,2,5,1,542,x,185,l3reelgun_d,3,2,1,7,1,530,x,117,splatcharger_collabo,3,3,0,2,3,867,x,83,rapid_elite,10,5,5,1,4,849,x,128,sshooter_collabo,5,4,1,3,1,673,x,102,hotblaster_custom,12,10,2,6,1,563,x,162
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,octoshooter_replica,10,9,1,2,2,831,,151,furo,3,1,2,3,3,874,,85,pablo,10,8,2,3,1,873,,150,heroroller_replica,7,6,1,2,2,673,,45,carbon,6,6,0,4,3,802,,48,sharp_neo,0,0,0,7,1,776,,28,sharp_neo,2,2,0,6,1,739,,72,soytuber_custom,2,2,0,8,0,418,,56
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,185,bravo,TRUE,hydra_custom,2,1,1,6,2,456,s,88,momiji,4,3,1,6,3,982,s,87,nzap89,0,0,0,6,3,946,s,69,sputtery_hue,3,3,0,8,2,519,s,72,nzap89,16,11,5,2,4,950,s,77,nzap89,5,4,1,0,4,792,s,105,sputtery,7,6,1,2,2,784,s,31,clashblaster,11,5,6,3,0,488,s,93
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,nautilus47,1,1,0,4,1,508,,66,bold,1,1,0,2,3,1155,,34,barrelspinner,9,7,2,2,1,906,,99,sputtery,0,0,0,2,1,418,,38,promodeler_rg,3,2,1,2,3,1029,,94,momiji,2,2,0,3,2,868,,103,splatroller_collabo,2,2,0,2,2,737,,149,nzap85,2,2,0,3,2,726,,108
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,pablo,2,2,0,4,1,806,,84,wakaba,2,1,1,4,2,894,,69,nzap89,1,0,1,5,1,694,,49,pablo,2,2,0,7,0,626,,67,pablo,9,7,2,2,4,953,,122,furo,3,2,1,3,3,916,,46,herobrush_replica,7,7,0,0,3,871,,54,nautilus47,7,4,3,0,2,538,,108
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,322,bravo,FALSE,sharp_neo,5,4,1,8,2,1155,s+,121,furo,9,6,3,6,7,1888,s+,99,nzap85,10,8,2,9,3,1081,s+,66,bold,6,6,0,12,1,873,s+,103,prime,10,6,4,5,7,1625,s+,104,bold,4,3,1,5,7,1412,s+,163,furo,9,5,4,9,5,1276,s+,113,hokusai_hue,18,18,0,5,5,1185,s+,65
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,283,alpha,TRUE,dualsweeper_custom,6,6,0,3,4,1447,a,79,nzap85,12,8,4,5,3,990,a,53,clashblaster_neo,11,6,5,6,3,884,a,67,carbon_deco,11,10,1,7,2,787,a-,37,barrelspinner_deco,11,8,3,8,5,1205,a-,71,splatroller,7,5,2,6,4,1110,a,99,prime_collabo,2,2,0,8,4,911,a-,75,quadhopper_black,6,6,0,10,2,834,a-,31
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,kugelschreiber,7,6,1,2,1,700,,173,nzap85,3,3,0,6,1,807,,21,nzap89,2,2,0,4,2,783,,28,pablo_hue,1,0,1,2,3,688,,26,octoshooter_replica,5,5,0,3,2,846,,51,splatscope_collabo,4,4,0,1,3,713,,25,maneuver,4,3,1,2,2,666,,19,quadhopper_black,2,2,0,5,1,594,,54
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,88,alpha,TRUE,sputtery_hue,4,4,0,0,1,390,s+,113,heroshooter_replica,4,3,1,0,1,370,s+,101,maneuver_collabo,4,3,1,1,1,336,s+,136,furo,4,1,3,0,1,294,s+,38,nzap85,0,0,0,2,2,505,s+,68,sharp_neo,0,0,0,4,0,350,s+,96,sputtery_hue,0,0,0,3,0,284,s+,106,splatcharger_collabo,1,1,0,2,0,81,s+,123
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,heroroller_replica,8,7,1,2,2,698,,62,sshooter,2,2,0,2,4,1061,,9,sharp_neo,1,1,0,5,0,759,,28,sshooter_collabo,9,7,2,5,0,602,,37,sharp_neo,3,2,1,3,3,1095,,53,bucketslosher_deco,8,6,2,4,2,777,,55,dualsweeper_custom,6,3,3,5,1,642,,60,heroshooter_replica,4,3,1,5,1,542,,38
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_deco,8,6,2,4,2,777,,55,sharp_neo,3,2,1,3,3,1095,,53,dualsweeper_custom,6,3,3,5,1,642,,60,heroshooter_replica,4,3,1,5,1,542,,38,sshooter,2,2,0,2,4,1061,,9,sharp_neo,1,1,0,5,0,759,,28,heroroller_replica,8,7,1,2,2,698,,62,sshooter_collabo,9,7,2,5,0,602,,37
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,,parashelter,2,2,0,4,2,727,,95,bold,2,2,0,2,4,998,,65,nzap85,4,4,0,5,1,938,,48,maneuver_collabo,2,1,1,5,2,726,,59,nzap89,3,3,0,3,3,1004,,63,dualsweeper_custom,4,3,1,2,2,908,,133,nzap89,8,7,1,2,3,775,,95,maneuver,5,3,2,2,2,688,,148
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,191,alpha,TRUE,parashelter,4,1,3,2,4,1035,s+,207,variableroller,6,4,2,2,3,799,s+,71,nzap85,8,4,4,6,1,575,s+,66,carbon_deco,7,7,0,6,0,565,s+,77,nzap85,6,4,2,3,4,916,s+,85,dualsweeper_custom,6,3,3,6,3,865,s+,146,screwslosher_neo,6,6,0,6,2,697,s+,78,liter4k_custom,3,3,0,1,3,481,s+,108
2018-08-21T14:00:00+00:00,3.2.2,gachi,squad_4,asari,mozuku,300,alpha,FALSE,splatroller,7,3,4,4,0,926,s+,174,wakaba,8,4,4,6,4,1269,s+,174,nzap89,14,11,3,10,1,1037,s,116,barrelspinner_deco,11,10,1,6,2,886,s+,94,bold,11,7,4,7,6,1189,s+,100,liter4k_scope,7,4,3,6,5,1098,x,128,splatscope,13,12,1,6,3,1031,a,86,splatspinner_collabo,4,3,1,9,3,818,b+,62
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,154,alpha,TRUE,splatscope_collabo,9,9,0,1,3,901,x,264,sharp_neo,3,0,3,3,2,620,x,85,splatroller,7,5,2,0,2,525,x,161,octoshooter_replica,5,3,2,2,1,302,x,128,octoshooter_replica,1,1,0,5,4,698,x,89,splatroller,1,1,0,5,1,481,x,82,hotblaster_custom,4,2,2,4,2,473,x,84,hydra_custom,2,2,0,4,2,450,x,215
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,213,alpha,TRUE,dualsweeper_custom,5,2,3,1,4,1229,x,102,herocharger_replica,3,3,0,3,3,713,x,153,furo,7,5,2,4,2,711,x,79,octoshooter_replica,7,7,0,5,2,610,x,66,sshooter_collabo,6,5,1,5,2,951,x,102,splatscope_collabo,4,4,0,5,4,771,x,167,herocharger_replica,5,3,2,3,4,726,x,187,prime_collabo,1,1,0,5,3,711,x,87
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,splatcharger,14,10,4,1,5,1238,x,85,wakaba,11,6,5,9,4,1298,x,183,quadhopper_black,13,11,2,8,0,1019,x,127,hotblaster_custom,11,7,4,15,0,723,x,116,nova,9,6,3,7,5,1224,x,129,heroblaster_replica,18,13,5,7,4,1038,x,82,splatroller,8,7,1,9,3,1000,x,67,dualsweeper_custom,9,6,3,11,2,984,x,67
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,330,alpha,FALSE,hydra_custom,15,10,5,6,5,949,s,88,wakaba,7,3,4,5,6,1534,s,157,sputtery_hue,10,6,4,6,5,1431,s,72,clashblaster_neo,17,14,3,7,5,1053,s,67,momiji,10,6,4,3,7,1820,s,89,jetsweeper,5,4,1,7,7,1467,s,46,bold,10,9,1,10,4,1129,s,72,clashblaster,5,5,0,13,1,645,s,93
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,nautilus47,5,4,1,3,1,570,,66,momiji,2,0,2,2,4,1386,,105,promodeler_rg,5,5,0,3,2,1037,,94,bucketslosher_deco,4,2,2,1,3,935,,110,momiji,2,2,0,4,3,1017,,103,splatspinner,2,2,0,1,4,1012,,157,octoshooter_replica,5,4,1,2,1,830,,75,nzap85,2,1,1,4,2,792,,108
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,promodeler_rg,0,0,0,3,3,675,,84,nzap89,4,4,0,1,4,1036,,79,pablo,5,5,0,4,3,836,,67,momiji,3,1,2,4,2,780,,49,pablo,5,5,0,3,4,1060,,122,nzap89,4,3,1,3,3,924,,46,herobrush_replica,3,2,1,4,1,801,,54,nautilus47,3,2,1,1,2,566,,108
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,300,alpha,FALSE,sputtery_hue,5,4,1,8,3,849,s+,113,bottlegeyser_foil,14,11,3,3,6,1415,s+,38,wakaba,6,2,4,7,4,1240,s+,31,sshooter_collabo,11,10,1,10,2,846,s+,62,variableroller,6,5,1,5,6,1423,s+,92,pablo,8,8,0,5,5,1163,s+,108,maneuver_collabo,8,7,1,9,4,1001,s+,75,squiclean_a,8,7,1,8,2,483,s+,113
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,hydra_custom,14,13,1,0,3,720,,151,wakaba,9,4,5,4,3,838,,28,hissen_hue,2,2,0,0,2,792,,22,octoshooter_replica,7,5,2,2,2,676,,42,furo,4,4,0,6,1,853,,32,maneuver_collabo,2,1,1,8,0,596,,35,herocharger_replica,0,0,0,4,1,531,,52,dualsweeper_custom,1,1,0,6,0,425,,33
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,300,bravo,FALSE,bucketslosher_deco,5,2,3,6,4,1192,a,160,dualsweeper_custom,14,8,6,5,6,1739,a+,50,splatroller,8,8,0,6,4,1144,a+,103,clashblaster_neo,9,8,1,5,4,992,a,33,wakaba,11,5,6,2,7,1691,a-,67,bold,5,4,1,8,6,1628,a+,102,splatroller,11,8,3,7,4,1075,a+,68,nzap85,6,5,1,9,2,1028,a,98
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,kugelschreiber,10,8,2,1,1,596,,173,sharp_neo,8,7,1,2,4,916,,36,bold,3,3,0,4,3,901,,28,furo,3,1,2,2,2,756,,51,explosher,3,2,1,4,2,1001,,58,furo,5,4,1,6,2,856,,21,sharp,2,2,0,6,2,599,,54,octoshooter_replica,3,1,2,3,1,589,,68
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,2,1,1,4,1,628,,62,sharp_neo,1,0,1,5,2,955,,29,bucketslosher_deco,3,3,0,7,1,623,,55,sshooter_collabo,6,6,0,6,0,461,,37,sshooter,11,7,4,4,3,985,,9,bold_neo,6,4,2,2,3,772,,53,jetsweeper,10,9,1,0,3,726,,81,dualsweeper_custom,5,2,3,4,1,634,,60
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,bucketslosher_deco,3,3,0,7,1,623,,55,sharp_neo,1,0,1,5,2,955,,29,heroroller_replica,2,1,1,4,1,628,,62,sshooter_collabo,6,6,0,6,0,461,,37,sshooter,11,7,4,4,3,985,,9,bold_neo,6,4,2,2,3,772,,53,jetsweeper,10,9,1,0,3,726,,81,dualsweeper_custom,5,2,3,4,1,634,,60
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,162,bravo,TRUE,dualsweeper_custom,4,1,3,3,3,966,a,79,nzap85,4,3,1,5,1,620,a,33,kugelschreiber,5,5,0,3,1,607,a,50,maneuver,0,0,0,0,2,0,a,140,explosher,5,2,3,1,4,865,a-,60,momiji,7,5,2,2,3,824,a+,99,sputtery_hue,2,2,0,2,1,662,a,46,hotblaster_custom,3,2,1,4,0,372,a,59
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,,parashelter,3,2,1,2,2,643,,95,dualsweeper_custom,4,3,1,1,3,990,,133,nzap85,2,2,0,3,2,875,,59,splatscope_collabo,1,1,0,2,2,560,,28,quadhopper_white,3,2,1,2,2,906,,148,splatcharger_collabo,3,3,0,1,1,823,,95,nzap85,0,0,0,4,0,553,,48,liter4k_custom,3,3,0,2,2,491,,112
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,81,bravo,TRUE,parashelter,0,0,0,3,1,402,s+,207,splatroller,1,1,0,2,2,399,s+,85,sputtery_hue,0,0,0,2,1,333,s+,66,sputtery_hue,1,1,0,5,0,144,s+,65,furo,8,6,2,0,2,537,s+,61,wakaba,3,1,2,0,2,380,s+,113,quadhopper_white,4,3,1,2,1,332,s+,137,screwslosher_neo,3,2,1,0,1,276,s+,78
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,230,bravo,TRUE,splatscope_collabo,4,3,1,3,4,1232,x,264,jetsweeper,5,4,1,4,5,1055,x,54,heroshooter_replica,7,6,1,6,4,1024,x,74,heroshooter_replica,8,8,0,9,2,821,x,131,furo,11,9,2,4,5,1359,x,200,h3reelgun_d,7,3,4,8,3,1033,x,53,sputtery,11,7,4,5,3,969,x,86,octoshooter_replica,7,3,4,4,2,807,x,124
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,149,alpha,TRUE,furo,4,2,2,2,3,694,s+,121,sharp_neo,7,6,1,3,2,803,s+,95,prime_collabo,6,5,1,2,2,663,s+,105,splatscope,6,6,0,3,1,544,s+,46,furo,3,2,1,3,3,805,s+,102,furo,4,2,2,4,2,786,s+,72,maneuver_collabo,5,4,1,7,1,502,s+,61,sshooter,3,2,1,5,0,405,s+,57
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,nautilus47,4,4,0,5,1,542,,66,momiji,4,3,1,3,4,1112,,94,momiji,3,2,1,4,3,867,,103,splatspinner,2,1,1,4,1,632,,157,momiji,5,5,0,3,4,1333,,105,bucketslosher_deco,5,4,1,3,2,789,,110,nzap85,6,1,5,2,3,757,,108,octoshooter_replica,8,6,2,2,2,721,,75
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,longblaster,12,6,6,5,4,1268,a+,103,nzap85,9,3,6,5,6,1409,a-,74,hokusai,6,6,0,5,4,1066,a,18,hotblaster,15,12,3,10,3,956,a,19,nzap89,6,5,1,5,5,1342,a,33,sshooter,3,0,3,7,3,1120,a,16,quadhopper_black,16,14,2,11,1,1117,a-,15,splatcharger,8,6,2,4,4,892,a,20
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,251,bravo,TRUE,dualsweeper_custom,5,4,1,7,3,1099,x,102,bold,6,4,2,10,4,1255,x,190,pablo,5,3,2,10,2,971,x,58,sshooter_collabo,7,5,2,8,3,947,x,56,parashelter,11,7,4,5,4,1166,x,101,maneuver_collabo,16,11,5,4,4,1101,x,112,pablo,12,10,2,6,3,1002,x,79,splatscope,9,7,2,1,3,954,x,87
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,alpha,FALSE,hydra_custom,14,11,3,2,2,588,,151,bold_neo,6,6,0,2,5,1155,,108,octoshooter_replica,6,3,3,1,2,651,,43,dualsweeper_custom,2,2,0,2,2,633,,33,furo,1,1,0,5,2,955,,32,wakaba,5,3,2,7,1,759,,28,dualsweeper_custom,1,1,0,6,1,637,,35,herocharger_replica,2,2,0,4,0,398,,52
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,284,bravo,TRUE,parashelter,10,7,3,9,5,1286,s+,207,dualsweeper_custom,7,6,1,4,5,1264,s+,64,carbon_deco,5,5,0,7,3,964,s+,90,clashblaster_neo,9,7,2,7,3,772,s+,62,furo,8,5,3,7,4,1242,s+,104,parashelter,11,9,2,6,4,1174,s+,72,quadhopper_white,6,5,1,10,3,1001,s+,104,splatcharger,7,7,0,4,2,804,s+,51
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,319,alpha,FALSE,splatcharger,10,7,3,6,5,1222,x,85,sputtery,13,12,1,5,5,1089,x,46,hydra_custom,8,3,5,6,4,945,x,197,52gal,11,8,3,8,3,910,x,42,explosher,12,8,4,6,3,1466,x,151,quadhopper_black,11,10,1,10,4,1191,x,54,prime,8,5,3,7,4,1018,x,101,liter4k,1,1,0,8,2,693,x,132
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,211,bravo,TRUE,dualsweeper_custom,5,3,2,7,2,772,a,79,nzap89,5,3,2,5,4,871,a-,77,hokusai_hue,8,7,1,5,3,730,a+,70,hydra_custom,7,3,4,3,3,585,a+,129,maneuver,5,5,0,4,4,874,a,54,heroroller_replica,7,7,0,4,3,831,a+,77,liter4k_scope,5,3,2,0,4,719,a-,41,nzap85,5,4,1,8,0,571,a,109
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,,bucketslosher_deco,5,4,1,5,2,774,,55,bold_neo,3,3,0,4,3,904,,53,momiji,1,0,1,5,3,837,,140,heroroller_replica,7,7,0,4,2,777,,62,sshooter,5,4,1,2,3,1035,,9,nzap89,4,3,1,1,4,1034,,29,dualsweeper_custom,5,3,2,5,1,739,,60,sshooter_collabo,10,8,2,6,0,528,,37
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,,heroroller_replica,7,7,0,4,2,777,,62,bold_neo,3,3,0,4,3,904,,53,momiji,1,0,1,5,3,837,,140,bucketslosher_deco,5,4,1,5,2,774,,55,sshooter,5,4,1,2,3,1035,,9,nzap89,4,3,1,1,4,1034,,29,dualsweeper_custom,5,3,2,5,1,739,,60,sshooter_collabo,10,8,2,6,0,528,,37
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,,parashelter_sorella,3,2,1,4,2,771,,95,sputtery,3,3,0,3,3,1033,,59,nzap85,4,4,0,5,0,654,,48,liter4k_custom,1,1,0,1,1,336,,112,dualsweeper_custom,5,3,2,4,2,793,,133,splatcharger_collabo,4,4,0,2,1,779,,95,splatspinner_collabo,4,4,0,3,2,750,,35,liter4k_scope,2,2,0,1,2,431,,75
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,174,alpha,TRUE,hydra_custom,8,4,4,3,2,504,s,88,nzap89,6,4,2,3,3,776,s,89,dualsweeper_custom,9,7,2,4,2,715,s,64,clashblaster_neo,9,7,2,4,2,646,s,104,explosher,5,3,2,1,4,949,s,81,furo,4,3,1,8,1,631,s,110,quadhopper_white,4,2,2,5,2,497,s,93,dualsweeper_custom,6,5,1,9,0,419,s,37
2018-08-21T14:00:00+00:00,3.2.2,gachi,squad_2,asari,mozuku,301,alpha,FALSE,barrelspinner_deco,9,9,0,6,2,998,s+,129,nzap85,12,9,3,5,4,1165,b+,50,52gal_deco,15,12,3,6,3,904,s,92,sshooter,4,3,1,5,1,814,a+,101,rapid,8,4,4,6,4,1042,a,54,sputtery_hue,16,10,6,11,3,981,s,102,splatcharger,6,6,0,6,2,866,a+,55,pablo,3,2,1,10,2,716,a,58
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,138,alpha,TRUE,furo,4,3,1,4,2,616,s+,121,maneuver_collabo,6,3,3,2,1,549,s+,113,jetsweeper_custom,4,3,1,2,1,481,s+,68,hotblaster_custom,6,4,2,2,2,464,s+,109,dualsweeper_custom,5,2,3,3,3,808,s+,184,nzap85,7,5,2,5,1,565,s+,69,herocharger_replica,1,1,0,3,2,493,s+,94,prime_collabo,3,2,1,3,1,378,s+,64
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,300,bravo,FALSE,bucketslosher_deco,11,10,1,7,3,1128,a-,160,wakaba,13,7,6,5,5,1264,a,62,carbon,9,8,1,7,4,1098,a,80,dualsweeper_custom,4,3,1,8,3,1083,a,37,splatroller,10,9,1,7,5,1316,a-,61,maneuver,10,7,3,5,5,1257,a-,48,carbon_deco,5,3,2,5,3,899,a-,168,sharp_neo,7,7,0,11,1,865,a-,140
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,321,alpha,FALSE,splatscope_collabo,3,3,0,6,6,1344,x,264,explosher,4,2,2,5,8,1804,x,103,hotblaster_custom,20,19,1,6,5,1072,x,122,carbon_deco,7,5,2,9,3,976,x,92,explosher,4,4,0,3,6,1613,x,114,bold,10,9,1,8,6,1508,x,83,quadhopper_white,6,4,2,10,4,1287,x,122,kugelschreiber,9,7,2,8,4,654,x,113
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher_deco,3,2,1,2,2,745,,84,nzap89,5,5,0,3,2,783,,79,carbon_deco,10,6,4,2,2,681,,54,nautilus47,6,4,2,2,2,599,,108,furo,1,1,0,5,2,763,,46,pablo,4,1,3,4,2,706,,67,momiji,2,2,0,3,2,690,,49,dynamo_tesla,5,4,1,5,1,636,,122
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,devon,180,bravo,FALSE,wakaba,2,2,0,4,3,858,,67,momiji,0,0,0,3,4,1080,,103,bucketslosher_deco,7,6,1,2,2,789,,110,splatspinner,6,5,1,2,2,749,,157,momiji,3,2,1,2,4,1162,,94,momiji,0,0,0,4,2,1057,,105,octoshooter_replica,4,3,1,3,0,794,,75,splatroller,7,6,1,4,1,652,,62
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,hydra_custom,8,6,2,2,1,752,,151,furo,3,2,1,4,3,988,,32,wakaba,7,5,2,6,2,851,,28,liter4k,3,2,1,4,2,473,,57,maneuver,3,2,1,3,2,847,,34,octoshooter_replica,6,5,1,6,2,815,,26,octoshooter_replica,6,5,1,4,3,724,,43,herocharger_replica,4,4,0,2,0,640,,52
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,160,alpha,TRUE,dualsweeper_custom,6,3,3,3,3,829,x,102,bold,6,5,1,4,3,869,x,190,quadhopper_white,8,7,1,4,2,708,x,153,hotblaster_custom,7,4,3,2,1,374,x,80,pablo,5,5,0,5,3,789,x,79,nzap85,6,4,2,6,2,673,x,99,dualsweeper_custom,3,0,3,3,2,659,x,73,dynamo_tesla,4,3,1,5,2,631,x,120
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,chozame,89,alpha,TRUE,longblaster,3,2,1,2,0,306,a+,103,maneuver,2,1,1,2,2,573,a-,23,momiji,6,3,3,1,2,568,a+,14,hotblaster,10,7,3,1,1,311,a,19,dualsweeper_custom,2,2,0,3,1,492,a+,35,furo,2,2,0,4,1,431,a,21,96gal,2,2,0,3,1,321,a,22,splatroller,0,0,0,3,1,318,a-,19
2018-08-21T14:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,bravo,,parashelter_sorella,4,2,2,5,1,541,,95,splatcharger_collabo,2,2,0,1,2,738,,95,dualsweeper_custom,3,3,0,6,1,671,,133,nzap89,1,1,0,5,2,664,,54,splatspinner_collabo,4,2,2,0,3,916,,35,heroroller_replica,8,8,0,5,2,728,,59,splatspinner,6,3,3,3,2,693,,61,liter4k_custom,3,2,1,0,2,633,,112
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,furo,8,6,2,2,7,1931,s+,121,splatcharger_collabo,6,6,0,3,5,1667,s+,120,nzap85,11,6,5,4,4,1191,s+,127,longblaster,7,6,1,8,3,1009,s+,104,momiji,6,3,3,5,8,1839,s+,117,dualsweeper_custom,9,5,4,4,6,1739,s+,83,kugelschreiber,4,4,0,5,0,1309,s+,108,longblaster,6,5,1,11,1,804,s+,80
2018-08-21T14:00:00+00:00,3.2.2,gachi,standard,area,manta,301,bravo,FALSE,parashelter,7,5,2,4,5,1609,s+,207,dualsweeper_custom,10,8,2,3,7,2007,s+,106,maneuver_collabo,9,8,1,5,3,1271,s+,141,nzap85,4,2,2,9,3,1071,s+,180,dualsweeper,6,3,3,6,7,1681,s+,53,sputtery_hue,7,6,1,7,6,1516,s+,102,splatcharger_collabo,7,7,0,3,6,1493,s+,128,prime_collabo,4,4,0,7,5,1302,s+,116
