# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,carbon_deco,4,2,2,5,1,610,,93,spygadget,0,0,0,1,2,962,,81,quadhopper_white,2,1,1,4,2,838,,108,52gal_deco,4,4,0,2,2,616,,133,h3reelgun,8,5,3,2,4,1036,,120,liter4k,5,2,3,1,2,783,,36,pablo,5,3,2,2,2,758,,73,heroblaster_replica,4,2,2,2,1,524,,64
2018-08-13T16:00:00+00:00,3.2.2,gachi,squad_4,hoko,battera,25,bravo,TRUE,nzap85,0,0,0,1,0,158,s+,32,jetsweeper_custom,0,0,0,1,0,166,s,58,herocharger_replica,1,1,0,1,0,151,x,63,dualsweeper_custom,0,0,0,1,0,140,s,67,sputtery,2,2,0,0,1,272,x,137,nzap85,1,0,1,0,0,212,s+,149,splatscope_collabo,1,1,0,0,0,172,x,177,dualsweeper_custom,1,1,0,1,0,149,x,111
2018-08-13T16:00:00+00:00,3.2.2,gachi,standard,area,engawa,308,bravo,FALSE,sharp_neo,9,6,3,10,2,1046,x,191,maneuver,11,10,1,8,7,1377,x,185,bucketslosher_deco,6,4,2,11,3,1182,x,58,dualsweeper_custom,5,5,0,9,3,1145,x,63,dualsweeper_custom,19,9,10,7,5,1415,x,80,bottlegeyser,14,11,3,5,5,1115,x,159,dynamo_tesla,15,8,7,6,4,1025,x,80,prime,13,6,7,8,3,957,x,78
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,carbon_deco,9,5,4,1,3,967,,93,prime,5,3,2,0,3,1059,,82,h3reelgun,8,7,1,1,5,1020,,120,liter4k,3,2,1,3,2,660,,36,sharp_neo,0,0,0,5,2,1024,,108,52gal_deco,4,4,0,3,2,863,,133,bucketslosher_deco,0,0,0,4,1,716,,73,longblaster,1,1,0,5,1,653,,64
2018-08-13T16:00:00+00:00,3.2.2,gachi,squad_4,hoko,battera,237,alpha,TRUE,nzap85,10,5,5,9,1,736,s+,32,herocharger_replica,20,16,4,1,3,1148,x,63,dualsweeper_custom,9,7,2,6,2,849,s,67,jetsweeper_custom,5,2,3,2,4,813,s,58,splatscope_collabo,5,5,0,5,2,888,s+,39,maneuver_collabo,8,6,2,10,0,829,x,93,hokusai_hue,7,5,2,9,1,683,b-,49,jetsweeper_custom,4,2,2,6,2,675,a-,94
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,carbon_deco,3,2,1,4,1,794,,93,h3reelgun,3,2,1,4,4,1186,,120,liter4k,1,1,0,2,3,991,,36,dynamo_tesla,2,2,0,5,1,708,,64,spygadget,6,5,1,1,3,1147,,73,furo,5,4,1,3,4,1060,,133,sharp_neo,6,6,0,2,2,1011,,108,prime,0,0,0,1,3,888,,82
2018-08-13T16:00:00+00:00,3.2.2,gachi,standard,area,manta,327,bravo,FALSE,sharp_neo,9,5,4,9,4,1500,x,191,explosher,3,2,1,5,7,1792,x,36,dualsweeper_custom,13,11,2,8,5,1594,x,80,maneuver_collabo,12,10,2,10,2,1091,x,88,sharp_neo,8,6,2,7,5,1753,x,133,dualsweeper_custom,14,10,4,8,5,1576,x,94,maneuver,7,6,1,6,8,1494,x,185,maneuver_collabo,12,9,3,8,3,996,x,78
2018-08-13T16:00:00+00:00,3.2.2,gachi,squad_4,hoko,arowana,300,bravo,FALSE,nzap85,8,4,4,11,1,745,s+,32,jetsweeper,15,11,4,4,7,1319,s,58,herocharger_replica,14,13,1,6,3,900,x,63,dualsweeper_custom,9,3,6,9,1,748,s,67,nzap85,14,11,3,6,3,1237,a,45,kugelschreiber,15,12,3,6,4,1096,x,57,parashelter,6,4,2,7,1,774,a-,39,sputtery_hue,3,3,0,12,0,640,a-,41
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,carbon_deco,2,2,0,7,1,759,,93,sharp_neo,3,3,0,5,3,1299,,108,dynamo_tesla,2,1,1,3,1,824,,64,dynamo,5,5,0,5,1,758,,73,maneuver,10,9,1,1,5,1249,,120,furo,5,4,1,4,3,1044,,133,explosher,7,4,3,2,3,925,,82,pablo,5,3,2,4,2,857,,36
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,carbon_deco,5,4,1,4,1,736,,93,furo,8,6,2,2,4,1200,,73,explosher,0,0,0,3,2,768,,82,splatcharger,1,1,0,3,1,577,,110,maneuver,5,1,4,1,4,1130,,120,sharp_neo,3,3,0,4,2,798,,108,kelvin525_deco,5,5,0,3,2,687,,64,clashblaster_neo,4,3,1,3,2,595,,81
2018-08-13T16:00:00+00:00,3.2.2,gachi,squad_4,hoko,battera,300,alpha,FALSE,nzap85,9,8,1,12,1,942,s+,32,jetsweeper,12,8,4,4,7,1419,s,58,herocharger_replica,18,16,2,5,5,1084,x,63,bold,6,5,1,10,1,1027,s,67,nzap85,16,10,6,5,5,1296,a,45,kugelschreiber,12,9,3,9,5,1233,x,57,sputtery,3,3,0,11,1,987,a-,41,parashelter,13,9,4,12,1,959,a-,39
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,carbon_deco,3,2,1,4,1,671,,93,furo,1,1,0,3,3,1004,,82,heromaneuver_replica,7,7,0,4,2,773,,110,kelvin525_deco,1,1,0,6,1,616,,73,sharp_neo,6,5,1,4,2,904,,109,maneuver,5,3,2,1,3,855,,120,quadhopper_white,6,3,3,2,2,774,,64,sshooter,6,6,0,4,2,650,,102
2018-08-13T16:00:00+00:00,3.2.2,gachi,squad_4,hoko,battera,160,alpha,TRUE,nzap85,7,5,2,5,1,507,s+,32,jetsweeper,6,5,1,2,4,939,s,58,herocharger_replica,12,12,0,1,3,751,x,63,bold,2,0,2,6,1,498,s,67,dualsweeper,5,4,1,4,2,708,s+,75,nova,5,3,2,4,2,620,s+,63,bold,6,6,0,8,0,499,s+,38,herocharger_replica,1,1,0,6,0,298,s+,94
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,heroslosher_replica,6,4,2,2,3,872,,93,prime_collabo,11,10,1,1,4,1107,,73,dualsweeper_custom,6,3,3,4,3,1007,,50,furo,2,0,2,4,3,884,,64,furo,2,1,1,6,3,1147,,120,screwslosher_neo,4,3,1,1,3,1030,,82,sharp_neo,5,4,1,6,2,810,,109,heromaneuver_replica,3,3,0,4,2,755,,110
2018-08-13T16:00:00+00:00,3.2.2,gachi,squad_4,hoko,arowana,301,alpha,FALSE,nzap85,11,7,4,12,1,784,s+,32,jetsweeper,11,8,3,1,6,1381,s,58,bold,4,4,0,9,1,990,s,67,herocharger_replica,8,6,2,7,2,968,x,63,jetsweeper,12,10,2,4,6,1181,s+,56,dualsweeper,9,6,3,7,6,1119,s,52,l3reelgun_d,10,5,5,7,7,1076,a,34,dynamo_tesla,14,6,8,8,3,850,x,213
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,heroslosher_replica,2,1,1,6,1,741,,93,dualsweeper_custom,2,2,0,3,3,1017,,50,jetsweeper,3,2,1,3,3,872,,34,screwslosher_neo,2,2,0,3,1,773,,82,sputtery_hue,8,6,2,1,4,1181,,120,sharp_neo,7,5,2,2,3,980,,109,furo,5,2,3,1,3,934,,110,quadhopper_white,2,2,0,3,1,428,,44
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,clashblaster_neo,6,6,0,2,3,731,,93,furo,6,5,1,2,3,1080,,110,bamboo14mk2,7,3,4,2,3,836,,120,quadhopper_white,2,1,1,4,1,554,,44,sharp_neo,3,3,0,4,3,992,,109,screwslosher_neo,4,3,1,3,3,790,,82,bold,4,3,1,3,2,739,,34,dualsweeper_custom,2,1,1,5,1,596,,50
2018-08-13T16:00:00+00:00,3.2.2,gachi,squad_4,hoko,battera,114,bravo,TRUE,nzap85,1,1,0,7,0,369,s+,32,jetsweeper,3,3,0,4,1,543,s,58,bold,1,0,1,5,1,475,s,67,herocharger_replica,3,2,1,5,0,331,x,63,maneuver_collabo,9,9,0,0,2,640,x,61,sshooter_collabo,1,1,0,2,1,500,x,54,longblaster_custom,6,6,0,2,2,480,x,119,heroroller_replica,9,5,4,2,2,458,x,101
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,clashblaster_neo,3,1,2,5,2,763,,93,h3reelgun,5,5,0,3,5,1393,,120,dualsweeper_custom,2,2,0,4,2,811,,50,quadhopper_white,0,0,0,5,1,652,,44,sharp_neo,6,6,0,1,0,1247,,43,screwslosher_neo,5,4,1,2,2,903,,82,wakaba,6,1,5,2,3,706,,141,squiclean_a,9,6,3,3,3,644,,109
2018-08-13T16:00:00+00:00,3.2.2,gachi,squad_4,hoko,battera,300,bravo,FALSE,nzap85,8,7,1,14,1,879,s+,32,jetsweeper,7,4,3,6,6,1335,s,58,herocharger_replica,11,10,1,11,1,999,x,63,bold,2,1,1,14,0,882,s,67,maneuver_collabo,15,12,3,2,5,1484,x,61,sshooter_collabo,23,17,6,3,5,1391,x,54,carbon_deco,15,13,2,8,2,974,x,101,longblaster_custom,6,3,3,9,1,678,x,119
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,octoshooter_replica,6,4,2,6,1,707,,93,screwslosher_neo,0,0,0,4,2,882,,82,splatcharger,2,2,0,2,2,669,,46,squiclean_a,4,4,0,6,1,601,,109,h3reelgun,4,3,1,3,6,1174,,120,dualsweeper_custom,5,3,2,3,2,844,,50,hotblaster,14,12,2,1,1,785,,21,quadhopper_white,1,0,1,3,1,549,,44
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,carbon_deco,4,4,0,4,1,501,,93,h3reelgun,4,3,1,2,5,987,,120,splatcharger,4,3,1,0,1,804,,46,hotblaster,3,3,0,2,0,593,,21,dualsweeper_custom,4,2,2,4,2,870,,50,splatcharger_collabo,4,4,0,3,3,866,,109,parashelter_sorella,1,0,1,3,2,723,,82,quadhopper_white,2,2,0,3,1,584,,44
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,carbon_deco,5,5,0,2,2,700,,93,bold,8,8,0,4,2,907,,120,bold_neo,3,1,2,0,3,813,,82,splatcharger_collabo,2,2,0,2,2,709,,109,splatcharger,5,4,1,1,2,859,,46,dualsweeper_custom,2,1,1,4,2,759,,50,bold,2,2,0,6,1,648,,44,hotblaster,1,1,0,5,0,518,,21
2018-08-13T16:00:00+00:00,3.2.2,gachi,standard,area,engawa,291,bravo,TRUE,nzap85,9,5,4,13,2,981,s+,32,dualsweeper_custom,10,6,4,4,5,1470,s+,60,splatspinner_collabo,11,9,2,8,5,1271,s+,69,splatroller,12,9,3,11,3,782,s+,96,dualsweeper_custom,19,12,7,6,5,1516,s+,62,kugelschreiber,16,10,6,4,2,1101,s+,62,spygadget_sorella,7,1,6,9,3,1057,s+,38,heroshooter_replica,13,13,0,10,1,903,s+,38
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,carbon_deco,6,6,0,2,2,826,,93,sharp_neo,4,3,1,2,5,1427,,120,bold_neo,2,2,0,1,4,1012,,82,splatcharger,2,2,0,3,0,626,,46,dualsweeper_custom,1,0,1,4,3,1082,,50,splatcharger_collabo,3,3,0,4,2,936,,109,bold,2,2,0,6,1,849,,44,barrelspinner,3,3,0,0,3,754,,104
2018-08-13T16:00:00+00:00,3.2.2,gachi,standard,area,engawa,181,bravo,TRUE,nzap85,7,6,1,7,1,487,s+,32,sputtery,8,6,2,7,2,744,s+,51,barrelspinner_deco,7,5,2,4,2,664,s+,99,momiji,3,1,2,1,1,0,s+,51,dualsweeper_custom,10,8,2,4,3,957,s+,73,parashelter_sorella,7,5,2,5,1,514,s+,43,kugelschreiber,4,3,1,3,2,455,s+,52,nzap85,3,3,0,7,0,384,s+,118
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,carbon_deco,3,1,2,3,2,743,,93,sharp_neo,3,3,0,4,4,1179,,120,promodeler_rg,0,0,0,4,2,632,,44,dualsweeper_custom,0,0,0,4,1,580,,50,furo,5,3,2,2,3,1049,,46,bold_neo,3,2,1,0,4,885,,82,squiclean_a,6,4,2,1,3,618,,109,herocharger_replica,7,6,1,1,0,519,,141
2018-08-13T16:00:00+00:00,3.2.2,gachi,standard,area,manta,198,alpha,TRUE,nzap85,15,11,4,3,2,818,s+,32,herocharger_replica,2,2,0,1,1,729,s+,55,parashelter_sorella,7,5,2,4,2,578,s+,43,splatroller,6,3,3,5,2,575,s+,72,sputtery,6,5,1,5,2,771,s+,28,carbon_deco,3,1,2,4,3,704,s+,29,splatroller,6,6,0,7,2,644,s+,74,l3reelgun_d,4,1,3,6,1,526,s+,69
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,carbon_deco,2,2,0,6,3,765,,93,bold_neo,3,3,0,1,5,1282,,82,dynamo,3,2,1,4,2,887,,109,quadhopper_white,1,1,0,5,1,607,,44,sharp_neo,8,8,0,2,4,1375,,120,dualsweeper_custom,4,3,1,3,2,856,,50,hissen,4,3,1,2,3,831,,46,liter4k,2,1,1,1,2,615,,48
2018-08-13T16:00:00+00:00,3.2.2,gachi,standard,area,manta,224,alpha,TRUE,nzap85,6,4,2,5,2,834,s+,32,promodeler_rg,5,2,3,2,4,1214,s+,46,jetsweeper,11,7,4,2,4,908,s+,65,squiclean_a,6,4,2,4,1,447,s+,33,promodeler_mg,8,7,1,5,7,1562,s+,72,dynamo_tesla,5,4,1,4,4,1036,s+,54,h3reelgun_d,5,2,3,8,3,779,s+,57,furo,0,0,0,0,1,0,s+,50
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,carbon_deco,4,3,1,2,2,787,,93,dualsweeper_custom,1,1,0,2,3,1009,,50,hotblaster,1,1,0,3,2,851,,120,quadhopper_white,0,0,0,3,1,597,,44,bucketslosher,6,4,2,1,3,886,,46,liter4k,0,0,0,2,3,872,,48,bold_neo,3,3,0,0,4,867,,82,dynamo,5,3,2,2,1,663,,109
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,herocharger_replica,2,2,0,3,1,641,,93,heroshooter_replica,6,5,1,2,3,1037,,120,bold_neo,1,1,0,2,3,689,,82,soytuber,4,4,0,3,1,498,,39,liter4k,1,1,0,2,3,912,,48,dualsweeper_custom,3,3,0,4,2,773,,50,sshooter,5,4,1,3,0,738,,46,dynamo,2,2,0,3,2,617,,109
2018-08-13T16:00:00+00:00,3.2.2,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,12,10,2,10,3,1194,s+,32,quadhopper_white,8,5,3,7,4,1363,s+,63,pablo,6,4,2,11,4,1118,s+,58,splatroller_collabo,12,12,0,10,2,770,s+,108,furo,16,12,4,7,5,1276,s+,71,maneuver_collabo,13,8,5,6,2,1074,s+,67,hokusai,16,14,2,11,2,1008,s+,42,rapid_deco,12,4,8,7,4,929,s+,32
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,herocharger_replica,1,1,0,5,1,682,,93,dualsweeper,1,0,1,3,2,845,,46,herospinner_replica,4,4,0,3,2,830,,109,liter4k,4,4,0,2,2,726,,48,heroshooter_replica,6,5,1,4,3,1142,,120,explosher,2,2,0,1,3,995,,63,bold_neo,3,3,0,2,3,907,,82,splatcharger,3,3,0,2,1,538,,39
2018-08-13T16:00:00+00:00,3.2.2,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,11,9,2,10,2,841,s+,32,rapid_elite,16,9,7,5,6,1295,s+,53,sputtery_hue,10,5,5,7,4,1279,s+,82,splatroller_collabo,11,11,0,9,3,794,s+,108,sshooter_collabo,13,12,1,8,3,1126,s+,59,pablo,7,6,1,12,4,1021,s+,58,maneuver_collabo,9,6,3,7,3,1010,s+,67,prime_collabo,8,7,1,7,5,992,s+,73
2018-08-13T16:00:00+00:00,3.2.2,regular,standard,nawabari,ajifry,180,bravo,FALSE,herocharger_replica,3,3,0,3,1,668,,93,splatcharger_collabo,4,3,1,4,2,787,,109,quadhopper_black,2,2,0,6,0,715,,46,splatscope,3,3,0,2,2,702,,39,sputtery_hue,4,4,0,3,3,903,,48,liter4k,4,4,0,2,3,855,,120,bold_neo,2,1,1,2,2,672,,82,sharp_neo,6,6,0,4,1,655,,32
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,ama,191,alpha,TRUE,dualsweeper_custom,8,6,2,4,1,567,x,32,nzap85,7,5,2,2,3,983,x,85,nova,13,12,1,5,2,661,x,146,rapid_deco,5,1,4,3,1,566,x,91,explosher,6,4,2,5,2,988,x,77,pablo,7,2,5,7,1,772,x,134,parashelter_sorella,5,4,1,9,0,494,x,122,prime,4,4,0,3,1,0,x,98
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,6,5,1,14,1,760,x,32,bamboo14mk2,8,6,2,10,4,1137,x,115,rapid_elite,7,3,4,13,2,949,x,69,hotblaster,11,7,4,8,1,737,x,121,splatscope,14,9,5,3,4,1066,x,88,jetsweeper_custom,19,11,8,5,3,971,x,133,sshooter_collabo,19,14,5,10,1,949,x,42,kugelschreiber,11,11,0,3,2,0,x,156
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,ama,235,alpha,TRUE,nzap85,13,9,4,3,3,965,b,45,hokusai_hue,10,10,0,6,2,615,b-,26,hissen,8,6,2,6,1,411,b+,45,parashelter,2,2,0,5,1,397,b-,18,furo,10,8,2,7,1,588,b-,14,pablo,4,4,0,6,1,572,b-,16,promodeler_rg,5,3,2,8,1,572,b+,33,quadhopper_black,7,5,2,6,1,537,b-,22
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,307,bravo,FALSE,nzap85,11,6,5,7,3,988,b,45,hissen,19,16,3,9,2,742,b+,45,sharp_neo,3,3,0,3,0,674,b,35,hydra,10,8,2,6,0,328,b,28,parashelter,7,7,0,6,2,798,b,18,furo,7,7,0,13,0,656,b-,14,hokusai,8,7,1,5,1,581,b-,34,promodeler_rg,8,4,4,9,1,570,b+,33
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,301,bravo,FALSE,nzap85,12,8,4,10,2,1063,b,45,promodeler_rg,3,2,1,8,1,673,b+,33,hokusai_hue,15,12,3,8,2,571,b-,19,liter4k_scope_custom,2,1,1,6,1,425,b-,50,prime_collabo,15,12,3,6,2,992,b-,29,nzap89,6,5,1,5,2,937,b,23,splatroller,8,7,1,5,0,595,b,38,pablo_hue,11,8,3,7,1,523,b,29
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,320,alpha,FALSE,hissen,15,9,6,7,3,919,x,116,sshooter_collabo,16,8,8,7,3,1120,x,140,barrelspinner_deco,20,17,3,5,4,1081,x,133,wakaba,11,4,7,7,3,884,x,82,maneuver_collabo,11,10,1,12,1,1101,x,170,sshooter_collabo,8,5,3,7,3,1019,x,163,sharp_neo,10,8,2,10,2,882,x,80,pablo,7,3,4,9,1,836,x,135
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,272,alpha,TRUE,nzap85,15,9,6,5,3,1101,b,45,clashblaster,22,17,5,4,1,643,b,36,sharp_neo,11,7,4,4,1,504,b-,35,pablo_hue,6,5,1,5,2,486,b,39,wakaba,10,5,5,10,2,876,b-,33,sputtery,6,3,3,12,0,686,b-,47,carbon,5,5,0,8,2,543,b+,53,splatscope,5,5,0,8,0,385,b-,40
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,ama,300,bravo,FALSE,nzap85,19,12,7,6,5,1161,b,45,splatroller_collabo,6,6,0,9,3,804,b-,18,furo,8,6,2,8,2,556,b,30,liter4k,8,4,4,9,2,554,b,24,hokusai,14,11,3,6,1,911,b+,41,furo,8,6,2,9,1,910,b-,27,nzap85,16,10,6,7,1,804,b-,33,parashelter_sorella,7,5,2,6,1,360,b-,40
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,306,bravo,FALSE,nzap85,14,14,0,7,5,1280,b,45,bold,2,1,1,6,2,743,b-,19,hokusai,8,7,1,4,0,657,b,31,h3reelgun,3,1,2,7,2,521,b-,29,splatroller,5,5,0,10,2,991,b,31,bucketslosher,8,7,1,1,4,812,b+,41,furo,7,5,2,9,1,786,b-,27,hokusai,8,7,1,3,0,658,b-,34
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,310,alpha,FALSE,nzap85,14,13,1,6,5,1439,b,45,octoshooter_replica,7,7,0,7,2,879,b,38,splatscope_collabo,6,5,1,4,1,491,b-,40,barrelspinner,8,7,1,8,0,398,b-,21,promodeler_rg,12,11,1,10,3,1028,b-,29,variableroller_foil,4,4,0,7,2,844,b-,33,liter4k,1,1,0,8,2,754,b-,33,sshooter,9,9,0,7,1,499,b,27
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,ama,324,alpha,FALSE,sharp_neo,7,5,2,9,2,957,x,191,heroslosher_replica,10,9,1,7,4,1224,x,102,quadhopper_black,14,9,5,9,3,1151,x,62,heroshooter_replica,6,6,0,13,0,666,x,213,jetsweeper_custom,22,11,11,4,5,1140,x,102,dualsweeper_custom,14,9,5,7,3,1122,x,112,wakaba,15,10,5,10,3,1042,x,73,52gal,16,8,8,8,3,769,x,86
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,ama,305,bravo,FALSE,nzap85,11,10,1,10,3,1085,b,45,carbon,10,9,1,9,1,866,b-,27,parashelter_sorella,5,3,2,10,1,599,b-,16,wakaba,6,1,5,8,1,435,b,27,furo,17,15,2,7,3,1123,b-,33,sshooter_collabo,15,13,2,11,1,846,b-,21,variableroller_foil,4,4,0,1,3,672,b-,33,bottlegeyser,8,5,3,4,1,582,b-,50
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,ama,268,alpha,TRUE,sharp_neo,4,3,1,6,3,969,x,191,hotblaster_custom,10,7,3,4,3,896,x,74,maneuver_collabo,7,6,1,7,1,810,x,79,heroshooter_replica,8,5,3,9,1,629,x,213,prime_collabo,15,12,3,5,5,1220,x,136,nzap85,11,7,4,6,4,996,x,173,campingshelter_sorella,10,4,6,7,2,700,x,52,52gal,4,3,1,3,1,0,x,86
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,ama,185,alpha,TRUE,sharp_neo,4,2,2,5,2,708,x,191,prime_collabo,9,6,3,3,2,741,x,136,sshooter,14,11,3,4,2,693,x,115,carbon_deco,5,4,1,3,2,604,x,59,explosher,6,3,3,4,1,877,x,114,hotblaster_custom,10,9,1,7,1,656,x,74,nzap85,6,1,5,6,2,639,x,173,momiji,3,2,1,6,0,433,x,175
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,sharp_neo,7,7,0,9,1,721,x,191,maneuver_collabo,3,1,2,6,1,858,x,99,explosher,8,6,2,6,4,1264,x,200,dualsweeper_custom,11,7,4,4,4,1276,x,83,carbon_deco,8,7,1,7,2,819,x,59,hotblaster,14,9,5,3,3,891,x,108,dualsweeper,8,2,6,7,3,1043,x,107,dualsweeper_custom,11,7,4,4,5,1475,x,78
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,ama,195,bravo,TRUE,nzap85,5,3,2,8,1,651,b,45,maneuver,8,7,1,6,3,853,b-,32,pablo,0,0,0,1,0,0,b-,32,splatscope_collabo,6,6,0,2,0,314,b-,29,nzap85,6,5,1,5,1,671,b+,29,kelvin525_deco,3,2,1,4,2,547,b,29,maneuver,6,5,1,3,2,566,b,40,hokusai,6,5,1,4,1,415,b+,37
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,ama,179,alpha,TRUE,sharp_neo,2,1,1,3,2,490,x,191,hotblaster_custom,8,8,0,4,1,514,x,139,octoshooter_replica,9,4,5,3,2,497,x,100,hissen_hue,11,8,3,4,4,1011,x,247,furo,4,2,2,7,1,711,x,114,sshooter,0,0,0,1,0,0,x,74,splatroller,6,6,0,7,1,562,x,61,bucketslosher_deco,7,6,1,6,1,799,x,192
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,9,7,2,10,1,993,b,45,splatroller,9,9,0,7,1,638,b-,26,hokusai_hue,10,8,2,5,2,641,b,42,heroshooter_replica,11,8,3,7,1,572,b-,36,dualsweeper,4,3,1,10,1,739,b,36,splatroller,3,3,0,5,0,0,b,29,sharp_neo,14,14,0,7,1,842,b-,27,nzap89,10,9,1,10,2,450,b-,35
2018-08-13T18:00:00+00:00,3.2.2,gachi,standard,asari,mozuku,255,alpha,TRUE,sharp_neo,3,2,1,5,0,446,x,191,longblaster,14,9,5,4,3,1000,x,130,hotblaster_custom,11,8,3,6,1,773,x,139,bucketslosher_deco,12,9,3,7,1,980,x,192,momiji,6,5,1,8,2,640,x,175,prime_collabo,5,3,2,4,4,868,x,136,splatroller,12,10,2,9,1,726,x,61,bucketslosher_deco,6,4,2,7,3,791,x,119
2018-08-13T20:00:00+00:00,3.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,15,12,3,1,2,866,,191,nzap85,2,0,2,1,2,617,,17,sharp_neo,11,8,3,2,3,949,,56,nzap85,5,3,2,1,1,444,,41,bold,4,4,0,9,1,975,,36,pablo,0,0,0,6,1,434,,55,bold,0,0,0,1,0,0,,29,pablo,1,1,0,7,1,384,,68
2018-08-13T20:00:00+00:00,3.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,sharp_neo,8,5,3,11,4,989,x,191,hissen_hue,11,6,5,12,4,821,x,108,explosher,9,6,3,7,7,1560,x,200,octoshooter_replica,21,16,5,5,5,1323,x,102,rapid_elite,8,2,6,9,3,947,x,77,prime_collabo,23,20,3,8,4,964,x,206,maneuver,8,6,2,6,6,1423,x,47,furo,12,7,5,10,5,1470,x,159
2018-08-13T22:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen,10,7,3,7,3,829,x,116,pablo_hue,11,9,2,8,3,772,x,59,52gal,11,9,2,7,4,936,x,69,sshooter,20,12,8,4,4,1159,x,106,wakaba,9,5,4,9,3,1164,x,107,heroshooter_replica,7,6,1,10,2,853,x,187,hotblaster_custom,8,5,3,9,2,651,x,163,carbon_deco,11,10,1,10,1,810,x,118
