# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,172,bravo,TRUE,longblaster,5,3,2,5,1,698,x,165,promodeler_rg,4,2,2,3,5,870,x,130,sshooter_collabo,2,2,0,4,2,600,a+,119,furo,4,4,0,3,4,1037,x,157,hydra_custom,7,6,1,1,2,575,x,88,sshooter_collabo,8,5,3,4,2,758,x,95,screwslosher_neo,6,1,5,3,3,816,x,169,kugelschreiber,5,3,2,3,2,694,s+,58
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,172,bravo,TRUE,sshooter_collabo,2,2,0,4,2,600,a+,119,promodeler_rg,4,2,2,3,5,870,x,130,furo,4,4,0,3,4,1037,x,157,longblaster,5,3,2,5,1,698,x,165,hydra_custom,7,6,1,1,2,575,x,88,sshooter_collabo,8,5,3,4,2,758,x,95,screwslosher_neo,6,1,5,3,3,816,x,169,kugelschreiber,5,3,2,3,2,694,s+,58
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,hakofugu,125,alpha,TRUE,wakaba,7,2,5,1,3,700,x,206,carbon,5,5,0,1,2,422,x,118,jetsweeper_custom,4,3,1,1,2,443,s,112,hokusai,7,5,2,1,1,394,x,123,barrelspinner,3,1,2,3,2,510,s,138,52gal_deco,2,1,1,4,1,453,s,70,maneuver_collabo,1,1,0,4,1,459,s+,88,hydra_custom,1,1,0,4,1,335,a,96
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,hakofugu,79,bravo,TRUE,clashblaster,3,2,1,4,0,199,s,56,jetsweeper_custom,1,1,0,3,1,259,x,85,prime_collabo,0,0,0,4,1,254,a+,49,furo,1,1,0,4,0,254,b+,26,heroblaster_replica,3,2,1,1,0,200,s+,84,hissen_hue,4,2,2,2,1,307,s,60,kugelschreiber,7,5,2,0,1,355,s+,115,splatscope,7,6,1,1,1,307,,67
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,,heroroller_replica,4,3,1,1,3,882,,62,sharp_neo,4,4,0,3,3,1237,,59,bamboo14mk2,5,4,1,2,4,1039,,94,splatscope,2,2,0,2,1,577,,35,explosher,3,3,0,4,3,1016,,55,nzap89,3,3,0,2,3,974,,30,wakaba,4,2,2,3,4,923,,29,furo,2,0,2,4,2,867,,95
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,,explosher,3,3,0,4,3,1016,,55,nzap89,3,3,0,2,3,974,,30,wakaba,4,2,2,3,4,923,,29,furo,2,0,2,4,2,867,,95,sharp_neo,4,4,0,3,3,1237,,59,bamboo14mk2,5,4,1,2,4,1039,,94,heroroller_replica,4,3,1,1,3,882,,62,splatscope,2,2,0,2,1,577,,35
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,sputtery_hue,5,5,0,2,4,1094,,68,sputtery_hue,1,1,0,3,3,956,,59,nzap89,7,4,3,2,4,904,,61,sshooter,5,4,1,4,1,800,,35,sshooter,6,6,0,3,1,1209,,93,furo,1,1,0,4,2,845,,22,furo,3,3,0,2,3,848,,42,screwslosher_neo,1,1,0,5,1,738,,43
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,zatou,232,bravo,TRUE,furo,6,3,3,5,5,1252,s+,117,nzap85,6,5,1,6,2,820,s+,110,explosher,6,3,3,7,1,879,s+,125,maneuver_collabo,5,5,0,6,1,767,s+,98,dualsweeper_custom,6,6,0,5,3,1180,s+,124,barrelspinner_deco,4,3,1,3,1,0,s+,79,bucketslosher_deco,8,8,0,3,3,1057,s+,94,nzap89,10,7,3,5,3,990,s+,81
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,hakofugu,86,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,441,s+,130,prime_collabo,1,1,0,3,1,280,s+,102,furo,2,1,1,1,2,370,a,88,maneuver_collabo,1,1,0,2,1,302,x,164,sshooter_collabo,3,3,0,0,1,399,s+,159,kelvin525_deco,3,3,0,1,1,347,x,243,dynamo_tesla,1,0,1,1,1,356,x,125,sharp_neo,4,3,1,1,1,440,x,274
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,sputtery_hue,7,7,0,4,2,893,,125,splatroller_collabo,0,0,0,2,1,531,,109,pablo_hue,5,3,2,0,4,904,,84,pablo,3,3,0,3,0,475,,35,splatroller,3,3,0,4,1,599,,88,rapid,2,2,0,3,1,750,,57,nzap89,3,3,0,5,3,1031,,71,pablo,1,1,0,1,0,202,,59
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,hakofugu,172,alpha,TRUE,maneuver_collabo,5,4,1,3,3,742,x,116,momiji,2,2,0,5,3,760,b,34,heroshooter_replica,12,8,4,3,1,702,x,153,pablo,7,3,4,2,2,810,a-,79,momiji,8,1,7,5,3,769,s,86,furo,6,4,2,3,3,1017,s+,136,maneuver_collabo,7,7,0,4,2,637,s+,41,parashelter_sorella,2,1,1,5,1,444,s,155
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,hakofugu,124,alpha,TRUE,l3reelgun,2,1,1,2,3,790,x,268,sharp_neo,4,4,0,2,2,706,s+,92,sshooter_collabo,9,8,1,1,2,563,x,135,sharp_neo,2,0,2,0,1,620,s,118,kugelschreiber,4,2,2,3,2,450,x,133,prime,0,0,0,4,1,469,s+,69,bold_neo,0,0,0,4,3,685,s+,86,h3reelgun_d,4,3,1,2,3,813,x,137
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,207,bravo,TRUE,maneuver_collabo,8,8,0,5,3,847,x,105,jetsweeper_custom,2,1,1,5,4,767,s+,79,h3reelgun_d,4,3,1,6,4,1051,x,119,parashelter,3,3,0,7,2,826,x,80,bamboo14mk1,10,9,1,4,3,944,x,106,screwslosher,9,4,5,4,2,771,s+,106,sshooter_collabo,8,7,1,3,2,864,s+,85,campingshelter_sorella,5,3,2,4,3,926,x,149
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,,herocharger_replica,2,2,0,8,0,569,,54,sshooter_collabo,0,0,0,4,2,912,,9,promodeler_mg,0,0,0,5,0,527,,8,wakaba,0,0,0,0,0,0,,3,maneuver,6,6,0,1,4,892,,23,splatroller,2,1,1,0,4,811,,21,liter4k,10,9,1,1,2,664,,127,splatcharger,1,1,0,0,0,490,,38
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,explosher,7,3,4,8,2,1485,a-,66,heroroller_replica,8,8,0,9,0,574,a+,72,wakaba,11,7,4,9,3,1104,a,65,sputtery,5,3,2,8,1,815,a+,86,sshooter,14,11,3,6,3,1228,a,78,sputtery,8,7,1,7,2,931,a+,57,splatscope,10,7,3,3,2,1017,a,47,clashblaster_neo,11,9,2,7,2,904,a,99
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,zatou,220,bravo,TRUE,sshooter_collabo,11,10,1,9,0,738,x,115,maneuver_collabo,4,3,1,7,2,955,x,99,longblaster,10,5,5,7,2,798,x,106,pablo_hue,4,4,0,6,0,540,x,67,splatroller,6,5,1,6,1,638,x,121,52gal_deco,9,9,0,4,2,890,x,98,nova,10,7,3,6,3,753,x,163,nzap85,14,8,6,6,3,1042,x,208
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,81,alpha,TRUE,dualsweeper,2,2,0,0,1,450,x,168,wakaba,2,1,1,1,1,453,x,178,dualsweeper_custom,6,3,3,1,1,361,x,120,splatscope,4,4,0,0,1,405,x,159,sshooter_collabo,2,1,1,2,1,359,x,129,maneuver_collabo,1,1,0,3,1,336,x,65,hydra_custom,0,0,0,2,0,281,x,119,pablo,0,0,0,3,1,406,x,141
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,zatou,300,alpha,FALSE,hydra_custom,15,9,6,3,3,786,s,89,prime,13,4,9,4,3,1084,s,110,nzap85,14,9,5,5,5,1379,s,78,furo,7,6,1,3,5,1296,s,79,splatroller,6,5,1,5,2,1037,s,92,dualsweeper_custom,4,2,2,9,4,1278,s,106,96gal_deco,6,3,3,7,1,856,s,123,nzap85,8,5,3,7,3,1179,s,45
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,261,alpha,TRUE,longblaster,9,6,3,3,4,1042,s+,102,quadhopper_white,7,5,2,4,4,1219,s+,136,hissen,9,7,2,6,5,1212,s+,116,octoshooter_replica,7,6,1,7,1,845,x,99,quadhopper_black,6,5,1,7,2,1002,s+,80,liter4k_scope,5,4,1,5,4,1056,s+,40,splatroller,7,6,1,7,2,734,x,84,dualsweeper_custom,5,5,0,5,5,1306,s,78
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,102,bravo,TRUE,maneuver_collabo,2,1,1,2,2,465,s+,97,wakaba,2,1,1,3,3,623,s,109,sshooter_collabo,3,3,0,2,2,584,x,90,barrelspinner_deco,0,0,0,2,2,280,x,136,sshooter_collabo,2,2,0,1,1,347,x,117,clashblaster_neo,2,1,1,1,1,356,x,175,hotblaster_custom,2,2,0,2,1,349,x,106,explosher,5,4,1,1,2,726,x,90
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,hakofugu,171,bravo,TRUE,splatroller,7,6,1,4,2,730,s+,61,bucketslosher,9,5,4,7,1,464,s+,41,clashblaster,8,5,3,5,2,451,s+,112,clashblaster_neo,6,6,0,8,2,467,s+,45,furo,13,11,2,5,2,769,s+,74,furo,8,3,5,4,2,614,a-,27,clashblaster_neo,6,5,1,6,1,421,a+,71,furo,6,5,1,7,0,397,a+,53
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,251,alpha,TRUE,clashblaster,10,8,2,4,2,765,x,118,bottlegeyser,9,6,3,4,2,863,x,146,splatscope,14,9,5,1,4,977,x,131,prime_collabo,8,4,4,6,3,940,x,119,prime,6,1,5,6,4,841,s+,63,splatroller,6,5,1,6,2,802,x,141,maneuver_collabo,6,6,0,7,3,816,s+,117,octoshooter_replica,4,3,1,8,2,720,s+,92
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,158,alpha,TRUE,octoshooter_replica,7,4,3,2,3,796,a,56,hissen_hue,8,5,3,1,3,830,s+,79,maneuver_collabo,5,4,1,4,2,582,x,109,octoshooter_replica,7,6,1,4,2,652,x,154,maneuver_collabo,3,2,1,4,3,735,x,100,96gal_deco,5,3,2,5,3,753,x,163,kugelschreiber,6,5,1,3,2,662,x,136,nzap85,2,1,1,7,2,724,x,124
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,hakofugu,83,bravo,TRUE,clashblaster,2,1,1,4,0,187,s,56,furo,3,1,2,3,1,404,b-,29,carbon_deco,2,1,1,2,2,495,s+,49,variableroller,1,1,0,3,1,329,x,85,sshooter_collabo,4,4,0,2,1,382,x,61,screwslosher_neo,1,1,0,1,1,296,x,126,dualsweeper_custom,6,5,1,0,1,415,s+,74,dualsweeper_custom,2,2,0,1,1,304,a-,42
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,zatou,300,alpha,FALSE,bucketslosher_deco,6,5,1,7,3,985,x,199,kugelschreiber,15,12,3,8,2,917,x,162,dualsweeper_custom,5,4,1,8,3,1253,x,226,explosher,8,6,2,4,4,1699,x,139,hydra_custom,10,6,4,4,3,1101,x,162,prime_collabo,5,5,0,9,3,928,x,152,furo,6,6,0,8,5,1511,x,199,longblaster,10,10,0,7,2,1178,x,64
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo_tesla,2,1,1,6,1,631,,111,nzap89,3,3,0,4,3,1017,,111,kugelschreiber,7,6,1,1,3,756,,88,explosher,1,1,0,4,3,945,,56,prime_collabo,5,4,1,3,2,696,,111,nzap85,5,3,2,4,3,912,,58,sputtery_hue,9,7,2,1,4,1041,,93,dynamo_tesla,3,1,2,3,2,796,,129
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,zatou,262,alpha,TRUE,bold_neo,9,8,1,4,5,1173,s+,87,dualsweeper_custom,5,3,2,7,3,1128,s+,105,maneuver_collabo,11,11,0,9,3,895,s+,103,wakaba,8,4,4,8,3,996,s+,35,nzap89,7,5,2,6,3,1223,s+,103,pablo,3,1,2,7,1,545,s+,106,maneuver_collabo,9,9,0,6,2,933,s+,113,momiji,14,13,1,7,2,1241,s+,58
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,118,alpha,TRUE,wakaba,4,2,2,0,3,719,x,206,carbon,5,5,0,1,2,388,x,118,jetsweeper_custom,3,1,2,1,1,390,s,112,hokusai,5,4,1,1,2,468,x,123,dynamo_tesla,2,1,1,4,2,558,x,162,sharp,1,1,0,3,3,450,a+,163,rapid_elite,1,1,0,2,2,571,s+,91,splatcharger_collabo,0,0,0,3,2,417,x,186
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,quadhopper_black,4,4,0,4,1,829,,175,jetsweeper_custom,6,4,2,5,1,656,,94,sshooter_collabo,2,2,0,4,2,793,,175,pablo_hue,0,0,0,4,3,754,,114,barrelspinner,6,4,2,1,3,914,,97,pablo,9,7,2,3,3,899,,96,jetsweeper_custom,4,3,1,2,1,774,,91,squiclean_b,5,3,2,4,1,559,,207
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,sshooter_collabo,2,2,0,4,2,793,,175,jetsweeper_custom,6,4,2,5,1,656,,94,quadhopper_black,4,4,0,4,1,829,,175,pablo_hue,0,0,0,4,3,754,,114,barrelspinner,6,4,2,1,3,914,,97,pablo,9,7,2,3,3,899,,96,jetsweeper_custom,4,3,1,2,1,774,,91,squiclean_b,5,3,2,4,1,559,,207
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap89,10,8,2,3,2,960,,116,bold,0,0,0,3,1,1006,,71,bottlegeyser_foil,5,3,2,3,2,681,,79,sshooter_collabo,10,10,0,3,2,763,,89,jetsweeper,3,1,2,2,3,887,,42,splatroller,6,6,0,6,0,565,,91,bold,4,2,2,6,1,740,,96,nzap85,3,3,0,7,1,925,,128
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,zatou,300,alpha,FALSE,maneuver_collabo,4,2,2,9,2,827,s+,126,dualsweeper_custom,7,5,2,6,3,1163,s+,106,clashblaster_neo,5,3,2,6,3,980,s+,122,sshooter_collabo,17,17,0,8,4,1189,s+,113,prime_collabo,11,10,1,7,3,936,s+,101,screwslosher_neo,14,8,6,6,3,1095,s+,310,dualsweeper,11,8,3,5,5,1169,s+,68,rapid,10,3,7,9,2,861,s+,79
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,rapid_elite_deco,2,2,0,3,2,741,,87,promodeler_rg,2,0,2,3,2,1092,,144,maneuver_collabo,5,4,1,3,2,782,,76,sputtery,3,3,0,3,2,774,,144,dualsweeper_custom,4,4,0,2,3,1075,,193,dualsweeper_custom,6,5,1,3,4,1361,,193,barrelspinner,3,2,1,3,2,629,,201,squiclean_a,3,1,2,2,3,687,,198
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,117,alpha,TRUE,dualsweeper_custom,4,3,1,3,1,612,s+,130,furo,3,2,1,1,2,514,a,88,sputtery_hue,3,3,0,4,1,414,s+,102,maneuver_collabo,7,7,0,2,1,481,x,164,splatscope,1,1,0,2,2,483,a-,47,dynamo_tesla,2,0,2,3,2,442,a+,44,bold,4,4,0,5,2,639,s,64,splatroller,5,5,0,5,1,444,s,64
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,178,bravo,TRUE,longblaster,5,5,0,6,2,660,x,165,promodeler_rg,3,3,0,7,3,610,x,130,sshooter_collabo,3,3,0,4,1,655,a+,119,furo,4,1,3,6,3,881,x,157,splatcharger,7,6,1,1,3,786,x,179,nzap85,9,6,3,5,2,637,x,196,hotblaster_custom,3,3,0,1,2,594,s+,163,octoshooter_replica,8,8,0,5,2,645,x,159
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,178,bravo,TRUE,sshooter_collabo,3,3,0,4,1,655,a+,119,promodeler_rg,3,3,0,7,3,610,x,130,furo,4,1,3,6,3,881,x,157,longblaster,5,5,0,6,2,660,x,165,splatcharger,7,6,1,1,3,786,x,179,nzap85,9,6,3,5,2,637,x,196,hotblaster_custom,3,3,0,1,2,594,s+,163,octoshooter_replica,8,8,0,5,2,645,x,159
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,zatou,304,bravo,FALSE,parashelter,9,9,0,8,3,1177,s,208,jetsweeper,3,2,1,2,4,0,s,108,nzap89,3,3,0,6,3,1149,s,46,l3reelgun_d,7,4,3,4,6,1455,s,197,heroshooter_replica,11,10,1,4,2,850,s,55,campingshelter_sorella,5,3,2,5,5,1441,s,132,hydra_custom,7,1,6,5,2,892,s,83,dualsweeper_custom,7,6,1,4,5,1323,s,190
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,8,8,0,1,2,794,,62,wakaba,3,0,3,1,5,1187,,29,furo,1,0,1,2,3,862,,95,bamboo14mk2,4,4,0,2,2,851,,94,explosher,3,2,1,1,4,1214,,55,sharp_neo,2,1,1,3,4,1199,,59,nzap89,1,1,0,4,2,708,,30,hydra,2,2,0,4,0,535,,35
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,,explosher,3,2,1,1,4,1214,,55,sharp_neo,2,1,1,3,4,1199,,59,nzap89,1,1,0,4,2,708,,30,hydra,2,2,0,4,0,535,,35,wakaba,3,0,3,1,5,1187,,29,furo,1,0,1,2,3,862,,95,bamboo14mk2,4,4,0,2,2,851,,94,heroroller_replica,8,8,0,1,2,794,,62
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,hakofugu,106,alpha,TRUE,dualsweeper,2,0,2,0,3,607,x,168,wakaba,6,1,5,1,2,658,x,178,hokusai_hue,1,1,0,1,1,218,a-,87,quadhopper_black,8,8,0,1,1,410,s+,139,dualsweeper_custom,2,1,1,3,1,522,s+,77,wakaba,1,0,1,2,2,514,s+,87,dualsweeper_custom,1,1,0,2,2,554,x,99,dynamo_tesla,1,1,0,3,1,227,s+,103
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatscope_collabo,2,2,0,2,2,756,,66,wakaba,8,8,0,3,2,1007,,105,sputtery_hue,1,1,0,6,3,863,,30,momiji,0,0,0,4,3,1054,,63,momiji,5,5,0,1,4,1402,,86,jetsweeper,3,2,1,4,3,965,,22,maneuver_collabo,4,4,0,3,2,742,,23,longblaster,6,4,2,3,2,704,,59
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,sputtery_hue,6,5,1,4,3,996,,68,sshooter,3,3,0,4,1,800,,93,furo,5,5,0,0,3,718,,42,prime_collabo,2,1,1,6,1,550,,43,sputtery_hue,2,1,1,4,2,707,,59,nzap89,8,7,1,2,4,972,,61,hissen,5,2,3,5,2,671,,22,bold,3,3,0,3,1,945,,76
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,rapid,5,2,3,8,4,1022,x,110,maneuver_collabo,6,5,1,8,3,973,x,195,pablo,8,7,1,7,2,948,x,284,52gal_deco,14,13,1,10,3,1107,x,136,bucketslosher,13,7,6,7,1,1000,x,149,sshooter_collabo,12,10,2,6,5,1351,x,102,dualsweeper,13,7,6,7,2,1092,x,91,pablo_hue,9,9,0,7,3,775,x,95
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,kombu,330,bravo,FALSE,screwslosher,13,8,5,7,3,834,s+,84,splatscope,13,9,4,8,2,1057,s+,33,dualsweeper_custom,17,14,3,7,5,1545,s+,57,nzap89,11,8,3,10,6,1445,s+,85,prime,11,11,0,8,4,1499,s+,68,bucketslosher_deco,12,9,3,10,1,1226,s+,85,dualsweeper_custom,8,6,2,12,1,1116,s+,33,furo,8,6,2,9,1,1104,s+,44
2018-08-23T14:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,sputtery_hue,5,4,1,3,3,830,,125,dualsweeper_custom,3,1,2,4,2,871,,35,momiji,0,0,0,5,3,949,,146,splatscope_collabo,1,1,0,0,2,618,,44,parashelter,1,0,1,1,3,853,,73,sshooter,2,2,0,3,2,777,,46,dualsweeper,5,5,0,1,3,995,,110,maneuver,6,5,1,1,3,1031,,81
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,229,alpha,TRUE,quadhopper_white,4,4,0,8,2,736,s+,147,nzap85,10,6,4,4,5,1174,x,114,octoshooter_replica,12,10,2,3,3,901,x,105,h3reelgun,10,3,7,2,7,1179,x,189,furo,3,3,0,5,4,1229,s+,97,hissen_hue,4,4,0,5,4,1012,s+,129,clashblaster_neo,6,6,0,7,2,750,s+,125,96gal_deco,4,4,0,6,3,855,x,98
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,145,bravo,TRUE,l3reelgun,4,1,3,5,1,649,x,268,sharp_neo,3,3,0,4,2,715,s,118,maneuver_collabo,5,4,1,6,1,443,x,117,sputtery_hue,3,3,0,4,2,575,x,218,heroroller_replica,9,8,1,2,2,499,x,140,explosher,4,3,1,1,3,984,x,172,maneuver_collabo,7,5,2,2,3,570,x,193,quadhopper_white,7,3,4,6,1,432,x,128
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,furo,5,2,3,2,7,1794,s+,117,nzap85,5,1,4,8,3,1179,s+,110,furo,4,3,1,5,6,1521,s+,111,sputtery_hue,15,15,0,6,3,1037,s+,95,furo,6,2,4,5,6,1815,s+,111,nzap85,7,1,6,4,5,1159,s+,86,dualsweeper_custom,10,8,2,7,5,1495,s+,113,maneuver_collabo,12,10,2,5,2,1152,s+,65
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,145,bravo,TRUE,maneuver_collabo,0,0,0,3,2,729,x,116,liter4k,0,0,0,2,2,560,x,139,pablo,1,0,1,3,0,616,a-,79,clashblaster_neo,3,3,0,4,1,361,a+,110,sputtery_hue,3,2,1,1,2,512,s+,158,maneuver_collabo,5,3,2,2,2,675,x,205,nzap85,7,4,3,0,3,804,s+,76,furo,3,3,0,0,3,732,s,51
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,165,alpha,TRUE,nzap85,3,2,1,4,3,857,x,211,herocharger_replica,7,5,2,0,4,712,x,162,sshooter_collabo,0,0,0,4,2,600,x,179,longblaster_custom,5,4,1,4,2,558,x,219,sshooter_collabo,5,3,2,4,2,604,x,164,hissen,3,2,1,2,2,755,s+,70,maneuver_collabo,4,2,2,5,1,451,a,44,jetsweeper_custom,6,5,1,0,3,584,x,164
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,hakofugu,148,alpha,TRUE,maneuver_collabo,5,5,0,4,1,465,x,105,rapid_elite,7,5,2,1,3,746,s+,79,sshooter_collabo,7,4,3,1,2,649,x,100,dualsweeper_custom,3,3,0,3,2,766,s+,56,sshooter,2,2,0,6,1,540,x,96,explosher,4,3,1,1,2,868,x,111,quadhopper_white,4,3,1,6,1,534,x,123,maneuver_collabo,1,1,0,4,2,489,s+,51
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,hakofugu,86,bravo,TRUE,hokusai_hue,3,3,0,4,1,244,s,59,sshooter_collabo,2,2,0,3,1,364,s,75,nzap85,1,1,0,1,2,418,s+,52,sputtery,1,1,0,3,1,365,s+,103,parashelter,7,4,3,2,1,411,s+,111,splatspinner,4,3,1,2,2,515,x,111,dynamo,4,3,1,2,0,257,x,105,sshooter_collabo,2,1,1,1,1,356,x,135
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,zatou,301,bravo,FALSE,sshooter_collabo,11,9,2,6,1,828,x,115,rapid_deco,16,8,8,5,3,1155,x,187,carbon,12,8,4,5,3,883,x,99,maneuver_collabo,8,5,3,7,2,959,x,105,pablo_hue,7,5,2,7,2,762,x,67,maneuver_collabo,2,2,0,6,2,963,x,115,nzap85,12,9,3,6,4,1411,x,208,heroroller_replica,7,7,0,11,1,924,x,131
2018-08-23T14:00:00+00:00,3.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,bucketslosher_deco,16,13,3,6,3,1163,s+,130,nzap85,11,8,3,8,3,1131,s+,90,nova,11,7,4,7,4,1079,s+,116,kugelschreiber,7,4,3,4,2,1085,s+,121,clashblaster_neo,11,8,3,10,3,1126,s+,75,sshooter,7,4,3,10,1,1058,s+,71,splatscope,4,3,1,4,4,1225,s+,72,splatroller,11,10,1,8,2,986,s+,129
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_4,area,ajifry,288,bravo,TRUE,wakaba,10,6,4,5,6,1525,x,206,carbon,8,5,3,7,2,722,x,118,jetsweeper_custom,8,5,3,4,4,1030,s,112,hokusai,8,8,0,7,3,961,x,123,prime_collabo,9,8,1,7,3,1191,s+,84,herocharger_replica,6,6,0,3,5,1067,x,173,maneuver_collabo,8,6,2,8,6,1107,x,115,octoshooter_replica,6,3,3,6,5,1002,s+,99
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,hakofugu,208,bravo,TRUE,octoshooter_replica,5,3,2,7,2,609,a,56,explosher,3,1,2,5,3,1042,x,68,hissen_hue,6,6,0,7,2,796,s+,79,nzap89,1,1,0,5,4,861,s,93,octoshooter_replica,4,3,1,2,3,826,s+,189,maneuver_collabo,15,10,5,3,3,944,x,109,wakaba,4,0,4,3,4,957,a-,76,octoshooter_replica,15,11,4,3,3,838,x,154
2018-08-23T14:00:00+00:00,3.2.2,gachi,squad_2,area,ajifry,198,alpha,TRUE,splatroller,7,6,1,2,3,717,s+,61,heroshooter_replica,11,10,1,3,2,891,s,51,bucketslosher,5,5,0,4,2,675,s+,41,sshooter,2,1,1,4,1,573,b-,35,sputtery_hue,9,8,1,7,2,783,a+,93,dualsweeper_custom,3,2,1,7,1,605,b-,19,barrelspinner_deco,2,1,1,4,4,778,a-,98,liter4k_scope_custom,2,2,0,4,2,661,s+,46
