# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-25T22:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dynamo,9,9,0,2,2,586,,48,explosher,6,1,5,1,2,777,,43,momiji,2,2,0,2,4,1363,,46,maneuver,5,5,0,4,2,613,,63,rapid,3,3,0,5,2,919,,62,carbon,2,1,1,6,3,820,,22,nzap85,2,1,1,1,1,0,,74,heroshelter_replica,4,4,0,5,2,820,,82
2018-08-25T22:00:00+00:00,3.2.2,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,rapid_elite,3,2,1,5,1,588,,48,explosher,2,2,0,5,2,741,,43,heroshelter_replica,2,2,0,4,2,890,,46,maneuver,6,6,0,5,2,757,,63,dualsweeper,6,4,2,1,5,984,,89,splatcharger,4,4,0,5,0,566,,44,sputtery_hue,3,3,0,3,3,985,,111,nzap89,10,8,2,3,3,801,,39
2018-08-25T22:00:00+00:00,3.2.2,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,rapid_elite_deco,10,5,5,1,2,567,,48,rapid,9,6,3,2,2,577,,43,momiji,10,8,2,2,4,1279,,46,maneuver,10,9,1,0,3,849,,63,dualsweeper_custom,0,0,0,5,3,1109,,41,bold_neo,5,5,0,6,2,933,,37,carbon,1,0,1,7,2,701,,34,sharp_neo,0,0,0,10,0,526,,30
2018-08-25T22:00:00+00:00,3.2.2,fest,squad_4,nawabari,kombu,180,bravo,FALSE,rapid_elite_deco,5,2,3,6,1,731,,48,rapid,3,2,1,5,2,792,,43,momiji,0,0,0,5,4,1353,,46,maneuver,6,6,0,7,1,729,,63,sputtery,6,5,1,3,3,869,,161,dualsweeper_custom,3,3,0,3,3,1114,,68,heroshelter_replica,3,3,0,2,2,990,,100,nzap89,12,12,0,2,4,978,,139
2018-08-25T22:00:00+00:00,3.2.2,fest,squad_4,nawabari,kombu,180,alpha,FALSE,dynamo,7,3,4,1,2,700,,48,sharp_neo,8,6,2,1,3,1050,,43,momiji,4,3,1,5,3,964,,46,maneuver,11,9,2,2,3,852,,63,heroslosher_replica,0,0,0,4,0,0,,78,hokusai_hue,4,4,0,6,1,696,,71,maneuver_collabo,3,3,0,5,3,1008,,37,dualsweeper_custom,2,2,0,6,3,1050,,73
2018-08-25T22:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dynamo,8,4,4,4,1,569,,48,sharp_neo,8,7,1,4,2,1011,,43,momiji,2,1,1,5,4,995,,46,maneuver,11,8,3,3,1,812,,63,nzap85,6,3,3,6,1,800,,42,liter4k,8,8,0,3,3,971,,99,sharp_neo,4,2,2,4,4,1187,,57,quadhopper_white,3,2,1,7,0,552,,32
2018-08-25T22:00:00+00:00,3.2.2,fest,squad_4,nawabari,kombu,180,bravo,FALSE,splatscope,6,6,0,2,0,955,,48,sharp_neo,3,3,0,5,2,1087,,43,maneuver,10,6,4,3,2,869,,63,momiji,1,1,0,6,4,1200,,46,sharp_neo,6,5,1,4,3,1232,,178,sharp_neo,1,1,0,4,2,1151,,104,sharp_neo,5,5,0,2,3,1335,,117,sharp,6,5,1,6,3,876,,164
2018-08-25T22:00:00+00:00,3.2.2,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,splatscope,9,8,1,3,0,863,,48,sshooter_collabo,9,7,2,5,1,793,,43,prime,4,1,3,5,2,717,,46,maneuver,13,7,6,4,3,822,,63,maneuver_collabo,9,6,3,6,1,663,,38,pablo,3,3,0,5,2,785,,30,nzap89,5,4,1,6,1,776,,33,sharp,4,4,0,6,0,882,,54
2018-08-26T00:00:00+00:00,3.2.2,fest,standard,nawabari,shottsuru,180,alpha,FALSE,splatcharger_collabo,8,6,2,1,4,1004,,130,maneuver_collabo,5,4,1,4,3,1017,,23,52gal,7,7,0,4,2,893,,53,promodeler_rg,1,0,1,3,3,1094,,68,52gal,3,2,1,6,2,689,,49,liter4k,4,3,1,2,3,989,,27,quadhopper_white,2,2,0,5,2,988,,64,hokusai,5,5,0,6,1,827,,52
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,splatcharger_collabo,4,4,0,3,2,639,,130,promodeler_mg,4,4,0,3,2,697,,21,maneuver_collabo,5,4,1,5,1,583,,29,splatroller_collabo,4,4,0,4,3,739,,49,bamboo14mk2,5,2,3,5,2,536,,50,nzap89,5,4,1,2,1,589,,65,pablo,2,2,0,5,1,807,,31,hokusai,7,7,0,4,1,569,,17
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,splatcharger_collabo,3,3,0,1,3,1077,,130,heroroller_replica,5,5,0,6,1,610,,79,maneuver_collabo,5,4,1,8,1,502,,29,bucketslosher_deco,4,3,1,4,2,825,,42,sshooter,6,5,1,3,3,1074,,10,herocharger_replica,6,4,2,2,2,660,,26,wakaba,4,2,2,6,2,642,,48,hokusai,10,8,2,5,4,789,,58
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,maneuver_collabo,14,14,0,1,3,1081,,130,nzap89,11,11,0,1,4,1113,,98,variableroller_foil,0,0,0,4,2,684,,50,parashelter_sorella,1,0,1,2,2,645,,33,nzap85,1,1,0,6,2,953,,30,dualsweeper,4,4,0,5,2,726,,19,dualsweeper_custom,4,3,1,7,1,833,,54,nzap89,0,0,0,7,1,496,,19
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,5,3,2,3,3,1161,,46,furo,3,3,0,3,2,941,,66,screwslosher,8,6,2,4,1,723,,44,bold,6,5,1,4,2,861,,39,dualsweeper_custom,7,4,3,3,3,1042,,56,octoshooter_replica,6,3,3,5,2,756,,72,prime_collabo,4,4,0,5,1,633,,51,momiji,4,3,1,4,3,1206,,46
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,maneuver_collabo,9,9,0,1,2,956,,130,heroroller_replica,6,5,1,4,0,637,,69,sputtery,5,4,1,2,3,1192,,51,promodeler_mg,2,1,1,3,3,981,,68,nzap89,4,3,1,6,2,800,,43,sharp_neo,3,2,1,5,3,1041,,40,furo,5,5,0,4,3,864,,47,explosher,2,0,2,4,2,776,,53
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,sharp_neo,8,8,0,4,2,918,,46,maneuver_collabo,3,3,0,3,2,654,,52,nzap89,1,0,1,4,2,676,,25,dualsweeper_custom,4,4,0,1,3,1097,,46,wakaba,3,1,2,3,3,794,,64,bold,1,1,0,4,2,869,,37,nzap89,8,7,1,5,3,926,,53,quadhopper_white,5,3,2,3,3,1031,,108
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,maneuver_collabo,12,12,0,3,3,1052,,130,kelvin525_deco,1,0,1,1,2,690,,34,nzap89,7,6,1,1,2,711,,32,barrelspinner,10,5,5,1,3,1039,,148,nzap89,2,1,1,6,2,794,,59,nzap85,1,1,0,6,1,726,,60,dualsweeper_custom,2,1,1,7,2,800,,38,nzap89,3,2,1,4,1,675,,19
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,sharp_neo,8,7,1,2,3,1003,,46,nzap89,3,3,0,3,3,803,,52,splatroller,4,2,2,2,3,822,,29,heroshelter_replica,5,4,1,3,2,771,,66,quadhopper_white,1,1,0,4,2,711,,22,furo,2,1,1,5,2,661,,36,heromaneuver_replica,5,4,1,3,2,566,,26,promodeler_rg,5,4,1,4,5,1189,,41
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,maneuver_collabo,9,9,0,5,1,659,,130,maneuver_collabo,2,2,0,3,1,673,,68,octoshooter_replica,8,8,0,1,3,955,,59,campingshelter,0,0,0,1,2,573,,23,longblaster,1,1,0,4,2,666,,58,prime,4,3,1,3,2,697,,48,heromaneuver_replica,3,3,0,6,3,863,,56,barrelspinner,4,3,1,6,0,427,,40
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,maneuver_collabo,7,5,2,4,3,813,,130,nzap85,5,2,3,2,3,1015,,62,bucketslosher_deco,10,9,1,4,3,1000,,156,maneuver_collabo,6,5,1,6,0,728,,88,hokusai_hue,8,6,2,4,2,720,,46,sputtery,7,7,0,6,2,935,,139,momiji,0,0,0,7,2,746,,47,dualsweeper_custom,5,3,2,4,3,1010,,89
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,maneuver_collabo,11,9,2,3,3,873,,130,herocharger_replica,6,5,1,0,3,674,,70,spygadget_sorella,11,5,6,0,5,1120,,106,maneuver,4,4,0,2,3,830,,39,dynamo_tesla,2,2,0,6,2,726,,39,explosher,2,2,0,4,4,1009,,39,52gal,2,1,1,7,0,378,,109,bold,0,0,0,7,1,710,,39
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,maneuver_collabo,7,7,0,3,2,852,,130,carbon,5,3,2,3,2,671,,31,nzap89,6,4,2,3,2,743,,23,herocharger_replica,6,5,1,1,2,669,,70,sharp_neo,0,0,0,6,1,494,,40,furo,2,1,1,4,2,733,,35,furo,6,6,0,5,1,650,,58,momiji,5,3,2,5,2,814,,23
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,bravo,FALSE,maneuver_collabo,16,13,3,3,2,847,,130,wakaba,3,1,2,4,3,932,,52,heromaneuver_replica,0,0,0,5,2,743,,55,furo,6,3,3,3,3,931,,48,promodeler_mg,2,2,0,3,2,926,,62,dualsweeper_custom,2,2,0,4,3,1091,,23,bold,6,5,1,5,2,859,,86,nautilus47,6,6,0,5,0,494,,53
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,sharp_neo,6,6,0,3,3,1009,,46,dualsweeper_custom,2,1,1,4,2,830,,57,momiji,5,4,1,3,3,881,,42,momiji,4,4,0,4,2,794,,18,maneuver,1,1,0,4,3,907,,45,nzap85,7,6,1,2,3,838,,23,splatscope,3,1,2,4,1,590,,79,octoshooter_replica,6,6,0,5,3,905,,91
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,9,6,3,5,2,763,,46,promodeler_mg,7,6,1,3,4,1125,,68,sharp_neo,9,5,4,1,4,1191,,88,dualsweeper_custom,4,2,2,3,3,1090,,37,pablo,4,4,0,5,4,1032,,44,pablo,4,3,1,3,4,1242,,87,splatroller,0,0,0,8,0,395,,19,octoshooter_replica,4,4,0,3,2,844,,119
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,splatcharger_collabo,2,2,0,3,2,706,,46,maneuver,10,9,1,3,3,852,,69,heromaneuver_replica,7,5,2,1,3,920,,36,bold,3,3,0,1,4,1132,,46,dualsweeper_custom,3,3,0,4,2,847,,16,bold,5,3,2,6,2,1186,,35,screwslosher,1,1,0,4,2,591,,75,bold,1,1,0,5,2,821,,72
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,splatroller,5,5,0,5,2,643,,46,prime,8,4,4,4,2,741,,28,nzap85,4,1,3,4,3,990,,80,dualsweeper,7,5,2,4,2,984,,69,sputtery_hue,8,8,0,4,2,1028,,64,furo,5,4,1,5,2,939,,48,spygadget_sorella,2,2,0,4,0,559,,31,dualsweeper_custom,4,3,1,4,4,1112,,73
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,sputtery,9,9,0,2,3,824,,46,sharp_neo,3,2,1,2,2,646,,59,sharp_neo,2,2,0,4,2,793,,30,dualsweeper_custom,8,4,4,1,3,1017,,46,splatcharger_collabo,3,3,0,7,1,550,,35,furo,5,4,1,4,3,1140,,33,pablo,0,0,0,0,0,0,,51,sharp_neo,3,2,1,6,2,905,,38
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap89,4,4,0,7,1,679,,46,bold,4,4,0,4,4,1205,,32,quadhopper_black,1,1,0,4,1,441,,30,splatroller,8,7,1,6,1,649,,9,heroshooter_replica,9,8,1,5,2,924,,242,liter4k_scope,5,5,0,1,3,779,,32,quadhopper_black,6,5,1,5,1,707,,50,campingshelter_sorella,8,3,5,5,2,834,,113
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,sharp_neo,3,1,2,5,2,827,,46,sharp_neo,7,5,2,1,3,1033,,54,sharp_neo,6,4,2,3,3,1134,,83,bucketslosher_deco,8,7,1,4,2,713,,110,nzap85,10,7,3,4,2,745,,198,hokusai,3,2,1,3,2,809,,90,nzap85,6,3,3,5,2,814,,51,bold_neo,2,1,1,5,4,1066,,35
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,sharp_neo,3,1,2,6,1,654,,47,nzap85,8,5,3,4,4,1287,,136,sharp_neo,2,1,1,2,3,1137,,107,nzap89,6,5,1,5,2,767,,120,sputtery,5,4,1,4,2,912,,66,splatspinner_collabo,7,7,0,3,3,948,,36,nzap89,4,2,2,3,2,928,,45,dualsweeper_custom,8,4,4,2,2,985,,104
2018-08-26T02:00:00+00:00,3.2.2,fest,standard,nawabari,devon,180,alpha,FALSE,sharp_neo,10,7,3,4,1,492,,47,dualsweeper_custom,4,3,1,2,2,669,,52,nzap85,4,2,2,1,1,771,,40,nzap85,8,5,3,4,2,936,,136,pablo_hue,3,2,1,6,1,509,,52,promodeler_rg,4,3,1,8,1,616,,46,herobrush_replica,8,6,2,4,0,805,,19,dualsweeper,0,0,0,0,0,0,,23
2018-08-26T04:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,promodeler_mg,1,1,0,6,2,572,,18,wakaba,2,2,0,3,2,984,,19,bucketslosher_deco,5,4,1,3,2,764,,11,splatscope,1,1,0,4,1,457,,28,nzap89,3,3,0,0,3,794,,55,bucketslosher_deco,9,7,2,4,1,678,,34,prime,1,1,0,1,3,800,,10,maneuver,4,4,0,3,1,495,,10
2018-08-26T04:00:00+00:00,3.2.2,regular,standard,nawabari,anchovy,180,bravo,FALSE,promodeler_mg,3,2,1,2,3,712,,18,bucketslosher_deco,2,2,0,1,3,926,,11,bucketslosher_deco,1,0,1,3,1,506,,34,maneuver,1,1,0,1,2,590,,10,wakaba,2,1,1,2,2,1003,,19,bamboo14mk1,4,4,0,0,3,692,,28,prime,0,0,0,1,2,708,,10,maneuver,2,2,0,3,2,724,,6
2018-08-26T04:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,promodeler_mg,2,2,0,3,3,683,,18,bucketslosher_deco,2,2,0,2,2,918,,11,prime,1,1,0,3,2,610,,10,maneuver,1,1,0,1,1,428,,6,wakaba,4,3,1,2,3,1127,,19,bamboo14mk1,3,2,1,3,2,490,,28,splatscope,1,1,0,1,2,488,,15,nzap85,2,1,1,1,1,0,,12
2018-08-26T04:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,promodeler_mg,3,3,0,3,2,689,,19,bucketslosher_deco,1,0,1,3,2,781,,11,maneuver_collabo,0,0,0,1,0,0,,22,bamboo14mk2,3,3,0,0,1,258,,53,wakaba,3,2,1,1,4,1328,,19,bamboo14mk1,3,3,0,1,1,381,,28,splatcharger,1,1,0,3,1,411,,9,carbon,1,1,0,3,0,0,,8
2018-08-26T04:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_mg,3,3,0,3,3,914,,19,explosher,0,0,0,5,1,521,,22,carbon_deco,2,2,0,2,2,756,,12,quadhopper_black,3,3,0,0,2,637,,24,wakaba,6,5,1,2,3,1084,,19,bucketslosher_deco,1,1,0,4,1,793,,11,splatcharger,4,4,0,2,2,503,,9,bamboo14mk2,0,0,0,1,0,144,,53
2018-08-26T04:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_mg,2,2,0,3,1,587,,19,splatroller,10,10,0,4,2,796,,9,splatroller,3,2,1,6,1,581,,20,nzap89,4,4,0,5,1,591,,17,furo,6,6,0,4,1,525,,26,parashelter,3,1,2,4,0,341,,22,splatroller,6,6,0,7,0,573,,17,splatroller_collabo,5,5,0,4,2,767,,17
2018-08-26T04:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,promodeler_mg,4,4,0,2,4,1111,,19,furo,6,5,1,4,0,615,,26,splatroller_collabo,2,2,0,6,0,444,,17,bucketslosher_deco,2,1,1,4,1,433,,24,splatroller,2,2,0,4,2,779,,10,splatroller,0,0,0,3,0,407,,17,sharp_neo,8,8,0,3,3,1390,,300,bucketslosher_deco,4,4,0,2,1,496,,15
2018-08-26T04:00:00+00:00,3.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_mg,2,1,1,3,2,697,,19,furo,3,3,0,3,0,528,,26,splatroller_collabo,1,1,0,2,3,658,,17,sharp_neo,9,9,0,2,3,1594,,300,splatroller,3,3,0,4,3,944,,10,nzap89,2,2,0,2,2,744,,15,hissen_hue,0,0,0,4,1,574,,24,splatroller,2,2,0,7,1,582,,20
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_mg,2,2,0,4,3,910,,19,splatroller_collabo,6,6,0,6,1,661,,18,splatroller,0,0,0,2,0,127,,16,sshooter,1,1,0,5,0,671,,29,splatcharger,6,6,0,3,2,527,,42,herocharger_replica,5,3,2,0,2,561,,32,splatscope,4,3,1,3,1,339,,16,wakaba,7,5,2,3,3,951,,22
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,promodeler_mg,2,1,1,2,4,1085,,19,heromaneuver_replica,8,7,1,3,1,672,,42,soytuber,6,5,1,1,2,616,,22,splatroller,1,1,0,3,0,631,,6,dualsweeper_custom,2,1,1,4,2,644,,18,splatroller,0,0,0,2,0,359,,16,quadhopper_black,6,6,0,4,2,752,,32,carbon,2,2,0,4,2,868,,16
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_mg,1,0,1,5,3,710,,19,carbon,3,1,2,8,2,632,,18,carbon,4,4,0,7,0,360,,16,splatroller,2,2,0,6,0,702,,6,heromaneuver_replica,13,13,0,1,2,837,,42,splatroller,0,0,0,1,0,126,,16,heroshooter_replica,10,9,1,3,2,824,,32,squiclean_b,4,4,0,2,2,545,,22
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_mg,7,7,0,3,4,1181,,19,explosher,2,1,1,4,2,563,,18,herocharger_replica,0,0,0,3,1,473,,32,carbon,4,3,1,3,2,726,,16,quadhopper_black,4,4,0,4,2,870,,42,splatroller,1,1,0,2,0,110,,16,bold,8,8,0,2,3,1050,,22,spygadget_sorella,0,0,0,4,1,381,,39
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,promodeler_mg,1,1,0,2,3,857,,19,sharp_neo,6,6,0,4,1,600,,42,variableroller,3,3,0,4,1,539,,32,spygadget_sorella,4,0,4,4,2,0,,39,furo,1,1,0,2,2,850,,22,sshooter,9,7,2,5,1,563,,15,variableroller_foil,1,1,0,3,0,370,,73,herocharger_replica,6,5,1,1,1,428,,53
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_mg,1,0,1,6,4,913,,19,nova,12,12,0,2,2,580,,42,splatcharger,3,1,2,2,1,491,,73,herocharger_replica,8,8,0,2,1,423,,53,clashblaster_neo,2,2,0,7,0,492,,32,spygadget,1,1,0,5,1,698,,22,sshooter,8,7,1,5,1,474,,15,hydra,3,2,1,4,0,347,,27
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_mg,1,0,1,0,4,853,,19,sshooter_collabo,9,8,1,1,2,583,,42,carbon,4,4,0,0,2,456,,32,octoshooter_replica,10,7,3,3,1,617,,94,screwslosher_neo,2,2,0,3,2,340,,40,sharp,1,1,0,8,1,527,,25,sshooter,2,1,1,8,0,509,,2,momiji,1,0,1,2,0,0,,25
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,promodeler_mg,1,1,0,1,4,983,,19,heroshooter_replica,11,10,1,0,3,823,,42,splatroller,4,2,2,0,1,511,,32,wakaba,2,1,1,1,0,562,,1,sshooter,2,2,0,6,2,674,,2,parashelter_sorella,0,0,0,1,2,683,,22,pablo_hue,0,0,0,5,2,491,,7,dualsweeper,0,0,0,2,0,235,,14
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_mg,2,2,0,1,5,1093,,19,heroshooter_replica,9,7,2,1,2,817,,42,pablo_hue,0,0,0,2,2,399,,7,carbon_deco,3,2,1,3,0,193,,49,herocharger_replica,3,3,0,3,2,604,,32,sshooter,2,2,0,4,1,462,,3,pablo_hue,3,2,1,3,1,571,,22,nzap89,0,0,0,1,0,0,,22
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,promodeler_mg,1,0,1,3,2,769,,19,heroshooter_replica,7,6,1,2,1,702,,42,carbon,1,1,0,1,2,609,,7,herocharger_replica,11,11,0,1,1,730,,103,herocharger_replica,3,1,2,7,0,560,,32,sshooter,0,0,0,3,2,561,,3,bold,1,1,0,2,1,700,,22,carbon_deco,5,5,0,6,1,493,,49
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_mg,5,3,2,5,3,857,,19,heroshooter_replica,7,7,0,4,1,579,,42,herocharger_replica,2,2,0,5,2,476,,32,maneuver_collabo,2,0,2,5,2,597,,22,sshooter,5,4,1,4,1,515,,3,carbon,2,1,1,2,3,794,,7,furo,4,2,2,4,1,490,,49,herocharger_replica,13,12,1,2,0,601,,103
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,promodeler_mg,2,2,0,3,3,926,,19,splatcharger_collabo,0,0,0,3,1,513,,22,promodeler_mg,8,7,1,4,2,865,,11,maneuver_collabo,0,0,0,0,0,0,,11,splatroller,2,2,0,3,0,415,,9,herocharger_replica,5,5,0,2,1,550,,47,splatroller,1,1,0,1,2,670,,4,promodeler_mg,2,2,0,3,0,1197,,7
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,promodeler_mg,3,3,0,4,2,772,,19,bold,3,2,1,6,1,778,,22,promodeler_mg,4,4,0,3,2,1034,,11,splatroller,3,3,0,2,2,651,,4,splatroller,0,0,0,1,0,467,,9,l3reelgun_d,11,11,0,2,3,719,,47,promodeler_mg,1,1,0,6,2,887,,7,promodeler_mg,3,3,0,3,1,805,,14
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_mg,2,2,0,4,3,831,,19,bold,5,4,1,5,2,696,,22,splatroller,3,3,0,6,0,456,,5,promodeler_mg,3,2,1,3,2,986,,14,splatroller,1,1,0,5,0,216,,9,promodeler_mg,5,5,0,2,3,1110,,11,octoshooter_replica,10,9,1,2,2,675,,47,promodeler_mg,3,3,0,4,2,964,,7
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_mg,2,2,0,5,2,822,,19,splatroller,1,1,0,4,0,686,,9,promodeler_mg,6,5,1,4,1,801,,11,parashelter,1,1,0,5,1,515,,9,sputtery,12,12,0,3,2,968,,47,splatroller,4,4,0,2,2,594,,5,promodeler_mg,2,2,0,5,2,1102,,8,splatroller_collabo,0,0,0,0,0,0,,17
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,promodeler_mg,4,3,1,3,2,821,,19,herocharger_replica,9,8,1,2,1,451,,47,promodeler_mg,8,5,3,1,1,0,,8,parashelter,5,4,1,3,1,544,,9,splatroller,1,1,0,3,0,396,,9,promodeler_mg,2,2,0,6,1,823,,11,dynamo_tesla,3,3,0,5,0,367,,32,dynamo,3,3,0,6,0,689,,23
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_mg,2,1,1,4,4,1114,,19,heroshooter_replica,9,8,1,6,1,553,,47,parashelter,2,2,0,7,0,539,,9,dynamo_tesla,2,2,0,8,0,264,,32,splatroller,6,6,0,2,0,726,,9,splatroller,5,4,1,4,0,646,,23,nzap85,2,2,0,4,0,399,,9,octoshooter_replica,15,13,2,3,2,953,,41
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_mg,1,1,0,5,3,852,,19,splatroller,2,2,0,4,0,396,,9,liter4k,8,8,0,4,1,522,,47,splatspinner_collabo,1,1,0,2,0,388,,27,splatcharger,0,0,0,4,0,289,,10,octoshooter_replica,8,7,1,3,2,796,,41,bamboo14mk2,2,2,0,3,0,315,,28,maneuver_collabo,7,6,1,2,2,784,,26
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,promodeler_mg,0,0,0,4,3,813,,19,splatroller,0,0,0,1,0,442,,9,octoshooter_replica,4,4,0,6,0,672,,41,splatroller,1,1,0,1,0,496,,27,octoshooter_replica,8,8,0,1,2,614,,47,splatcharger,0,0,0,1,0,178,,10,liter4k,5,4,1,1,1,469,,28,maneuver_collabo,0,0,0,2,3,770,,26
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,promodeler_mg,1,0,1,4,3,737,,19,dualsweeper_custom,2,2,0,4,0,470,,47,dynamo_tesla,6,6,0,3,2,663,,28,variableroller,4,4,0,3,1,413,,24,splatcharger,1,1,0,3,0,337,,9,octoshooter_replica,13,13,0,6,2,834,,41,splatroller,0,0,0,1,0,685,,27,liter4k_scope,1,0,1,2,0,178,,59
2018-08-26T06:00:00+00:00,3.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,promodeler_mg,0,0,0,6,2,817,,19,splatroller,0,0,0,6,0,456,,27,splatroller,3,3,0,3,0,363,,59,splatscope,0,0,0,4,0,386,,24,splatroller,5,4,1,0,0,420,,9,liter4k_scope,3,3,0,0,3,676,,47,octoshooter_replica,8,7,1,3,2,766,,41,dynamo,3,2,1,0,3,667,,28
