# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,255,alpha,TRUE,barrelspinner,4,4,0,2,3,1006,s+,112,dualsweeper,5,3,2,3,5,1183,s+,108,splatspinner_collabo,4,4,0,4,5,1355,s+,102,octoshooter_replica,7,6,1,9,2,807,s+,95,splatscope_collabo,7,7,0,2,5,1432,s+,57,prime_collabo,5,4,1,2,5,1084,s+,91,sputtery_hue,7,6,1,8,3,976,s+,108,splatroller,1,1,0,6,3,735,s+,119
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,300,bravo,FALSE,hydra_custom,7,4,3,7,4,890,s+,91,splatroller,5,5,0,9,3,838,s+,107,dualsweeper_custom,6,4,2,6,7,1676,s+,75,prime,4,2,2,8,6,1252,s+,55,splatscope,3,3,0,0,0,1340,s+,77,sputtery_hue,8,6,2,6,3,920,s+,74,dualsweeper_custom,12,8,4,5,3,1170,s+,97,kugelschreiber,15,13,2,4,4,1189,s+,94
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,202,alpha,TRUE,splatscope,5,2,3,0,4,918,x,104,explosher,4,2,2,6,2,874,x,156,sshooter_collabo,7,6,1,5,2,726,x,142,sputtery_hue,4,4,0,4,3,962,x,141,jetsweeper,8,6,2,2,6,1064,x,81,maneuver_collabo,4,3,1,6,4,757,x,138,variableroller_foil,1,1,0,5,3,714,x,115,hydra_custom,7,5,2,1,5,864,x,126
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,282,alpha,TRUE,herocharger_replica,6,5,1,5,1,858,a+,136,hotblaster,14,13,1,6,4,1050,a+,118,bold_neo,10,10,0,9,3,975,a+,37,bold,8,6,2,5,5,1450,a+,115,hydra_custom,12,6,6,5,5,820,a+,74,octoshooter_replica,9,8,1,12,2,768,a-,52,bold,11,9,2,9,3,1224,a,73,furo,4,2,2,8,4,1092,a+,77
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,longblaster,5,3,2,7,2,829,,169,barrelspinner,1,0,1,4,0,0,,29,carbon,6,5,1,5,2,883,,134,splatscope,1,1,0,1,3,1011,,114,dualsweeper_custom,1,0,1,1,3,899,,71,parashelter,6,2,4,2,2,741,,179,splatroller,3,3,0,4,1,495,,84,explosher,12,12,0,2,3,1306,,269
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,zatou,303,bravo,FALSE,dualsweeper_custom,9,8,1,8,6,1518,s+,177,bold,5,4,1,9,2,1148,b+,70,maneuver_collabo,13,12,1,8,5,1065,x,137,sshooter,9,6,3,9,3,857,s,97,longblaster,16,13,3,5,4,1280,x,144,quadhopper_white,4,2,2,10,3,1299,s,74,kugelschreiber,12,7,5,8,2,930,s+,78,sshooter_collabo,18,12,6,7,2,1208,s+,85
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,wakaba,10,6,4,1,6,1341,,155,parashelter_sorella,2,1,1,3,2,691,,88,quadhopper_black,4,4,0,3,2,789,,40,squiclean_b,9,8,1,2,3,899,,128,maneuver,4,4,0,4,3,1117,,42,nzap85,5,4,1,4,2,1053,,55,jetsweeper_custom,1,1,0,6,1,0,,68,octoshooter_replica,1,0,1,5,1,664,,35
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,201,bravo,TRUE,dynamo,3,1,2,3,4,739,s+,82,dualsweeper_custom,6,3,3,4,4,1143,s+,57,hydra_custom,2,1,1,4,3,661,s+,120,96gal_deco,5,5,0,4,3,733,s+,128,liter4k,2,2,0,2,3,864,s+,81,hotblaster_custom,10,10,0,4,2,609,s+,134,sputtery_hue,2,0,2,2,3,940,s+,131,nzap89,3,3,0,2,4,1109,s+,108
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,300,alpha,FALSE,rapid,4,4,0,4,5,1271,x,112,splatspinner_collabo,15,14,1,7,3,1377,x,94,dualsweeper_custom,6,4,2,7,5,1310,x,175,hotblaster_custom,5,4,1,6,3,824,x,97,bucketslosher_deco,8,6,2,7,3,1106,x,110,prime_collabo,7,6,1,5,5,1399,x,117,kelvin525,6,6,0,8,4,960,x,117,sharp_neo,7,5,2,6,6,1620,x,114
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter,3,3,0,2,1,873,,117,dualsweeper_custom,2,1,1,3,3,1057,,37,hokusai,9,8,1,2,2,725,,122,sharp_neo,5,4,1,1,6,1987,,129,parashelter,4,4,0,5,3,1055,,96,furo,3,2,1,5,2,897,,125,nzap85,3,2,1,3,3,1039,,114,bold_neo,1,0,1,3,7,1561,,161
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,79,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,475,s+,115,sshooter_collabo,3,3,0,1,0,431,s+,49,prime,5,2,3,0,1,360,s+,33,hydra_custom,3,2,1,0,1,221,s+,127,splatroller,0,0,0,2,1,340,s+,26,dualsweeper_custom,1,1,0,1,2,532,s+,62,sshooter_collabo,0,0,0,4,0,283,s+,95,explosher,0,0,0,2,2,414,s+,118
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,zatou,300,bravo,FALSE,kugelschreiber,13,12,1,8,5,1270,s+,119,bucketslosher_deco,13,9,4,9,4,1121,x,180,52gal_deco,2,0,2,10,2,834,a,136,quadhopper_black,10,9,1,9,4,1205,x,136,sputtery_hue,14,10,4,7,4,1029,s,80,barrelspinner,11,7,4,6,3,1131,s+,126,sshooter,4,2,2,10,2,792,a-,79,maneuver_collabo,20,17,3,7,4,1199,s+,129
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,bottlegeyser_foil,4,4,0,0,3,855,,80,bold,9,7,2,1,4,1382,,55,sputtery,6,4,2,5,3,1049,,112,pablo_hue,2,0,2,3,3,852,,50,dualsweeper_custom,4,2,2,2,3,1155,,54,sharp_neo,5,3,2,3,4,1060,,118,pablo,2,2,0,6,3,1049,,56,96gal,4,2,2,4,3,789,,127
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,136,alpha,TRUE,parashelter,2,1,1,2,2,647,s+,211,hydra_custom,6,5,1,2,2,361,s+,147,sharp_neo,5,2,3,1,3,881,s+,88,octoshooter_replica,4,3,1,0,2,633,s+,74,barrelspinner_deco,3,1,2,2,3,618,s+,144,bottlegeyser,3,3,0,2,2,364,s+,84,dualsweeper_custom,1,1,0,3,3,916,s+,67,sshooter,1,0,1,4,0,443,s+,156
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,explosher,1,0,1,3,1,1074,,88,splatscope,3,3,0,5,2,691,,57,sshooter_collabo,1,1,0,4,1,571,,81,explosher,2,1,1,4,2,824,,74,kelvin525,10,9,1,3,2,813,,88,wakaba,8,3,5,1,4,1228,,86,wakaba,6,3,3,1,3,853,,105,splatcharger,1,1,0,0,0,737,,141
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,liter4k,4,3,1,0,3,741,,102,bold,6,5,1,3,3,1252,,49,sshooter_collabo,9,8,1,5,2,779,,82,splatspinner,4,4,0,1,4,1054,,88,dualsweeper_custom,3,1,2,3,3,1051,,137,bold,1,1,0,5,2,984,,79,momiji,5,5,0,5,2,939,,24,sshooter,3,2,1,7,1,686,,52
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,288,bravo,TRUE,bold,4,4,0,8,2,1222,s+,106,dualsweeper,2,2,0,2,11,2027,s+,82,furo,7,7,0,5,5,1286,s+,79,hydra_custom,8,6,2,5,4,910,s+,114,prime_collabo,6,6,0,7,2,1018,s+,99,wakaba,7,4,3,6,6,1432,s+,30,furo,7,6,1,6,4,1190,s+,130,explosher,5,4,1,0,10,1794,s+,120
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,kelvin525,4,1,3,3,2,725,,60,variableroller_foil,5,5,0,6,0,541,,33,promodeler_rg,5,5,0,2,2,1046,,32,maneuver_collabo,11,10,1,1,3,860,,27,wakaba,2,1,1,5,0,769,,4,nautilus47,5,4,1,5,2,719,,34,splatroller,3,3,0,6,1,511,,38,splatroller_collabo,4,4,0,5,2,818,,33
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter_collabo,8,6,2,4,1,931,,119,hissen_hue,6,6,0,3,2,882,,140,kugelschreiber,11,9,2,1,2,791,,71,bucketslosher_deco,5,5,0,0,1,831,,83,hokusai,5,5,0,6,3,1060,,93,longblaster,2,2,0,7,0,585,,54,momiji,1,1,0,6,2,1071,,53,dynamo_tesla,1,0,1,7,0,461,,85
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,251,alpha,TRUE,nzap85,8,5,3,4,5,1377,s,76,splatroller,7,5,2,4,3,787,s,100,splatcharger_collabo,6,6,0,2,5,1259,s,102,sshooter_collabo,7,6,1,7,3,869,s,48,splatscope,3,3,0,2,5,640,s,69,sshooter_collabo,8,8,0,9,4,1032,s,94,bold,4,4,0,9,5,1134,s,109,liter4k,3,2,1,2,6,1333,s,103
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,1,1,0,6,2,1071,,53,hokusai,5,5,0,6,3,1060,,93,longblaster,2,2,0,7,0,585,,54,dynamo_tesla,1,0,1,7,0,461,,85,hissen_hue,6,6,0,3,2,882,,140,sshooter_collabo,8,6,2,4,1,931,,119,kugelschreiber,11,9,2,1,2,791,,71,bucketslosher_deco,5,5,0,0,1,831,,83
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,289,alpha,TRUE,screwslosher,14,12,2,3,2,876,s+,118,longblaster,14,8,6,7,2,749,x,120,h3reelgun_d,12,8,4,5,5,941,x,152,sputtery_hue,12,6,6,11,4,1025,s+,62,maneuver_collabo,9,8,1,11,2,784,s+,91,sputtery,9,8,1,8,3,784,a,95,octoshooter_replica,11,9,2,8,3,808,s+,58,rapid_elite,5,1,4,7,3,989,s,71
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,furo,4,4,0,2,3,1096,,54,heromaneuver_replica,2,2,0,3,3,976,,36,splatroller,0,0,0,3,2,819,,57,sshooter,5,4,1,4,2,767,,73,dualsweeper_custom,1,0,1,4,3,1302,,63,splatcharger,6,6,0,0,2,835,,99,squiclean_a,6,3,3,4,2,674,,81,bottlegeyser_foil,3,3,0,2,2,651,,99
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_hue,4,4,0,6,1,846,,127,sharp_neo,4,4,0,4,3,990,,96,96gal_deco,4,3,1,1,1,871,,102,sshooter_collabo,4,4,0,5,2,773,,164,nzap85,5,2,3,5,1,657,,118,herocharger_replica,2,2,0,2,1,510,,92,wakaba,8,6,2,3,4,1149,,52,nzap85,7,6,1,5,3,1007,,73
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,206,alpha,TRUE,splatscope_collabo,4,4,0,8,2,795,x,271,liter4k_scope,4,4,0,2,4,1014,x,100,herocharger_replica,11,7,4,2,3,980,x,133,momiji,5,5,0,6,3,932,x,262,octoshooter_replica,7,7,0,5,2,756,x,149,clashblaster_neo,5,3,2,8,1,570,x,131,herocharger_replica,7,7,0,5,2,792,x,174,liter4k_scope,1,1,0,2,5,1210,x,140
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,explosher,8,7,1,5,5,1631,s,68,furo,8,5,3,4,7,1777,s,132,maneuver_collabo,5,5,0,9,2,833,s,119,splatroller,13,10,3,6,3,941,s,112,sshooter_collabo,13,11,2,5,4,1347,s,108,furo,7,4,3,4,7,1865,s,157,clashblaster,10,6,4,9,4,768,s,39,dualsweeper_custom,4,3,1,9,3,1068,s,68
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_2,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,14,10,4,5,4,1214,x,207,nzap85,7,6,1,8,3,920,s+,89,nzap85,13,7,6,6,4,1006,s,197,squiclean_b,7,7,0,7,3,771,x,164,sputtery_hue,5,4,1,9,2,833,s+,125,sputtery,8,6,2,10,2,942,x,185,rapid_deco,10,6,4,7,4,967,s+,100,jetsweeper_custom,11,9,2,6,3,863,x,152
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,96,alpha,TRUE,nzap85,0,0,0,1,2,558,x,108,splatcharger_collabo,0,0,0,1,2,472,x,113,nova,5,5,0,1,1,451,x,107,sshooter_collabo,5,4,1,2,1,332,x,101,kugelschreiber,1,0,1,3,1,320,x,115,bucketslosher_deco,3,3,0,1,3,506,x,99,sshooter,2,1,1,2,2,523,x,159,momiji,2,1,1,3,2,494,x,113
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,furo,4,3,1,3,4,1403,,146,campingshelter_sorella,4,3,1,3,3,1320,,196,carbon,5,5,0,4,2,704,,40,splatroller,0,0,0,4,1,759,,104,quadhopper_white,7,6,1,3,4,1071,,184,bold_neo,2,1,1,4,4,1119,,150,explosher,5,4,1,2,2,880,,101,furo,4,3,1,2,4,1164,,101
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,arowana,315,alpha,FALSE,sharp_neo,16,10,6,7,4,1337,x,137,hotblaster,13,11,2,9,1,685,s,50,rapid_deco,10,7,3,8,1,589,a+,110,barrelspinner_deco,7,5,2,6,4,868,s+,82,pablo_hue,13,12,1,8,5,1055,x,272,longblaster,13,9,4,8,1,806,x,44,hydra_custom,8,5,3,7,3,742,a,49,maneuver,2,2,0,10,2,717,a,64
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,114,bravo,TRUE,maneuver_collabo,4,3,1,3,1,400,a,68,jetsweeper,2,0,2,1,2,439,a-,277,splatcharger_collabo,2,2,0,3,3,556,a+,41,nzap85,2,1,1,2,2,561,a-,62,liter4k_scope,2,0,2,0,2,593,a-,88,jetsweeper,2,2,0,0,2,535,a-,51,clashblaster_neo,3,3,0,3,1,372,a+,127,sputtery_hue,4,4,0,3,1,351,a-,44
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_2,yagura,zatou,300,alpha,FALSE,clashblaster_neo,12,7,5,9,2,662,s+,156,dynamo_tesla,18,14,4,8,5,1171,s+,72,maneuver_collabo,14,9,5,7,4,1082,s+,99,nova,13,9,4,6,3,912,s+,142,dynamo_tesla,14,12,2,8,4,1028,x,145,sputtery_hue,12,8,4,15,2,888,s+,252,hydra_custom,11,6,5,6,5,918,x,90,heroshelter_replica,6,4,2,10,3,936,x,135
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_2,yagura,zatou,300,alpha,FALSE,nova,13,9,4,6,3,912,s+,142,dynamo_tesla,18,14,4,8,5,1171,s+,72,maneuver_collabo,14,9,5,7,4,1082,s+,99,clashblaster_neo,12,7,5,9,2,662,s+,156,dynamo_tesla,14,12,2,8,4,1028,x,145,sputtery_hue,12,8,4,15,2,888,s+,252,hydra_custom,11,6,5,6,5,918,x,90,heroshelter_replica,6,4,2,10,3,936,x,135
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,arowana,313,alpha,FALSE,carbon,10,9,1,9,4,841,s,79,hokusai,13,9,4,10,4,877,s+,139,liter4k_scope_custom,6,4,2,7,3,623,s+,193,liter4k,8,5,3,8,3,749,s+,69,splatspinner_collabo,19,15,4,7,4,1029,x,110,sputtery_hue,7,5,2,9,3,796,b,58,carbon_deco,7,6,1,6,3,629,a+,97,splatcharger,8,7,1,6,2,856,s+,103
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,,bucketslosher_deco,9,6,3,3,3,849,,13,pablo,5,3,2,4,3,992,,59,nzap89,6,4,2,0,4,925,,90,sshooter_collabo,9,7,2,1,3,856,,76,nzap85,4,2,2,4,3,993,,50,maneuver,4,3,1,4,2,928,,34,sshooter_collabo,3,2,1,6,2,777,,15,splatroller,1,1,0,6,2,0,,13
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,96gal_deco,3,3,0,2,2,897,,123,hydra_custom,5,3,2,1,4,1013,,92,96gal_deco,9,9,0,3,3,961,,94,carbon_deco,3,2,1,4,1,589,,128,sharp,4,3,1,5,1,961,,154,longblaster,4,4,0,4,2,797,,81,dynamo,2,0,2,5,2,719,,68,bucketslosher,3,3,0,3,3,936,,79
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,zatou,300,bravo,FALSE,octoshooter_replica,4,4,0,10,3,1111,s+,184,sputtery_hue,9,9,0,14,2,893,s,90,dynamo,7,4,3,9,2,998,s+,192,nzap89,3,3,0,8,5,1203,a,167,longblaster,12,11,1,8,3,845,s+,106,nzap85,11,9,2,3,5,1230,s+,109,jetsweeper_custom,10,6,4,1,6,988,s+,68,nzap85,20,15,5,8,4,1245,x,134
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,145,bravo,TRUE,dualsweeper_custom,1,1,0,3,3,932,s+,115,bucketslosher_deco,2,2,0,5,1,561,s+,121,hydra,3,3,0,3,1,661,s+,108,nova,3,1,2,4,2,473,s+,156,hydra_custom,3,3,0,3,1,440,s+,91,dualsweeper_custom,6,3,3,1,3,864,s+,117,maneuver_collabo,7,5,2,2,2,535,s+,80,splatscope_collabo,5,4,1,1,3,827,s+,77
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,arowana,300,bravo,FALSE,octoshooter_replica,9,6,3,11,1,869,s+,100,bottlegeyser_foil,10,6,4,10,3,808,s,81,hydra_custom,10,5,5,6,3,651,b,46,sputtery,11,10,1,13,0,743,s+,74,nautilus47,10,3,7,6,3,744,b+,77,nautilus47,19,16,3,5,4,889,x,130,nautilus47,10,5,5,9,2,623,s+,115,nautilus47,17,16,1,7,2,742,s+,137
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,alpha,,splatcharger,5,5,0,2,2,673,,97,momiji,1,1,0,5,2,1016,,28,wakaba,2,1,1,1,2,887,,3,dualsweeper,0,0,0,5,2,745,,19,heroshooter_replica,6,4,2,4,2,1103,,58,variableroller,5,5,0,1,3,984,,61,herocharger_replica,4,4,0,2,3,896,,67,heromaneuver_replica,0,0,0,0,1,0,,50
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,316,bravo,FALSE,parashelter,4,2,2,8,5,1491,s+,211,dualsweeper_custom,6,5,1,7,6,1695,s+,119,sshooter_collabo,7,6,1,8,3,1114,s+,117,kugelschreiber,6,6,0,6,5,1116,s+,91,maneuver_collabo,10,6,4,4,5,1233,s+,107,octoshooter_replica,10,6,4,6,3,942,s+,93,dualsweeper_custom,10,8,2,6,5,1819,s+,124,splatcharger,10,9,1,3,5,1280,s+,116
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,wakaba,10,6,4,2,7,1571,,155,parashelter_sorella,5,4,1,1,4,923,,88,octoshooter_replica,6,3,3,4,1,582,,35,nzap85,8,5,3,4,3,871,,46,maneuver,5,5,0,2,4,1173,,42,bamboo14mk2,2,0,2,4,3,1075,,128,nzap85,3,3,0,6,2,761,,55,bold,4,3,1,6,3,957,,29
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,94,bravo,TRUE,splatscope,3,1,2,1,1,364,x,104,nzap85,2,2,0,4,1,473,x,132,maneuver_collabo,4,3,1,3,1,406,x,157,hydra_custom,3,2,1,1,1,0,x,126,bold,3,2,1,4,0,321,x,130,barrelspinner_deco,2,1,1,1,0,450,x,116,variableroller_foil,5,4,1,1,1,390,x,115,octoshooter_replica,3,2,1,2,1,416,x,142
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,121,alpha,TRUE,barrelspinner,2,2,0,0,1,577,s+,112,splatroller,6,5,1,1,2,523,s+,108,nzap85,3,1,2,2,2,587,s+,86,promodeler_mg,1,1,0,0,3,658,s+,149,longblaster,0,0,0,5,1,357,s+,64,kugelschreiber,1,1,0,1,2,505,s+,94,sshooter_collabo,1,1,0,3,2,466,s+,115,furo,2,1,1,0,3,652,s+,135
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,223,bravo,TRUE,barrelspinner_deco,3,2,1,3,4,1066,s,28,maneuver,2,2,0,6,4,859,s,25,squiclean_a,5,3,2,7,2,553,s,21,sshooter_collabo,11,9,2,6,3,917,s,23,maneuver_collabo,9,9,0,6,2,741,s,29,longblaster,5,1,4,6,2,631,s,204,furo,4,2,2,3,4,1116,s,158,splatcharger_collabo,10,10,0,1,4,1081,s,51
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,bravo,,bottlegeyser_foil,3,3,0,0,4,860,,80,bold,4,4,0,2,2,1071,,55,dualsweeper_custom,3,3,0,3,3,1042,,54,sharp_neo,5,3,2,4,4,958,,118,sputtery,2,2,0,4,3,1080,,112,pablo,4,3,1,5,3,1078,,56,96gal,5,3,2,3,2,940,,127,pablo,1,1,0,1,2,745,,50
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,arowana,70,alpha,TRUE,hydra_custom,3,3,0,1,1,216,x,144,longblaster,3,1,2,1,1,229,x,154,prime_collabo,4,4,0,2,1,284,x,186,octoshooter_replica,5,4,1,1,1,297,x,194,hotblaster_custom,3,3,0,3,0,236,x,148,nzap85,0,0,0,3,0,294,s+,93,campingshelter,0,0,0,3,0,242,s+,84,maneuver_collabo,3,2,1,3,0,214,s+,106
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,300,bravo,FALSE,jetsweeper,4,3,1,3,9,1568,s+,82,furo,4,4,0,3,7,1882,s+,51,quadhopper_black,6,6,0,9,3,1139,s+,117,clashblaster_neo,7,5,2,9,3,824,s+,49,pablo,8,6,2,3,4,1346,s+,110,wakaba,6,2,4,3,6,1436,s+,124,dualsweeper_custom,15,12,3,4,6,1494,s+,122,nzap85,7,3,4,8,3,1140,s+,88
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,273,bravo,TRUE,bucketslosher_deco,4,4,0,8,3,933,x,203,dualsweeper_custom,8,5,3,8,3,1148,x,159,barrelspinner_deco,6,5,1,5,6,1082,x,80,splatcharger_collabo,7,6,1,5,3,1065,x,147,furo,10,7,3,4,4,1433,x,202,longblaster,8,6,2,8,2,833,x,122,kelvin525,4,3,1,5,2,792,x,213,splatscope,10,10,0,3,5,1235,x,129
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,zatou,297,alpha,TRUE,dualsweeper,14,11,3,5,6,1435,x,170,dualsweeper_custom,9,4,5,6,5,1384,s+,107,octoshooter_replica,9,6,3,5,6,1186,s+,111,heromaneuver_replica,17,13,4,5,5,996,s+,158,splatscope,6,6,0,5,5,1257,x,124,wakaba,3,1,2,11,6,1445,b,93,sshooter,7,5,2,8,4,1292,s+,96,splatroller,11,9,2,10,2,965,x,98
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,liter4k,6,5,1,1,3,825,,102,furo,0,0,0,0,1,0,,72,wakaba,6,4,2,3,4,1022,,38,sputtery_hue,6,6,0,4,2,797,,87,jetsweeper_custom,3,2,1,3,0,697,,42,variableroller_foil,5,5,0,4,3,714,,104,clashblaster,1,1,0,5,3,620,,51,rapid_elite,2,0,2,3,2,808,,94
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,82,alpha,TRUE,nzap85,1,1,0,1,1,459,x,108,nova,4,3,1,1,1,399,x,107,sshooter_collabo,5,3,2,1,1,307,x,138,dualsweeper_custom,3,2,1,1,1,436,x,117,dualsweeper_custom,2,1,1,2,1,406,x,163,maneuver_collabo,0,0,0,2,1,301,x,205,octoshooter_replica,1,1,0,3,1,335,x,102,hokusai_hue,1,1,0,2,1,317,x,114
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter_collabo,4,3,1,5,1,782,,119,momiji,1,1,0,3,4,1342,,53,kugelschreiber,5,4,1,5,2,681,,71,bucketslosher_deco,3,3,0,4,1,775,,83,hissen_hue,6,5,1,2,2,965,,140,hokusai,5,5,0,3,3,1004,,93,furo,6,6,0,2,3,1189,,149,soytuber,2,1,1,4,2,577,,137
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,momiji,1,1,0,3,4,1342,,53,sshooter_collabo,4,3,1,5,1,782,,119,kugelschreiber,5,4,1,5,2,681,,71,bucketslosher_deco,3,3,0,4,1,775,,83,hissen_hue,6,5,1,2,2,965,,140,hokusai,5,5,0,3,3,1004,,93,furo,6,6,0,2,3,1189,,149,soytuber,2,1,1,4,2,577,,137
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,ajifry,300,bravo,FALSE,hydra_custom,7,6,1,5,4,1017,s+,91,splatscope,3,3,0,0,1,1697,s+,77,prime,4,0,4,7,4,1037,s+,55,nzap85,5,3,2,6,6,1349,s+,155,jetsweeper,2,1,1,3,5,1216,s+,51,hokusai,10,10,0,3,5,1366,s+,51,nzap85,6,4,2,3,6,1259,s+,47,herospinner_replica,3,3,0,3,3,1281,s+,127
2018-08-28T14:00:00+00:00,3.2.2,gachi,standard,area,engawa,232,bravo,TRUE,maneuver_collabo,5,4,1,7,2,720,a,68,furo,1,1,0,3,5,1226,a,112,splatroller,3,3,0,5,3,773,a,54,bottlegeyser,5,5,0,6,2,793,a-,81,dualsweeper_custom,4,4,0,1,4,1227,a-,54,jetsweeper,7,5,2,3,5,989,a-,51,carbon,6,5,1,5,3,637,a-,109,rapid,11,7,4,4,1,819,a-,98
2018-08-28T14:00:00+00:00,3.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_hue,2,2,0,6,1,772,,127,sharp_neo,4,2,2,2,3,1096,,96,wakaba,2,0,2,2,4,977,,52,splatcharger,9,9,0,2,1,660,,83,nzap85,3,2,1,3,3,943,,118,herocharger_replica,4,4,0,5,1,496,,92,pablo,6,3,3,3,4,1015,,73,96gal_deco,3,3,0,2,0,758,,102
2018-08-28T14:00:00+00:00,3.2.2,gachi,squad_4,yagura,arowana,67,bravo,TRUE,rapid_deco,0,0,0,2,0,217,s+,123,clashblaster,1,1,0,3,0,214,a,110,sputtery,1,1,0,2,0,201,s+,69,liter4k_scope_custom,0,0,0,2,0,220,s,82,splatscope,4,3,1,0,1,312,x,183,parashelter,3,2,1,1,1,363,s+,95,nzap85,2,2,0,1,1,318,s+,165,heroroller_replica,2,2,0,0,0,243,x,155
