# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-18T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,308,bravo,FALSE,heromaneuver_replica,9,7,2,8,3,1165,x,216,liter4k_scope,3,3,0,5,3,1065,x,116,wakaba,7,5,2,8,3,1008,x,86,longblaster,11,9,2,4,3,952,x,133,furo,11,8,3,5,4,1297,x,136,sharp_neo,10,8,2,8,3,1120,x,86,dualsweeper_custom,5,4,1,10,3,852,x,96,explosher,6,4,2,4,2,742,x,114
2018-08-18T14:00:00+00:00,3.2.2,fest,squad_4,nawabari,anchovy,180,alpha,,nzap85,1,1,0,3,2,778,,19,octoshooter_replica,14,14,0,3,3,978,,69,furo,3,1,2,1,3,859,,21,jetsweeper,0,0,0,2,2,685,,52,splatroller,2,2,0,4,2,708,,86,heroroller_replica,4,2,2,4,2,650,,121,splatroller,3,3,0,4,1,611,,100,dynamo_tesla,6,2,4,4,2,567,,66
2018-08-18T14:00:00+00:00,3.2.2,fest,squad_4,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,4,2,2,4,2,982,,55,bold,3,3,0,3,4,1208,,49,sputtery,7,6,1,8,0,581,,108,clashblaster_neo,9,8,1,8,0,466,,90,wakaba,5,3,2,4,2,936,,109,sshooter_collabo,8,5,3,5,2,818,,83,splatroller,9,8,1,5,1,685,,82,sshooter,8,6,2,5,1,612,,46
2018-08-18T14:00:00+00:00,3.2.2,fest,squad_4,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,3,2,1,3,3,1167,,128,maneuver_collabo,6,5,1,2,2,752,,100,maneuver_collabo,1,1,0,6,1,588,,15,nzap89,1,1,0,2,2,568,,25,parashelter,4,2,2,2,3,953,,79,pablo,1,1,0,2,3,944,,71,wakaba,4,4,0,4,2,804,,78,dynamo_tesla,5,4,1,1,2,675,,109
2018-08-18T14:00:00+00:00,3.2.2,fest,standard,nawabari,anchovy,180,bravo,,furo,3,2,1,3,3,1146,,84,heromaneuver_replica,4,4,0,6,2,769,,71,octoshooter_replica,6,4,2,5,1,644,,20,dualsweeper_custom,9,8,1,5,0,626,,20,promodeler_mg,3,2,1,5,3,1063,,23,octoshooter_replica,8,7,1,4,1,851,,34,nzap89,8,8,0,5,3,800,,49,maneuver,2,2,0,4,0,718,,27
2018-08-18T14:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,explosher,8,6,2,4,4,1061,,117,dualsweeper_custom,6,4,2,3,3,1001,,70,explosher,4,1,3,3,3,887,,172,sshooter_collabo,9,7,2,4,1,730,,135,dualsweeper_custom,8,6,2,2,3,1187,,182,sharp_neo,2,2,0,3,3,1056,,95,maneuver_collabo,7,5,2,5,2,793,,162,sshooter,2,1,1,8,0,559,,87
2018-08-18T14:00:00+00:00,3.2.2,fest,standard,nawabari,otoro,180,alpha,FALSE,sshooter_collabo,12,12,0,2,1,986,,97,momiji,4,2,2,3,3,1006,,42,momiji,1,0,1,3,3,821,,64,sputtery,9,8,1,3,2,650,,92,bold,4,4,0,5,1,1035,,46,quadhopper_black,6,6,0,6,0,709,,112,hotblaster,4,1,3,6,0,612,,36,nautilus47,0,0,0,5,1,382,,145
2018-08-18T14:00:00+00:00,3.2.2,fest,squad_4,nawabari,anchovy,180,bravo,FALSE,explosher,3,2,1,2,3,1082,,122,sharp_neo,5,4,1,2,2,1172,,206,dualsweeper_custom,1,1,0,4,3,960,,129,kugelschreiber,1,1,0,2,3,909,,72,sharp_neo,1,1,0,1,3,1190,,81,campingshelter_sorella,4,1,3,3,3,1136,,211,kugelschreiber,4,3,1,1,3,1064,,145,sshooter_collabo,5,5,0,3,2,820,,122
2018-08-18T14:00:00+00:00,3.2.2,fest,standard,nawabari,otoro,180,bravo,FALSE,sshooter,2,2,0,4,1,812,,85,splatroller,2,2,0,2,0,612,,54,quadhopper_black,1,1,0,7,0,577,,39,h3reelgun,2,1,1,3,2,572,,68,octoshooter_replica,5,4,1,0,2,843,,84,dualsweeper_custom,4,3,1,2,2,817,,132,barrelspinner,6,5,1,2,2,753,,86,splatscope,2,2,0,3,2,589,,58
2018-08-18T14:00:00+00:00,3.2.2,fest,squad_4,nawabari,anchovy,180,alpha,,sshooter_collabo,5,4,1,2,2,900,,161,furo,5,2,3,2,4,1208,,83,bold,3,3,0,2,3,1038,,63,dualsweeper_custom,10,8,2,2,3,989,,135,momiji,2,1,1,4,3,1171,,47,dualsweeper_custom,2,2,0,2,3,1091,,125,sharp_neo,2,2,0,5,2,914,,34,sshooter,6,3,3,6,1,864,,167
2018-08-18T14:00:00+00:00,3.2.2,fest,squad_4,nawabari,otoro,180,bravo,,sputtery_hue,3,1,2,4,3,849,,107,promodeler_rg,0,0,0,1,2,935,,63,sshooter_collabo,3,3,0,3,2,679,,95,splatroller,4,4,0,3,1,625,,47,wakaba,6,4,2,3,3,917,,107,dualsweeper,2,2,0,0,3,851,,82,hydra_custom,6,3,3,2,2,754,,117,rapid_deco,2,2,0,3,2,686,,74
2018-08-18T14:00:00+00:00,3.2.2,fest,squad_4,nawabari,anchovy,180,alpha,,dualsweeper_custom,10,8,2,2,3,989,,135,furo,5,2,3,2,4,1208,,83,bold,3,3,0,2,3,1038,,63,sshooter_collabo,5,4,1,2,2,900,,161,momiji,2,1,1,4,3,1171,,47,dualsweeper_custom,2,2,0,2,3,1091,,125,sharp_neo,2,2,0,5,2,914,,34,sshooter,6,3,3,6,1,864,,167
2018-08-18T14:00:00+00:00,3.2.2,fest,squad_4,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,3,2,1,2,2,1043,,108,dualsweeper_custom,3,2,1,4,3,907,,96,nzap85,2,0,2,3,3,847,,103,hissen_hue,4,3,1,5,1,628,,118,splatcharger_collabo,4,4,0,3,3,1030,,122,parashelter_sorella,3,3,0,1,4,989,,86,splatroller,4,2,2,1,3,941,,66,pablo,5,5,0,4,2,862,,97
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,shottsuru,180,alpha,FALSE,explosher,5,4,1,1,3,1179,,75,nzap89,5,5,0,2,4,1072,,120,octoshooter_replica,3,2,1,2,2,976,,104,bold_neo,4,3,1,4,2,969,,111,momiji,2,1,1,5,3,1229,,37,dualsweeper_custom,6,5,1,3,2,1135,,56,jetsweeper,1,1,0,3,2,734,,44,bucketslosher,2,2,0,4,2,703,,83
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,shottsuru,180,alpha,FALSE,pablo,9,8,1,2,3,1257,,112,pablo,7,4,3,1,4,1205,,93,pablo,6,5,1,5,1,1082,,68,pablo,1,1,0,3,2,873,,73,sshooter,6,5,1,1,3,1122,,43,furo,1,1,0,4,3,1049,,26,dynamo_tesla,4,3,1,5,2,1027,,63,octoshooter_replica,2,2,0,8,1,772,,131
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,,maneuver_collabo,4,3,1,3,2,781,,67,nzap85,7,5,2,3,3,961,,40,dynamo_tesla,9,6,3,3,2,730,,51,splatcharger,2,2,0,4,1,542,,59,splatspinner,4,4,0,2,4,977,,63,nzap89,3,3,0,4,3,747,,31,splatcharger,5,4,1,5,0,544,,64,nzap89,3,2,1,5,0,459,,32
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,momiji,6,4,2,3,3,1072,,73,sharp_neo,4,4,0,3,2,992,,85,explosher,4,4,0,2,3,915,,99,heroroller_replica,6,5,1,3,2,732,,74,nzap89,2,2,0,5,3,987,,44,bold,6,6,0,5,2,976,,85,furo,5,2,3,2,3,805,,47,quadhopper_black,2,1,1,5,0,620,,105
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,prime_collabo,9,7,2,3,2,702,,51,explosher,6,3,3,2,3,947,,139,sharp_neo,2,2,0,2,3,911,,108,hotblaster_custom,10,9,1,2,3,621,,46,sshooter,2,2,0,5,1,944,,74,quadhopper_white,3,3,0,6,0,713,,88,kelvin525_deco,5,4,1,5,1,572,,144,parashelter_sorella,1,0,1,5,0,341,,101
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,hissen_hue,6,5,1,4,2,743,,163,furo,10,6,4,2,2,873,,65,dualsweeper_custom,9,5,4,1,2,755,,88,prime,6,4,2,3,2,644,,41,nzap89,3,3,0,4,2,1018,,68,52gal,2,2,0,4,2,755,,40,hissen_hue,2,0,2,6,2,727,,89,splatroller_collabo,5,5,0,6,1,401,,13
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,5,4,1,3,2,842,,89,furo,2,2,0,3,3,1081,,87,bold,1,1,0,4,2,783,,30,bold,3,2,1,4,1,554,,19,sharp_neo,4,3,1,3,2,1057,,47,sputtery,5,4,1,4,2,773,,76,splatcharger,7,5,2,0,3,767,,71,squiclean_b,3,2,1,2,2,614,,48
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,,octoshooter_replica,4,3,1,2,2,686,,61,sshooter_collabo,11,7,4,1,3,839,,186,sputtery_hue,7,6,1,2,3,839,,63,carbon_deco,4,4,0,4,2,832,,50,momiji,2,1,1,3,3,1050,,145,sputtery,2,2,0,5,1,754,,31,sshooter,5,5,0,7,1,695,,62,nzap85,1,1,0,5,1,566,,65
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,shottsuru,180,alpha,FALSE,quadhopper_white,4,3,1,5,2,922,,94,bold,3,3,0,2,4,1433,,60,nzap85,9,7,2,3,3,995,,170,heroroller_replica,5,5,0,5,2,720,,73,pablo_hue,5,5,0,5,4,1191,,46,quadhopper_black,4,3,1,6,3,1011,,45,dualsweeper_custom,3,1,2,1,2,851,,79,nova,7,6,1,7,0,465,,19
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,2,0,2,3,3,1257,,113,nzap89,5,4,1,2,4,1048,,54,nzap89,2,2,0,2,3,891,,100,hydra,6,4,2,2,1,598,,60,nzap89,3,2,1,2,3,1032,,38,sshooter_collabo,4,3,1,1,3,962,,81,herocharger_replica,3,3,0,3,2,849,,135,squiclean_b,1,1,0,4,2,746,,56
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,7,5,2,2,3,1138,,163,dualsweeper_custom,6,4,2,3,3,1013,,224,nzap85,8,4,4,2,3,990,,128,heroslosher_replica,4,4,0,3,3,899,,157,sshooter_collabo,5,5,0,2,3,1145,,44,dualsweeper_custom,5,3,2,6,2,969,,117,dualsweeper,3,1,2,5,2,857,,68,sshooter_collabo,3,1,2,4,2,830,,39
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,shottsuru,180,alpha,FALSE,nzap89,10,8,2,1,5,1336,,37,momiji,4,2,2,1,3,1139,,73,dualsweeper,3,3,0,3,3,1038,,34,furo,3,2,1,3,3,980,,52,dualsweeper_custom,2,2,0,4,4,1231,,16,bold_neo,3,2,1,4,4,1209,,85,nzap89,4,4,0,4,2,916,,24,nzap89,0,0,0,4,2,795,,22
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,spygadget_sorella,1,0,1,3,2,892,,110,dualsweeper_custom,3,2,1,5,2,1089,,83,sshooter_collabo,3,3,0,5,2,859,,114,sshooter_collabo,1,1,0,5,1,653,,106,pablo,5,3,2,2,3,1145,,108,sharp_neo,5,2,3,1,3,1133,,147,explosher,5,4,1,1,4,1035,,112,bucketslosher_deco,8,8,0,2,3,844,,144
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter_collabo,3,3,0,5,2,859,,114,dualsweeper_custom,3,2,1,5,2,1089,,83,spygadget_sorella,1,0,1,3,2,892,,110,sshooter_collabo,1,1,0,5,1,653,,106,pablo,5,3,2,2,3,1145,,108,sharp_neo,5,2,3,1,3,1133,,147,explosher,5,4,1,1,4,1035,,112,bucketslosher_deco,8,8,0,2,3,844,,144
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper,2,2,0,5,2,778,,166,sharp_neo,8,5,3,3,2,974,,168,dualsweeper_custom,5,4,1,2,3,961,,162,octoshooter_replica,6,5,1,5,2,682,,149,splatscope_collabo,4,4,0,2,3,1171,,116,bucketslosher_deco,4,4,0,3,3,900,,134,parashelter,7,5,2,6,1,773,,191,splatroller,1,1,0,5,0,505,,79
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,bravo,FALSE,kugelschreiber,4,3,1,2,4,799,,67,sshooter,3,2,1,4,2,757,,80,hotblaster_custom,4,4,0,3,2,639,,57,prime,3,3,0,6,1,627,,23,furo,3,2,1,2,3,970,,46,furo,4,3,1,3,1,773,,111,sshooter,8,7,1,5,1,697,,94,splatcharger,3,3,0,2,1,521,,50
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,shottsuru,180,bravo,FALSE,nzap85,4,2,2,3,3,1042,,133,sharp_neo,5,4,1,4,5,1466,,92,dualsweeper_custom,6,5,1,6,1,716,,116,hydra_custom,3,2,1,3,2,595,,101,maneuver,3,2,1,2,5,1242,,87,jetsweeper,6,4,2,5,5,1160,,70,sputtery,6,6,0,2,2,998,,65,dynamo_tesla,6,3,3,5,2,834,,45
2018-08-18T16:00:00+00:00,3.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,hydra_custom,7,6,1,2,2,688,,150,promodeler_rg,1,1,0,2,4,972,,81,heromaneuver_replica,3,3,0,4,2,698,,38,furo,1,1,0,1,2,0,,37,bamboo14mk2,3,2,1,2,3,925,,93,sharp,5,4,1,2,3,867,,38,dynamo_tesla,2,2,0,4,1,552,,93,pablo_hue,1,1,0,4,1,384,,58
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,furo,4,2,2,3,3,1177,,152,furo,5,4,1,6,2,900,,58,parashelter,2,1,1,5,2,782,,130,jetsweeper_custom,5,4,1,4,2,769,,67,dualsweeper_custom,9,6,3,1,3,1171,,83,bold,7,5,2,4,3,1006,,160,nzap85,8,4,4,3,3,966,,218,sshooter,3,3,0,3,2,711,,30
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,10,7,3,1,4,1481,,77,nzap89,6,5,1,3,4,1190,,60,dynamo_tesla,10,6,4,2,3,931,,150,hokusai_hue,6,5,1,2,3,734,,19,furo,2,2,0,5,2,1091,,49,heroroller_replica,2,1,1,5,1,879,,47,hissen_hue,4,2,2,5,2,855,,75,dynamo,4,3,1,8,2,729,,30
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,alpha,FALSE,pablo,9,8,1,2,3,864,,77,dualsweeper_custom,7,6,1,1,4,1082,,71,furo,3,2,1,2,2,812,,75,liter4k_scope,4,4,0,2,2,714,,97,dynamo_tesla,1,1,0,6,1,781,,80,sharp_neo,0,0,0,3,3,767,,28,clashblaster,3,3,0,4,2,702,,127,maneuver_collabo,3,3,0,7,1,694,,91
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,alpha,FALSE,liter4k_scope,4,4,0,2,2,714,,97,dualsweeper_custom,7,6,1,1,4,1082,,71,pablo,9,8,1,2,3,864,,77,furo,3,2,1,2,2,812,,75,dynamo_tesla,1,1,0,6,1,781,,80,sharp_neo,0,0,0,3,3,767,,28,clashblaster,3,3,0,4,2,702,,127,maneuver_collabo,3,3,0,7,1,694,,91
2018-08-18T16:00:00+00:00,3.2.2,gachi,standard,asari,kombu,314,bravo,FALSE,octoshooter_replica,12,10,2,10,3,1013,x,132,dynamo,13,11,2,7,5,1222,x,130,sshooter_collabo,10,8,2,8,4,991,x,198,prime,10,4,6,9,4,918,x,80,bucketslosher_deco,14,13,1,7,4,1425,x,118,sshooter_collabo,12,11,1,7,4,1298,x,160,splatroller,10,8,2,8,2,1146,x,75,hotblaster,9,2,7,11,0,462,x,47
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,nzap89,3,2,1,3,2,768,,104,sharp_neo,3,2,1,5,3,1016,,65,sputtery_hue,3,3,0,5,2,792,,106,herocharger_replica,4,3,1,3,2,618,,97,momiji,4,4,0,2,3,1127,,46,liter4k_scope,8,8,0,3,3,816,,67,dualsweeper,5,3,2,4,3,638,,52,barrelspinner,4,1,3,2,2,564,,66
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,bamboo14mk1,5,4,1,2,3,978,,99,nzap89,6,6,0,3,3,902,,72,wakaba,4,2,2,6,2,814,,80,carbon,1,1,0,6,2,661,,47,wakaba,8,5,3,2,3,1151,,32,sharp_neo,8,8,0,3,3,1080,,31,rapid,3,3,0,5,1,575,,119,herospinner_replica,1,0,1,3,1,463,,20
2018-08-18T16:00:00+00:00,3.2.2,gachi,standard,asari,kombu,306,bravo,FALSE,pablo,5,3,2,5,2,927,s+,238,spygadget,7,6,1,10,4,1202,s+,55,splatroller_collabo,10,8,2,7,5,1103,s+,113,dualsweeper_custom,6,3,3,8,2,1003,s+,75,heromaneuver_replica,8,7,1,3,5,1241,s+,70,splatroller,10,9,1,5,4,1052,s+,57,nzap85,12,6,6,7,3,999,s+,49,clashblaster_neo,16,8,8,5,2,864,s+,42
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sharp_neo,6,6,0,2,4,1305,,172,maneuver,4,2,2,4,3,840,,4,pablo,3,2,1,5,1,741,,98,sputtery,0,0,0,5,2,647,,49,dualsweeper_custom,9,7,2,3,2,946,,128,octoshooter_replica,7,2,5,2,2,881,,97,kugelschreiber,4,2,2,3,2,834,,122,hydra_custom,6,5,1,2,2,674,,129
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,furo,3,1,2,4,3,1005,,86,momiji,3,2,1,4,2,962,,61,variableroller_foil,12,10,2,3,2,893,,79,variableroller_foil,7,4,3,5,2,683,,92,sharp_neo,9,9,0,4,4,1260,,63,dualsweeper_custom,5,3,2,5,2,1009,,135,octoshooter_replica,3,2,1,5,2,767,,149,carbon_deco,2,2,0,3,2,675,,58
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,alpha,FALSE,sharp_neo,4,4,0,5,3,1092,,97,bold,5,5,0,4,2,1109,,72,soytuber_custom,4,4,0,3,2,600,,46,maneuver_collabo,2,1,1,3,1,501,,17,dualsweeper_custom,4,2,2,4,2,947,,43,nzap89,7,6,1,5,2,881,,124,nzap89,5,5,0,2,2,814,,50,furo,2,2,0,3,2,715,,63
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,bravo,FALSE,nzap89,7,6,1,5,2,881,,124,dualsweeper_custom,4,2,2,4,2,947,,43,nzap89,5,5,0,2,2,814,,50,furo,2,2,0,3,2,715,,63,bold,5,5,0,4,2,1109,,72,sharp_neo,4,4,0,5,3,1092,,97,soytuber_custom,4,4,0,3,2,600,,46,maneuver_collabo,2,1,1,3,1,501,,17
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,shottsuru,180,bravo,FALSE,quadhopper_white,6,4,2,5,0,1105,,202,sshooter,4,4,0,6,2,945,,127,octoshooter_replica,2,2,0,3,2,938,,120,longblaster,4,4,0,6,1,624,,97,sharp_neo,6,6,0,3,2,1194,,44,dualsweeper_custom,2,2,0,4,2,1016,,99,splatscope,8,7,1,3,2,865,,136,maneuver_collabo,8,5,3,4,2,780,,109
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,bravo,FALSE,nzap89,1,0,1,7,1,629,,116,nzap89,1,1,0,6,1,768,,23,kugelschreiber,3,3,0,3,2,670,,186,heroshooter_replica,7,5,2,5,1,668,,89,sshooter,4,4,0,2,2,990,,165,dynamo,8,8,0,2,2,830,,178,maneuver_collabo,4,3,1,3,3,754,,180,liter4k_scope,7,6,1,2,1,485,,136
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,shottsuru,180,bravo,FALSE,explosher,2,1,1,4,4,1274,,117,dualsweeper_custom,2,1,1,3,3,1163,,85,jetsweeper_custom,7,6,1,2,2,952,,67,nzap85,3,2,1,5,2,850,,91,quadhopper_white,5,4,1,1,3,1252,,87,dualsweeper,3,0,3,2,5,1167,,115,heromaneuver_replica,11,9,2,3,3,1083,,100,sharp_neo,1,1,0,4,2,1079,,56
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,alpha,FALSE,furo,3,1,2,6,1,595,,143,heroshelter_replica,4,3,1,4,3,1059,,81,sharp_neo,1,1,0,5,2,970,,102,splatspinner_collabo,4,3,1,2,2,817,,113,quadhopper_white,9,7,2,3,2,866,,142,maneuver_collabo,6,4,2,1,3,856,,122,squiclean_a,6,0,6,1,3,723,,106,screwslosher,6,5,1,3,1,708,,93
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,alpha,FALSE,spygadget_sorella,4,4,0,5,1,868,,100,bold,1,1,0,3,3,917,,87,nzap89,5,4,1,1,3,907,,121,furo,1,1,0,4,1,538,,30,explosher,2,1,1,3,3,863,,70,nzap89,3,3,0,2,3,785,,21,liter4k,6,5,1,3,3,736,,181,hydra_custom,6,4,2,2,2,585,,64
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,12,8,4,2,4,1472,,186,dualsweeper_custom,7,5,2,1,3,1108,,117,wakaba,3,0,3,0,4,1060,,38,hydra_custom,11,9,2,3,2,744,,94,promodeler_rg,3,3,0,6,4,1085,,52,jetsweeper,2,1,1,5,3,937,,52,bucketslosher_deco,2,2,0,6,1,901,,84,sshooter,1,0,1,5,0,710,,44
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,alpha,,dualsweeper_custom,3,3,0,2,3,887,,135,promodeler_rg,1,0,1,3,3,958,,183,dualsweeper_custom,5,3,2,2,2,884,,114,variableroller_foil,5,5,0,3,1,758,,93,parashelter_sorella,4,4,0,3,3,908,,88,sshooter_collabo,2,2,0,3,2,836,,40,splatscope,5,4,1,2,2,791,,109,sputtery,0,0,0,3,3,748,,80
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,parashelter,3,1,2,4,2,770,,61,furo,6,5,1,1,4,1150,,100,sharp_neo,3,2,1,4,2,977,,54,bold,3,3,0,6,2,764,,54,bold,5,5,0,5,3,1186,,52,nzap85,5,2,3,0,4,1064,,49,momiji,3,3,0,1,3,929,,20,maneuver,5,4,1,5,2,682,,103
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter_collabo,3,2,1,3,2,866,,97,sshooter,4,4,0,4,1,759,,122,maneuver_collabo,2,1,1,5,0,725,,34,nzap89,4,2,2,4,1,666,,58,dualsweeper,4,2,2,2,3,968,,95,nautilus47,7,5,2,2,2,878,,81,52gal,7,6,1,3,1,690,,42,dualsweeper_custom,4,3,1,2,1,613,,74
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,shottsuru,180,alpha,,furo,5,4,1,5,4,1164,,57,furo,8,6,2,3,3,973,,63,furo,4,4,0,4,2,943,,48,furo,4,3,1,4,2,838,,22,sshooter,5,5,0,4,4,1233,,87,sputtery,3,3,0,5,2,1047,,82,hydra_custom,8,5,3,3,3,736,,75,jetsweeper,3,2,1,5,2,633,,17
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,shottsuru,180,alpha,,furo,8,6,2,3,3,973,,63,furo,5,4,1,5,4,1164,,57,furo,4,4,0,4,2,943,,48,furo,4,3,1,4,2,838,,22,sshooter,5,5,0,4,4,1233,,87,sputtery,3,3,0,5,2,1047,,82,hydra_custom,8,5,3,3,3,736,,75,jetsweeper,3,2,1,5,2,633,,17
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,shottsuru,180,alpha,,furo,4,3,1,4,2,838,,22,furo,5,4,1,5,4,1164,,57,furo,8,6,2,3,3,973,,63,furo,4,4,0,4,2,943,,48,sshooter,5,5,0,4,4,1233,,87,sputtery,3,3,0,5,2,1047,,82,hydra_custom,8,5,3,3,3,736,,75,jetsweeper,3,2,1,5,2,633,,17
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,bravo,,sshooter_collabo,3,2,1,6,1,640,,161,dualsweeper_custom,8,8,0,4,3,900,,135,bold,3,2,1,5,2,846,,63,furo,2,1,1,5,2,695,,83,nzap89,7,6,1,2,2,843,,18,rapid_elite,6,4,2,3,2,813,,27,wakaba,4,2,2,4,2,720,,38,carbon,8,8,0,4,1,621,,19
2018-08-18T16:00:00+00:00,3.2.2,fest,squad_4,nawabari,arowana,180,bravo,,dualsweeper_custom,8,8,0,4,3,900,,135,bold,3,2,1,5,2,846,,63,furo,2,1,1,5,2,695,,83,sshooter_collabo,3,2,1,6,1,640,,161,nzap89,7,6,1,2,2,843,,18,rapid_elite,6,4,2,3,2,813,,27,wakaba,4,2,2,4,2,720,,38,carbon,8,8,0,4,1,621,,19
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,maneuver_collabo,5,5,0,5,3,918,,48,promodeler_mg,7,5,2,3,3,1050,,46,bold,2,1,1,4,3,846,,21,furo,6,4,2,5,2,604,,21,furo,3,2,1,4,2,932,,74,carbon_deco,6,6,0,3,2,849,,21,maneuver_collabo,8,7,1,5,2,704,,150,liter4k_scope,3,2,1,3,1,446,,49
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,arowana,180,alpha,FALSE,nzap85,3,1,2,4,2,804,,28,dualsweeper_custom,4,3,1,2,3,946,,40,sharp,7,5,2,0,3,882,,104,nautilus47,3,2,1,1,2,581,,73,furo,2,1,1,1,5,1236,,67,nova,3,2,1,5,2,731,,49,nautilus47,4,3,1,4,2,673,,154,herocharger_replica,0,0,0,1,0,0,,68
2018-08-18T16:00:00+00:00,3.2.2,fest,standard,nawabari,shottsuru,180,alpha,,sputtery_hue,1,1,0,4,2,1013,,107,sputtery,6,5,1,3,3,1042,,83,spygadget,4,3,1,6,4,1027,,55,squiclean_b,7,7,0,3,3,794,,222,dynamo_tesla,9,8,1,4,4,1250,,128,quadhopper_black,2,2,0,4,2,1084,,66,liter4k_scope,1,1,0,2,2,787,,62,splatroller_collabo,6,5,1,6,2,668,,48
