# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,2,1,1,1,3,948,,38,furo,1,0,1,3,2,874,,95,sputtery_hue,3,3,0,5,1,702,,70,splatroller,0,0,0,2,2,642,,66,furo,2,2,0,1,3,935,,21,sputtery,3,2,1,2,2,856,,88,jetsweeper,4,3,1,1,3,759,,51,hydra_custom,4,4,0,2,2,690,,66
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,83,bravo,TRUE,nzap89,1,1,0,3,0,297,s,79,heroshooter_replica,3,3,0,3,1,321,s,49,heroshelter_replica,1,1,0,4,0,264,s,77,clashblaster,2,1,1,3,0,272,s,132,nzap89,4,4,0,1,2,570,s,104,96gal_deco,4,4,0,1,0,397,s,129,sshooter_collabo,3,1,2,1,1,381,s,92,bold,3,3,0,3,1,367,s,143
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,241,bravo,TRUE,bucketslosher,15,12,3,5,3,946,s+,78,sputtery_hue,8,6,2,3,2,564,s+,134,campingshelter,4,2,2,7,1,743,s+,101,maneuver_collabo,7,5,2,7,1,572,s+,69,maneuver_collabo,9,7,2,8,2,788,s+,81,clashblaster_neo,3,3,0,6,1,580,s+,98,longblaster_custom,5,4,1,7,2,571,s+,162,maneuver_collabo,11,8,3,4,3,781,s+,86
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,310,alpha,FALSE,furo,4,3,1,10,1,896,s+,158,jetsweeper_custom,5,4,1,4,4,870,s+,159,dualsweeper,5,3,2,8,5,1185,s+,75,splatroller,18,18,0,4,3,1081,s+,84,momiji,6,4,2,9,3,1051,s+,38,splatcharger,8,7,1,5,2,651,s+,58,sshooter,5,5,0,6,2,1026,s+,44,sputtery,11,10,1,8,3,1240,s+,36
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,splatcharger_collabo,2,2,0,5,3,759,,63,sputtery_hue,1,1,0,5,2,707,,117,bucketslosher,3,2,1,4,4,1031,,154,dualsweeper,2,2,0,4,4,1085,,127,bucketslosher_deco,7,7,0,1,3,942,,110,sharp_neo,6,6,0,2,4,1160,,160,herobrush_replica,4,3,1,3,2,717,,61,hydra,3,2,1,1,2,868,,236
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,,sharp_neo,4,3,1,3,2,970,,203,dynamo,3,3,0,3,2,704,,146,liter4k_scope,3,3,0,3,2,555,,96,jetsweeper,5,5,0,3,2,532,,36,promodeler_mg,7,7,0,2,2,997,,38,sharp_neo,2,2,0,5,2,943,,44,,1,1,0,4,1,489,,127,hydra,2,2,0,4,0,400,,48
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,splatroller,6,6,0,3,2,785,,113,wakaba,5,2,3,1,4,1025,,72,liter4k,2,1,1,1,3,951,,146,liter4k,4,4,0,2,1,526,,90,dynamo_tesla,2,1,1,4,1,687,,131,rapid_elite_deco,1,1,0,2,2,549,,108,splatscope,4,4,0,4,1,702,,93,splatspinner,2,1,1,3,4,907,,113
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,jetsweeper,6,4,2,4,2,645,,198,parashelter,9,7,2,4,2,989,,150,quadhopper_white,2,1,1,4,2,750,,32,splatcharger,3,3,0,3,0,282,,40,liter4k,2,2,0,4,1,435,,58,maneuver_collabo,7,7,0,4,1,1027,,83,prime,6,4,2,3,2,589,,105,kugelschreiber,3,2,1,4,0,474,,105
2018-08-16T14:00:00+00:00,3.2.2,gachi,squad_4,asari,mozuku,313,alpha,FALSE,clashblaster,18,13,5,6,1,804,s+,116,wakaba,15,9,6,5,6,1708,a,105,rapid_deco,13,9,4,5,2,855,x,116,parashelter,12,6,6,8,2,1128,x,129,screwslosher,10,8,2,7,3,1094,x,192,nautilus47,7,4,3,10,1,884,x,88,longblaster,9,4,5,10,2,888,s+,156,maneuver_collabo,10,8,2,10,2,1156,x,223
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,8,5,3,7,3,906,x,195,momiji,7,6,1,5,6,1250,x,102,prime_collabo,6,6,0,9,2,749,x,145,maneuver_collabo,8,6,2,11,2,781,x,123,sputtery_hue,13,13,0,9,2,810,x,102,sharp_neo,5,4,1,7,2,1113,x,115,sshooter_collabo,6,6,0,6,2,1011,x,113,liter4k_scope,9,8,1,2,2,973,x,115
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,9,7,2,9,4,1099,s+,142,bold,6,5,1,8,2,1307,s+,111,barrelspinner_deco,3,2,1,8,2,650,s+,98,splatroller,9,9,0,10,2,516,s+,145,herocharger_replica,5,4,1,2,3,675,s+,98,maneuver,14,11,3,8,3,954,s+,105,heroroller_replica,12,10,2,8,1,709,s+,126,clashblaster_neo,14,7,7,5,4,1073,s+,98
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,307,bravo,FALSE,parashelter,7,3,4,11,2,1072,x,261,maneuver_collabo,13,9,4,7,3,877,x,59,splatscope,13,10,3,4,4,902,x,46,sharp,11,9,2,7,3,852,x,72,barrelspinner_deco,10,7,3,6,4,1102,x,170,longblaster,8,6,2,9,2,838,x,99,furo,10,9,1,6,2,1166,x,141,maneuver_collabo,8,5,3,10,2,799,x,94
2018-08-16T14:00:00+00:00,3.2.2,gachi,squad_2,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,9,6,3,9,2,1058,s+,135,maneuver_collabo,11,10,1,7,2,1140,s+,130,furo,8,5,3,9,3,1094,s,83,maneuver_collabo,6,6,0,7,1,687,s+,96,maneuver_collabo,15,13,2,12,1,1074,s,90,barrelspinner_deco,9,8,1,5,0,863,s+,110,squiclean_b,8,8,0,8,2,1048,x,130,jetsweeper_custom,6,3,3,2,4,997,s+,98
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,heroslosher_replica,3,3,0,5,1,743,,131,maneuver_collabo,10,10,0,2,3,1011,,152,parashelter,2,2,0,5,2,704,,47,sharp_neo,2,1,1,7,0,480,,73,octoshooter_replica,8,7,1,4,1,717,,104,nautilus47,3,3,0,6,0,552,,80,herocharger_replica,6,6,0,4,0,637,,96,sshooter_collabo,4,2,2,3,3,988,,69
2018-08-16T14:00:00+00:00,3.2.2,gachi,squad_2,asari,chozame,312,alpha,FALSE,hokusai,24,22,2,8,2,1074,s+,145,nzap85,12,6,6,9,3,949,a+,62,dualsweeper_custom,11,9,2,10,3,1133,s,90,wakaba,13,5,8,9,3,929,s+,64,longblaster,10,8,2,11,2,848,s+,97,maneuver_collabo,19,13,6,10,3,1346,x,80,sshooter_collabo,14,9,5,11,2,915,s+,101,sshooter_collabo,10,6,4,10,0,1026,s+,57
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,56,alpha,TRUE,heromaneuver_replica,2,2,0,0,1,328,b-,32,sharp_neo,2,2,0,1,1,380,b+,74,furo,0,0,0,0,1,235,b-,37,hissen,3,1,2,0,0,227,b-,66,furo,0,0,0,2,1,316,b+,61,campingshelter,1,1,0,1,0,132,b-,23,splatscope,0,0,0,0,0,203,b,62,promodeler_mg,0,0,0,2,0,285,b+,222
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,furo,4,3,1,6,2,744,,151,quadhopper_black,0,0,0,4,2,874,,70,sharp_neo,7,7,0,3,2,1187,,120,parashelter_sorella,1,1,0,7,1,684,,71,sharp_neo,5,5,0,1,4,1469,,50,nzap85,9,4,5,3,3,1002,,49,bucketslosher_deco,6,5,1,4,1,721,,145,herocharger_replica,6,6,0,3,0,504,,94
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,maneuver_collabo,7,6,1,2,1,589,,112,dualsweeper,5,3,2,3,3,827,,33,jetsweeper,2,2,0,2,3,916,,37,hydra_custom,7,2,5,0,2,617,,122,variableroller_foil,0,0,0,6,1,478,,33,liter4k_scope,3,2,1,3,2,740,,46,spygadget_sorella,2,2,0,3,1,857,,39,liter4k,3,3,0,2,2,550,,116
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,218,bravo,TRUE,sshooter,7,5,2,3,3,799,s+,73,barrelspinner_deco,6,5,1,7,0,481,s+,184,nzap85,3,1,2,7,1,544,s+,77,wakaba,7,4,3,6,2,683,s+,150,wakaba,7,4,3,3,4,773,s+,80,prime_collabo,8,7,1,5,1,630,s+,171,sshooter_collabo,4,3,1,3,2,585,s+,57,sshooter_collabo,11,9,2,4,1,875,s+,99
2018-08-16T14:00:00+00:00,3.2.2,gachi,squad_4,asari,mozuku,316,alpha,FALSE,dualsweeper_custom,9,3,6,8,2,1032,s+,126,hissen,17,14,3,8,4,1115,s+,69,prime_collabo,16,10,6,7,1,838,s+,98,maneuver_collabo,10,9,1,8,2,842,x,162,soytuber_custom,11,10,1,10,2,704,x,128,nzap85,12,6,6,8,4,1334,a+,92,soytuber_custom,13,13,0,7,3,968,s+,103,longblaster_custom,4,2,2,11,0,602,b+,90
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,305,bravo,FALSE,variableroller,8,8,0,9,5,1272,x,144,bucketslosher_deco,4,3,1,9,2,992,x,89,sputtery_hue,10,9,1,11,1,790,x,188,maneuver_collabo,8,4,4,13,0,814,x,157,sshooter_collabo,10,8,2,9,1,644,x,192,bucketslosher_deco,12,8,4,6,2,925,x,123,maneuver_collabo,24,21,3,5,6,1367,x,161,liter4k,9,4,5,4,3,801,x,99
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,momiji,7,4,3,5,3,1253,s+,123,sshooter_collabo,12,11,1,5,4,1043,s+,98,liter4k_scope,4,4,0,3,3,905,s+,51,dynamo_tesla,8,7,1,6,3,799,s+,53,hissen_hue,6,5,1,6,4,886,s+,273,jetsweeper,2,0,2,7,6,988,s+,76,splatscope,4,4,0,7,3,1004,s+,85,sshooter_collabo,10,10,0,7,2,975,s+,54
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,hissen,3,2,1,3,2,753,,53,variableroller_foil,9,9,0,2,3,881,,114,sputtery,4,4,0,3,3,1016,,37,nautilus47,4,4,0,4,1,525,,87,nautilus47,6,6,0,3,1,802,,90,bucketslosher,1,1,0,6,0,589,,27,sharp,3,1,2,5,2,724,,25,splatspinner,4,4,0,6,1,672,,110
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,nzap89,5,5,0,5,0,648,,115,dualsweeper,5,3,2,3,3,987,,95,furo,6,5,1,5,1,675,,96,dualsweeper,11,6,5,3,2,714,,73,squiclean_a,8,7,1,4,2,731,,86,heroshooter_replica,7,6,1,3,3,993,,88,nzap85,4,1,3,6,2,892,,241,bottlegeyser_foil,3,2,1,6,0,625,,77
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,7,4,3,4,7,1246,s,79,furo,8,6,2,6,5,1445,s,126,herospinner_replica,9,6,3,6,4,814,s,78,splatroller,8,8,0,7,2,862,s,76,sshooter_collabo,7,5,2,8,2,776,s,60,wakaba,10,6,4,6,4,1091,s,99,furo,11,9,2,3,4,1396,s,204,heroshelter_replica,3,2,1,7,1,1018,s,78
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,196,bravo,TRUE,dualsweeper_custom,8,6,2,6,1,783,a,59,wakaba,3,2,1,7,1,547,a,107,sshooter_collabo,7,7,0,5,0,586,a,95,sshooter_collabo,5,4,1,5,0,555,a,67,sputtery_hue,9,7,2,5,1,706,a+,71,bold,6,5,1,4,2,746,a,69,nzap85,9,5,4,7,1,591,a-,43,pablo,7,5,2,5,2,595,a,41
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,304,bravo,FALSE,bamboo14mk2,6,6,0,7,5,975,s+,108,clashblaster_neo,10,8,2,11,1,750,s+,56,maneuver_collabo,3,3,0,9,2,603,s+,74,hokusai_hue,13,10,3,7,4,1007,s+,79,dualsweeper_custom,8,6,2,7,1,927,s+,102,sputtery_hue,9,8,1,11,1,655,s+,61,hokusai_hue,8,6,2,6,3,751,s+,91,hokusai,13,13,0,5,3,1029,s+,92
2018-08-16T14:00:00+00:00,3.2.2,gachi,squad_4,asari,mozuku,310,bravo,FALSE,kelvin525,12,9,3,11,0,920,x,200,furo,6,4,2,12,3,933,a-,45,dualsweeper_custom,5,4,1,9,3,1223,a-,69,hissen_hue,12,11,1,7,5,1379,x,121,sputtery_hue,11,7,4,10,1,786,a,55,sshooter_collabo,15,12,3,4,3,1144,x,99,longblaster,12,9,3,8,3,1079,,61,dualsweeper_custom,16,11,5,6,4,1481,b,62
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,liter4k,5,5,0,6,1,568,,73,nzap85,2,2,0,4,1,861,,69,sshooter_collabo,4,4,0,6,0,554,,98,promodeler_mg,0,0,0,5,2,971,,54,dynamo,6,3,3,2,2,664,,95,clashblaster_neo,3,3,0,3,2,624,,55,sshooter_collabo,10,8,2,4,1,755,,67,heroroller_replica,7,6,1,3,3,1119,,65
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,dynamo,6,3,3,2,2,664,,95,clashblaster_neo,3,3,0,3,2,624,,55,sshooter_collabo,10,8,2,4,1,755,,67,heroroller_replica,7,6,1,3,3,1119,,65,liter4k,5,5,0,6,1,568,,73,nzap85,2,2,0,4,1,861,,69,sshooter_collabo,4,4,0,6,0,554,,98,promodeler_mg,0,0,0,5,2,971,,54
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,31,bravo,TRUE,heromaneuver_replica,0,0,0,1,0,181,b-,32,splatroller,0,0,0,0,0,69,b+,97,momiji,0,0,0,1,0,157,b,53,sharp_neo,0,0,0,1,0,201,b+,51,bold,0,0,0,0,0,133,b,45,momiji,0,0,0,0,0,100,b-,63,pablo,1,1,0,0,1,237,b+,88,52gal,1,1,0,1,0,71,b,44
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,,jetsweeper,2,2,0,3,1,424,,51,pablo,4,3,1,0,3,1081,,30,quadhopper_white,1,0,1,4,2,569,,93,rapid_elite,2,1,1,2,1,541,,57,dualsweeper_custom,4,4,0,2,3,797,,38,furo,2,2,0,1,3,790,,95,splatroller,1,1,0,2,1,727,,66,barrelspinner,1,1,0,2,1,498,,61
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,4,4,0,2,3,797,,38,furo,2,2,0,1,3,790,,95,splatroller,1,1,0,2,1,727,,66,barrelspinner,1,1,0,2,1,498,,61,pablo,4,3,1,0,3,1081,,30,quadhopper_white,1,0,1,4,2,569,,93,rapid_elite,2,1,1,2,1,541,,57,jetsweeper,2,2,0,3,1,424,,51
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,sshooter,10,9,1,0,4,1107,,19,maneuver_collabo,5,3,2,2,1,627,,21,splatroller,2,1,1,1,0,699,,5,splatcharger,9,8,1,1,0,378,,85,carbon,2,2,0,6,2,924,,18,carbon_deco,0,0,0,6,1,494,,10,hissen_hue,2,2,0,6,0,553,,24,wakaba,0,0,0,4,0,380,,1
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,prime_collabo,5,5,0,0,3,803,,65,heroshooter_replica,6,3,3,2,3,918,,32,h3reelgun_d,6,4,2,4,2,749,,115,longblaster_custom,7,5,2,5,1,592,,50,clashblaster_neo,8,5,3,7,1,539,,46,barrelspinner,4,4,0,4,1,654,,22,campingshelter_sorella,2,2,0,5,1,743,,32,bottlegeyser_foil,2,0,2,3,1,624,,26
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,splatroller,3,3,0,2,1,721,,113,wakaba,1,1,0,1,4,966,,72,liter4k,1,1,0,5,0,375,,90,nzap85,5,5,0,1,3,1028,,62,dynamo_tesla,4,4,0,3,1,660,,131,jetsweeper_custom,1,0,1,2,3,680,,109,liter4k,3,3,0,2,2,925,,146,splatscope_collabo,1,1,0,4,2,627,,87
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,splatcharger_collabo,3,3,0,1,2,773,,63,quadhopper_white,7,6,1,4,1,734,,110,octoshooter_replica,5,5,0,2,1,688,,61,bucketslosher,6,5,1,3,4,1141,,154,heroroller_replica,3,3,0,7,1,439,,117,sharp_neo,3,3,0,4,4,1202,,160,dualsweeper,2,1,1,4,4,1157,,127,hydra,4,3,1,4,0,606,,236
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,jetsweeper,9,5,4,3,2,664,,198,parashelter,8,8,0,5,2,927,,150,maneuver_collabo,7,7,0,3,2,930,,83,carbon_deco,4,3,1,3,2,592,,58,furo,1,0,1,6,0,518,,32,furo,6,6,0,8,1,608,,58,prime,6,5,1,5,2,726,,105,screwslosher_neo,4,3,1,4,2,694,,105
2018-08-16T14:00:00+00:00,3.2.2,gachi,squad_2,asari,chozame,297,bravo,TRUE,dualsweeper,8,6,2,8,3,997,x,164,furo,7,4,3,7,3,1113,s+,118,campingshelter,8,7,1,7,4,1160,x,195,wakaba,6,2,4,7,5,1321,x,176,parashelter,11,8,3,3,3,1353,x,188,nzap85,14,10,4,7,3,1263,x,148,splatscope_collabo,2,2,0,5,3,1233,x,221,octoshooter_replica,8,7,1,5,3,944,s+,121
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,heroslosher_replica,4,4,0,2,3,866,,131,hokusai_hue,6,5,1,3,3,793,,47,sharp_neo,3,0,3,5,1,763,,73,herocharger_replica,5,5,0,3,0,537,,104,variableroller,6,6,0,3,3,968,,104,maneuver_collabo,3,2,1,5,2,668,,152,sharp_neo,4,1,3,1,2,911,,96,maneuver_collabo,4,4,0,7,2,618,,104
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,heromaneuver_replica,6,4,2,10,1,681,b-,32,furo,11,8,3,6,3,947,b-,46,dualsweeper_custom,2,2,0,10,1,720,b,43,splatroller,13,12,1,9,1,650,b,62,sputtery_hue,11,6,5,8,2,945,b+,88,splatscope,11,10,1,5,2,751,b,45,clashblaster_neo,13,12,1,7,0,603,b+,59,nzap89,8,7,1,6,3,1119,b-,61
2018-08-16T14:00:00+00:00,3.2.2,gachi,squad_4,asari,chozame,331,alpha,FALSE,bucketslosher_deco,6,4,2,6,3,1189,x,193,dynamo,13,10,3,7,2,1055,a+,119,octoshooter_replica,6,5,1,9,3,1159,a,106,nova,18,15,3,6,3,875,a+,138,nzap85,10,6,4,6,4,1272,x,201,52gal,10,4,6,11,2,725,s+,122,hissen_hue,9,9,0,12,2,1025,c-,71,splatscope_collabo,8,7,1,5,5,1175,s+,188
2018-08-16T14:00:00+00:00,3.2.2,gachi,squad_4,asari,chozame,331,alpha,FALSE,nova,18,15,3,6,3,875,a+,138,dynamo,13,10,3,7,2,1055,a+,119,octoshooter_replica,6,5,1,9,3,1159,a,106,bucketslosher_deco,6,4,2,6,3,1189,x,193,nzap85,10,6,4,6,4,1272,x,201,52gal,10,4,6,11,2,725,s+,122,hissen_hue,9,9,0,12,2,1025,c-,71,splatscope_collabo,8,7,1,5,5,1175,s+,188
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,furo,7,4,3,10,3,1255,s+,158,splatroller_collabo,5,4,1,5,4,980,s+,60,nova,7,7,0,6,3,742,s+,104,sshooter_collabo,6,4,2,5,1,811,s+,58,nzap85,11,9,2,6,2,1332,s+,113,clashblaster_neo,9,7,2,4,4,990,s+,143,furo,8,7,1,7,4,1066,s+,174,liter4k,4,3,1,2,3,661,s+,178
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,nzap89,3,2,1,6,0,548,,115,squiclean_a,10,10,0,4,1,664,,86,furo,0,0,0,5,2,777,,96,bold,1,0,1,5,3,881,,60,heroshooter_replica,11,8,3,1,3,1036,,88,nzap85,7,3,4,3,2,852,,241,octoshooter_replica,6,6,0,4,2,850,,61,sshooter_collabo,4,3,1,5,2,608,,160
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,maneuver_collabo,3,3,0,5,1,612,,113,campingshelter,0,0,0,4,0,571,,33,dualsweeper,1,1,0,4,3,844,,33,spygadget_sorella,1,1,0,1,1,769,,39,liter4k_custom,4,3,1,2,2,612,,46,jetsweeper,2,1,1,2,3,774,,37,sputtery_hue,8,7,1,0,2,891,,122,herocharger_replica,3,3,0,1,2,648,,116
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,98,alpha,TRUE,heroblaster_replica,4,2,2,1,1,357,x,146,sharp,3,0,3,2,0,262,x,109,octoshooter_replica,9,6,3,1,1,420,x,97,sshooter_collabo,7,7,0,2,1,442,x,78,nzap85,1,1,0,6,0,273,x,97,barrelspinner_deco,1,1,0,3,0,315,x,86,nzap89,4,2,2,3,1,375,x,68,maneuver_collabo,2,1,1,3,0,358,x,75
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,296,bravo,TRUE,furo,5,4,1,7,5,1365,s+,142,prime_collabo,6,3,3,11,0,760,s+,171,jetsweeper_custom,10,8,2,6,2,734,s+,108,sputtery_hue,11,10,1,8,2,1020,s+,73,dualsweeper_custom,11,8,3,7,4,1183,s+,110,clashblaster,3,1,2,8,2,625,s+,102,bucketslosher_deco,13,12,1,4,5,1348,s+,135,sshooter_collabo,13,11,2,6,1,936,s+,99
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter,6,5,1,5,1,1035,s+,73,hissen_hue,5,4,1,8,2,950,s+,104,maneuver_collabo,11,9,2,9,4,1004,s+,109,jetsweeper,8,4,4,8,3,722,s+,68,sharp_neo,11,10,1,6,2,1075,s+,100,bucketslosher_deco,6,4,2,7,1,759,s+,103,sputtery_hue,8,7,1,6,1,782,s+,180,explosher,12,8,4,5,4,1290,s+,82
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,furo,8,5,3,4,2,904,,151,rapid_deco,6,5,1,5,2,884,,64,splatscope,1,1,0,1,2,624,,123,bold_neo,0,0,0,5,2,712,,27,nzap85,3,1,2,2,1,702,,67,nzap89,6,5,1,3,2,708,,76,bold_neo,5,3,2,4,3,932,,134,bold,6,6,0,2,1,1141,,58
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,280,alpha,TRUE,dualsweeper_custom,10,5,5,7,2,837,a,59,quadhopper_black,12,8,4,6,2,960,a-,50,clashblaster,7,6,1,4,4,861,a+,166,pablo,12,11,1,9,5,1083,a,41,dualsweeper_custom,9,8,1,6,2,888,a,126,sshooter,8,6,2,10,2,1071,a,72,clashblaster_neo,4,3,1,10,0,589,a,63,splatcharger_collabo,8,8,0,4,4,1014,a-,36
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,parashelter,7,5,2,10,3,1154,x,261,wakaba,15,10,5,4,6,1488,x,145,clashblaster_neo,7,5,2,7,2,805,x,129,hotblaster,14,9,5,12,0,469,x,138,variableroller_foil,10,7,3,11,1,715,x,195,dualsweeper_custom,15,8,7,5,6,1446,x,108,wakaba,13,9,4,7,5,916,x,126,clashblaster_neo,10,8,2,8,2,825,x,63
2018-08-16T14:00:00+00:00,3.2.2,gachi,standard,hoko,arowana,300,bravo,FALSE,variableroller_foil,10,7,3,11,1,715,x,195,dualsweeper_custom,15,8,7,5,6,1446,x,108,wakaba,13,9,4,7,5,916,x,126,clashblaster_neo,10,8,2,8,2,825,x,63,wakaba,15,10,5,4,6,1488,x,145,clashblaster_neo,7,5,2,7,2,805,x,129,hotblaster,14,9,5,12,0,469,x,138,parashelter,7,5,2,10,3,1154,x,261
2018-08-16T14:00:00+00:00,3.2.2,gachi,squad_4,asari,mozuku,316,bravo,FALSE,clashblaster,15,8,7,8,1,794,s+,116,wakaba,12,7,5,5,6,1636,a,105,rapid_deco,11,6,5,6,2,954,x,116,parashelter,14,9,5,5,2,1152,x,129,dynamo_tesla,2,2,0,9,3,894,x,195,campingshelter,7,4,3,7,6,1607,x,225,splatroller,14,14,0,4,3,1176,x,156,maneuver_collabo,6,4,2,10,2,903,x,118
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,liter4k,3,1,2,5,1,541,,73,promodeler_mg,2,2,0,3,3,1168,,54,bold_neo,4,4,0,3,2,652,,69,heroroller_replica,5,5,0,7,1,610,,65,sshooter_collabo,5,3,2,1,1,826,,98,dynamo,3,3,0,4,2,774,,95,sshooter_collabo,10,10,0,5,1,760,,67,clashblaster_neo,3,2,1,3,1,536,,55
2018-08-16T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,dynamo,3,3,0,4,2,774,,95,sshooter_collabo,5,3,2,1,1,826,,98,sshooter_collabo,10,10,0,5,1,760,,67,clashblaster_neo,3,2,1,3,1,536,,55,promodeler_mg,2,2,0,3,3,1168,,54,bold_neo,4,4,0,3,2,652,,69,heroroller_replica,5,5,0,7,1,610,,65,liter4k,3,1,2,5,1,541,,73
2018-08-16T14:00:00+00:00,3.2.2,gachi,squad_2,asari,mozuku,300,alpha,FALSE,dualsweeper_custom,12,9,3,7,1,1134,s+,135,furo,5,4,1,9,4,1075,s,83,maneuver_collabo,9,6,3,7,1,968,s+,81,pablo,10,8,2,6,1,490,a+,78,dualsweeper_custom,14,11,3,6,1,1045,s,90,hotblaster_custom,10,8,2,8,3,951,a+,87,hokusai,11,9,2,8,2,807,s+,145,hotblaster_custom,2,1,1,5,2,721,a+,57
