# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,250,bravo,TRUE,rapid_elite,5,3,2,9,1,599,x,67,sshooter,4,2,2,3,5,1371,x,79,pablo,9,6,3,6,2,926,x,215,herocharger_replica,9,9,0,6,1,664,x,140,explosher,12,7,5,7,5,1294,x,145,jetsweeper_custom,10,7,3,4,3,928,x,72,dynamo_tesla,10,7,3,6,3,722,x,112,squiclean_a,5,3,2,3,4,721,x,105
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,4,3,1,2,4,1343,,144,pablo,0,0,0,1,0,135,,54,pablo,0,0,0,2,0,26,,61,splatscope,5,4,1,0,2,714,,88,barrelspinner_deco,1,1,0,3,0,482,,46,pablo,0,0,0,0,0,80,,60,splatroller,1,1,0,3,0,275,,53,spygadget,3,1,2,2,2,1028,,93
2018-08-25T14:00:00+00:00,3.2.2,gachi,squad_2,asari,mozuku,320,alpha,FALSE,variableroller,7,5,2,7,2,988,s+,149,octoshooter_replica,17,14,3,9,1,966,b,68,bottlegeyser_foil,15,9,6,6,3,1188,s+,94,sshooter,10,7,3,7,1,886,b,71,prime_collabo,13,9,4,6,4,1276,x,151,prime,8,6,2,9,3,731,s+,118,splatroller,7,6,1,13,1,749,b-,11,splatscope,11,8,3,7,3,1162,s,82
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,,nzap85,2,1,1,1,3,850,,20,hydra_custom,3,3,0,3,3,739,,70,maneuver_collabo,3,3,0,6,1,729,,16,screwslosher_neo,2,2,0,4,2,674,,55,bold,2,2,0,2,3,872,,31,herospinner_replica,6,4,2,1,2,842,,126,furo,4,3,1,3,2,673,,53,sshooter_collabo,5,5,0,3,1,665,,46
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,3,3,0,3,3,739,,70,nzap85,2,1,1,1,3,850,,20,maneuver_collabo,3,3,0,6,1,729,,16,screwslosher_neo,2,2,0,4,2,674,,55,bold,2,2,0,2,3,872,,31,herospinner_replica,6,4,2,1,2,842,,126,furo,4,3,1,3,2,673,,53,sshooter_collabo,5,5,0,3,1,665,,46
2018-08-25T14:00:00+00:00,3.2.2,gachi,squad_2,asari,mozuku,300,alpha,FALSE,96gal,19,16,3,6,4,1096,x,65,hokusai_hue,8,7,1,5,3,600,s+,82,carbon,5,4,1,8,0,423,s,54,nzap85,9,5,4,6,3,1072,s+,56,maneuver_collabo,13,8,5,11,1,788,x,101,nzap85,12,8,4,10,3,1076,a,48,liter4k_scope,11,6,5,4,2,568,s+,64,herocharger_replica,5,3,2,7,2,563,s,51
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,9,8,1,2,3,1181,,121,bamboo14mk1,2,2,0,5,2,918,,51,liter4k_custom,0,0,0,1,2,602,,63,squiclean_a,4,4,0,3,2,569,,70,splatspinner_collabo,5,4,1,3,3,1106,,104,bold,4,4,0,4,2,884,,68,bold,2,1,1,7,2,884,,106,hokusai_hue,0,0,0,0,1,0,,26
2018-08-25T14:00:00+00:00,3.2.2,fest,squad_4,nawabari,otoro,180,alpha,FALSE,hydra_custom,7,5,2,2,1,678,,63,dualsweeper_custom,2,1,1,4,2,843,,37,hissen_hue,1,1,0,4,3,951,,91,sshooter_collabo,6,6,0,3,2,969,,128,furo,5,5,0,1,3,899,,63,momiji,4,3,1,3,4,1293,,60,furo,2,2,0,5,1,459,,19,furo,4,2,2,4,1,592,,46
2018-08-25T14:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,52gal,5,5,0,2,2,752,,90,sshooter,12,10,2,2,2,836,,42,52gal,2,2,0,4,1,815,,17,splatroller,2,2,0,2,1,713,,14,bold,1,1,0,5,2,728,,16,carbon,4,4,0,4,1,631,,24,quadhopper_white,0,0,0,6,1,621,,33,sharp,5,4,1,4,3,718,,25
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,300,alpha,FALSE,nzap85,8,4,4,7,4,1130,x,135,sharp_neo,12,10,2,6,4,1541,x,186,rapid_elite,10,9,1,9,2,896,x,157,dualsweeper_custom,13,9,4,5,5,1491,x,144,maneuver_collabo,11,9,2,6,6,1323,x,173,bamboo14mk2,9,8,1,8,6,1328,x,117,96gal,9,6,3,10,4,1130,x,87,nova,6,4,2,8,3,883,x,139
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_black,5,3,2,6,1,726,,25,carbon_deco,4,3,1,1,2,961,,16,nzap89,4,2,2,5,2,733,,52,sharp,7,7,0,2,5,1161,,27,quadhopper_white,4,3,1,4,1,610,,24,sshooter_collabo,6,5,1,5,2,710,,32,bold,4,3,1,3,3,993,,48,momiji,2,2,0,4,4,1211,,93
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,140,bravo,TRUE,dualsweeper_custom,3,2,1,5,1,678,a+,56,bold_neo,3,3,0,1,5,817,a-,37,quadhopper_black,2,0,2,7,1,444,a-,19,jetsweeper_custom,1,1,0,1,3,607,a+,118,maneuver_collabo,3,1,2,1,2,649,a-,21,maneuver_collabo,5,4,1,3,1,575,a-,23,splatroller,9,7,2,1,2,688,a+,44,nzap85,2,2,0,1,1,502,a+,107
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,heroshelter_replica,2,2,0,1,3,1134,,97,dualsweeper_custom,6,4,2,2,2,778,,112,kugelschreiber,8,8,0,1,2,774,,78,furo,7,1,6,2,2,729,,39,dualsweeper,4,2,2,2,3,784,,55,carbon,1,1,0,5,2,685,,88,sputtery_hue,4,3,1,3,3,949,,119,pablo,0,0,0,6,2,832,,78
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,152,bravo,TRUE,prime_collabo,7,6,1,5,2,548,a,63,nzap89,4,2,2,3,3,575,a-,72,furo,3,3,0,4,2,691,a,99,splatcharger_collabo,3,2,1,3,2,750,a-,97,nzap85,9,8,1,3,2,673,a+,67,dualsweeper_custom,4,3,1,2,2,736,a-,83,hokusai,5,3,2,5,1,445,a+,79,nzap85,2,1,1,3,2,687,a-,105
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,300,bravo,FALSE,hokusai_hue,7,6,1,10,5,1234,s,60,barrelspinner,3,3,0,7,4,1050,s,97,sputtery,5,5,0,6,6,1709,s,85,octoshooter_replica,6,4,2,5,2,1031,s,82,heroroller_replica,13,10,3,6,5,1134,s,45,nzap85,11,8,3,4,5,1343,s,102,barrelspinner,7,6,1,4,6,1240,s,91,prime,9,4,5,4,5,1281,s,75
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,maneuver_collabo,6,6,0,4,2,783,,127,dualsweeper_custom,10,6,4,1,3,1174,,35,momiji,6,5,1,2,3,1044,,113,furo,5,3,2,1,3,949,,49,sharp_neo,1,1,0,6,1,794,,98,quadhopper_white,2,1,1,4,3,785,,101,maneuver_collabo,4,4,0,6,1,692,,79,splatspinner_collabo,2,1,1,4,3,1177,,111
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,84,bravo,TRUE,explosher,0,0,0,3,1,344,s+,108,sshooter_collabo,1,1,0,2,1,323,s+,119,hydra_custom,1,0,1,3,2,263,s+,53,furo,0,0,0,4,1,311,s+,154,hydra_custom,4,1,3,0,1,322,s+,83,octoshooter_replica,7,7,0,0,1,345,s+,131,splatcharger,3,3,0,0,1,328,s+,117,heroshelter_replica,3,1,2,1,1,319,s+,137
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,wakaba,10,7,3,3,3,852,,176,bold,1,1,0,1,2,606,,99,nzap89,3,3,0,3,4,975,,91,jetsweeper,4,3,1,4,2,675,,106,splatcharger_collabo,3,3,0,5,2,633,,115,clashblaster_neo,2,2,0,5,1,635,,107,hissen,1,1,0,2,2,656,,103,carbon,3,3,0,3,3,715,,59
2018-08-25T14:00:00+00:00,3.2.2,gachi,squad_4,asari,gangaze,292,alpha,TRUE,splatspinner,21,18,3,8,1,1204,x,135,nzap89,6,3,3,6,2,902,c-,66,maneuver_collabo,11,6,5,7,2,758,s+,148,nzap85,12,9,3,6,3,1186,s,80,quadhopper_black,5,4,1,9,2,960,a-,55,kelvin525_deco,10,7,3,12,2,683,a-,77,parashelter,8,5,3,7,2,920,s+,122,prime_collabo,12,11,1,8,4,1203,b,120
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,254,bravo,TRUE,sharp_neo,9,5,4,8,3,1080,s+,131,maneuver_collabo,11,8,3,5,3,1054,s+,72,campingshelter_sorella,5,5,0,4,3,1290,s+,85,hotblaster_custom,4,2,2,7,2,648,s+,115,momiji,6,3,3,4,5,1482,s+,181,herobrush_replica,12,8,4,6,5,903,s+,148,sputtery,9,7,2,7,3,1117,s+,125,kugelschreiber,7,6,1,4,1,975,s+,123
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,300,bravo,FALSE,sputtery,7,6,1,9,4,1039,a-,40,momiji,1,0,1,6,6,1537,a,69,hotblaster,9,6,3,7,4,1057,a,43,prime_collabo,10,8,2,8,4,1123,a,48,maneuver,10,8,2,6,4,1146,a+,80,nzap89,10,9,1,4,4,1157,a-,27,parashelter,8,6,2,6,3,1280,a+,80,sharp_neo,10,7,3,5,6,1566,a-,93
2018-08-25T14:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hissen,5,1,4,4,2,621,,71,jetsweeper_custom,11,8,3,2,2,771,,152,splatcharger,3,2,1,1,3,716,,45,sshooter_collabo,8,8,0,4,2,836,,19,splatspinner_collabo,7,4,3,5,2,853,,56,herobrush_replica,2,2,0,6,1,499,,82,heroroller_replica,1,1,0,4,2,697,,44,bold,4,4,0,4,3,857,,81
2018-08-25T14:00:00+00:00,3.2.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,jetsweeper_custom,11,8,3,2,2,771,,152,hissen,5,1,4,4,2,621,,71,splatcharger,3,2,1,1,3,716,,45,sshooter_collabo,8,8,0,4,2,836,,19,splatspinner_collabo,7,4,3,5,2,853,,56,herobrush_replica,2,2,0,6,1,499,,82,heroroller_replica,1,1,0,4,2,697,,44,bold,4,4,0,4,3,857,,81
2018-08-25T14:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,5,5,0,5,2,989,,77,maneuver_collabo,8,5,3,7,0,527,,68,maneuver,4,3,1,4,3,981,,23,dualsweeper,2,1,1,6,1,686,,42,maneuver,6,6,0,2,3,1075,,96,bold,8,8,0,6,2,885,,54,splatroller_collabo,5,4,1,3,2,733,,39,kugelschreiber,6,4,2,3,1,613,,52
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,kugelschreiber,9,9,0,1,1,858,,74,nzap85,3,3,0,1,2,818,,41,nzap85,7,3,4,3,3,981,,58,furo,3,2,1,4,1,645,,121,bold,2,1,1,6,2,746,,95,sputtery_hue,2,2,0,3,2,972,,29,explosher,4,3,1,4,2,725,,97,sshooter_collabo,3,3,0,4,4,836,,51
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,explosher,4,3,1,4,2,725,,97,bold,2,1,1,6,2,746,,95,sputtery_hue,2,2,0,3,2,972,,29,sshooter_collabo,3,3,0,4,4,836,,51,kugelschreiber,9,9,0,1,1,858,,74,nzap85,3,3,0,1,2,818,,41,nzap85,7,3,4,3,3,981,,58,furo,3,2,1,4,1,645,,121
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,129,alpha,TRUE,nova,6,4,2,2,1,397,x,167,sharp_neo,3,3,0,2,2,741,x,188,maneuver_collabo,9,5,4,3,2,490,x,238,quadhopper_white,6,4,2,0,2,654,x,224,sharp_neo,4,3,1,5,0,383,x,133,dualsweeper_custom,1,1,0,4,2,602,x,125,quadhopper_white,1,0,1,6,1,577,x,175,herocharger_replica,3,3,0,2,2,524,x,171
2018-08-25T14:00:00+00:00,3.2.2,gachi,squad_4,asari,gangaze,257,alpha,TRUE,dualsweeper_custom,10,6,4,5,2,972,s+,131,dualsweeper_custom,2,1,1,3,2,905,a-,89,bucketslosher_deco,16,14,2,5,4,1055,x,165,prime_collabo,12,12,0,4,1,707,s+,103,dualsweeper_custom,6,4,2,8,2,984,a,60,nzap89,3,2,1,9,1,690,c-,13,sshooter,4,4,0,7,1,932,b,20,sharp_neo,8,7,1,9,0,748,a-,38
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,explosher,9,6,3,5,4,1664,s,67,dualsweeper_custom,7,5,2,6,3,1214,s,72,dualsweeper_custom,16,15,1,8,3,1538,s,118,l3reelgun,6,1,5,5,5,1282,s,42,dualsweeper_custom,4,3,1,3,8,2165,s,91,clashblaster_neo,10,9,1,8,3,977,s,108,sshooter,4,3,1,10,2,1034,s,112,nzap85,13,9,4,6,4,1482,s,63
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,79,alpha,TRUE,splatroller,2,2,0,0,1,294,s+,62,momiji,4,1,3,1,1,403,s+,45,prime_collabo,7,7,0,0,1,360,s+,42,squiclean_b,3,3,0,0,1,229,s+,87,dualsweeper_custom,1,0,1,4,1,267,s+,58,bold,1,1,0,3,1,365,s+,112,dynamo_tesla,0,0,0,3,1,272,s+,49,sharp_neo,0,0,0,3,1,340,s+,103
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,125,bravo,TRUE,dualsweeper_custom,4,2,2,2,2,569,s+,114,sshooter_collabo,5,4,1,5,0,333,s+,105,explosher,1,1,0,2,1,573,s+,91,furo,4,2,2,4,2,562,s+,112,rapid_elite,5,3,2,2,2,556,s+,52,sharp_neo,2,1,1,3,1,454,s+,94,prime_collabo,7,7,0,1,2,655,s+,117,pablo_hue,2,2,0,3,2,416,s+,59
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,313,alpha,FALSE,kugelschreiber,15,13,2,6,4,1387,s+,116,heromaneuver_replica,14,14,0,8,5,1216,s+,106,prime,9,1,8,6,5,1188,s+,137,furo,10,4,6,7,6,1538,s+,119,sputtery_hue,7,6,1,10,4,1280,s+,145,momiji,9,6,3,8,6,1738,s+,101,dualsweeper_custom,11,8,3,7,4,1239,s+,97,hydra_custom,9,7,2,7,3,967,s+,117
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,267,alpha,TRUE,sharp_neo,8,6,2,5,5,1594,x,80,96gal_deco,13,10,3,3,4,1053,x,117,rapid_deco,8,6,2,1,4,1094,x,113,hissen_hue,6,4,2,4,4,1152,x,98,furo,4,2,2,6,6,1692,x,76,prime_collabo,3,1,2,5,4,1146,x,99,sshooter,4,4,0,5,1,1041,x,83,splatroller,7,6,1,10,2,906,x,188
2018-08-25T14:00:00+00:00,3.2.2,fest,standard,nawabari,mongara,180,alpha,,prime,8,4,4,0,2,518,,78,pablo,8,6,2,1,4,1109,,47,prime_collabo,6,5,1,2,3,818,,52,furo,8,6,2,3,2,738,,164,sshooter,3,3,0,5,2,822,,75,promodeler_mg,1,1,0,7,1,658,,88,promodeler_mg,0,0,0,3,2,646,,58,maneuver,2,2,0,7,0,544,,25
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,301,bravo,FALSE,dualsweeper_custom,5,3,2,6,5,1609,s+,60,splatroller_collabo,4,4,0,8,3,837,s+,43,barrelspinner_deco,8,7,1,6,1,1101,s+,72,dynamo_tesla,10,8,2,5,7,1224,s+,34,dualsweeper_custom,9,7,2,6,3,1304,s+,46,kugelschreiber,11,6,5,5,2,989,s+,150,wakaba,10,7,3,5,5,1365,s+,92,dynamo_tesla,10,5,5,7,3,1089,s+,58
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,149,alpha,TRUE,dynamo,11,7,4,0,2,542,x,192,clashblaster,4,3,1,3,1,327,x,83,dualsweeper,5,2,3,1,4,921,x,170,splatcharger,8,6,2,1,2,618,x,99,longblaster,2,1,1,5,1,538,x,113,carbon_deco,1,0,1,4,1,490,x,223,maneuver_collabo,3,3,0,5,2,565,x,114,momiji,1,1,0,4,3,865,x,105
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,149,alpha,TRUE,dualsweeper,5,2,3,1,4,921,x,170,clashblaster,4,3,1,3,1,327,x,83,dynamo,11,7,4,0,2,542,x,192,splatcharger,8,6,2,1,2,618,x,99,longblaster,2,1,1,5,1,538,x,113,carbon_deco,1,0,1,4,1,490,x,223,maneuver_collabo,3,3,0,5,2,565,x,114,momiji,1,1,0,4,3,865,x,105
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper,3,3,0,3,2,779,,56,sshooter_collabo,5,4,1,5,2,657,,128,hydra_custom,5,5,0,4,1,519,,125,wakaba,3,1,2,3,4,1116,,153,bold,1,1,0,5,2,700,,128,sshooter_collabo,8,8,0,1,2,706,,140,liter4k,4,3,1,4,1,591,,131,bold_neo,3,2,1,3,4,973,,99
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,125,bravo,TRUE,sputtery,4,3,1,3,3,604,x,136,splatscope,3,2,1,1,3,553,x,65,bucketslosher_deco,2,2,0,4,1,559,x,115,kugelschreiber,1,1,0,5,1,315,x,116,longblaster,6,4,2,2,2,577,x,193,herocharger_replica,0,0,0,1,2,488,x,146,momiji,4,4,0,2,2,630,x,133,octoshooter_replica,5,5,0,3,1,444,x,157
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,300,alpha,FALSE,furo,8,6,2,2,7,1872,s+,118,maneuver_collabo,8,8,0,10,2,842,s+,116,furo,9,6,3,8,5,1541,s+,69,nzap85,10,7,3,7,4,1107,s+,80,splatspinner_collabo,9,6,3,8,5,1361,s+,37,furo,11,8,3,5,4,1549,s+,108,sshooter_collabo,9,6,3,7,3,981,s+,111,sharp_neo,9,7,2,7,5,1455,s+,98
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,9,5,4,9,6,1645,x,191,sputtery,9,8,1,10,3,862,x,85,explosher,8,4,4,8,5,1280,x,88,variableroller_foil,9,8,1,4,6,1228,x,96,longblaster,18,11,7,5,4,1301,x,136,explosher,7,5,2,2,6,1767,x,91,parashelter,5,3,2,7,2,1044,x,110,quadhopper_white,12,11,1,11,2,1030,x,137
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,335,alpha,FALSE,explosher,4,2,2,5,5,1661,s+,108,maneuver_collabo,9,8,1,4,4,1162,s+,116,dynamo,11,8,3,4,5,1208,s+,84,prime_collabo,9,8,1,5,6,1484,s+,106,furo,4,3,1,9,5,1381,s+,71,nzap85,8,6,2,6,6,1521,s+,127,squiclean_b,6,6,0,5,5,986,s+,21,dualsweeper_custom,3,2,1,7,4,1392,s+,129
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,126,alpha,TRUE,pablo,4,4,0,2,3,645,x,166,splatscope,6,5,1,1,2,571,x,142,dualsweeper_custom,4,3,1,2,2,632,x,106,nzap85,2,2,0,3,1,345,x,57,hydra_custom,4,1,3,4,2,353,x,143,octoshooter_replica,5,2,3,4,1,478,x,162,maneuver_collabo,2,2,0,3,2,583,x,179,rapid_deco,3,3,0,3,2,520,x,184
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper,6,6,0,2,4,1027,,103,squiclean_a,8,6,2,4,1,457,,70,bamboo14mk1,7,6,1,3,3,887,,51,dualsweeper_custom,5,5,0,3,3,951,,121,clashblaster_neo,6,5,1,8,0,494,,106,splatspinner_collabo,4,3,1,4,2,1072,,104,bold,3,3,0,7,1,790,,68,liter4k_custom,1,1,0,4,1,390,,63
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,5,5,0,3,3,951,,121,dualsweeper,6,6,0,2,4,1027,,103,bamboo14mk1,7,6,1,3,3,887,,51,squiclean_a,8,6,2,4,1,457,,70,splatspinner_collabo,4,3,1,4,2,1072,,104,bold,3,3,0,7,1,790,,68,clashblaster_neo,6,5,1,8,0,494,,106,liter4k_custom,1,1,0,4,1,390,,63
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,314,alpha,FALSE,maneuver_collabo,9,8,1,9,2,992,a+,56,dynamo,10,7,3,9,3,1050,a-,20,dualsweeper_custom,4,4,0,9,4,1327,a+,80,bold,10,9,1,11,4,1406,a+,85,furo,9,7,2,6,4,1292,a+,42,maneuver_collabo,20,17,3,7,5,1385,a+,263,nzap85,9,4,5,9,4,1050,a+,85,clashblaster_neo,12,10,2,6,5,1026,a+,79
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,hydra_custom,5,3,2,3,2,641,,87,herocharger_replica,6,6,0,2,1,698,,99,hydra,7,7,0,1,2,574,,115,promodeler_mg,4,3,1,3,1,991,,62,sshooter,0,0,0,5,0,739,,54,bold_neo,1,1,0,4,2,634,,126,bottlegeyser,6,3,3,5,1,531,,141,sputtery,4,4,0,5,1,623,,99
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,,nzap85,2,1,1,3,2,539,,20,octoshooter_replica,7,5,2,2,3,899,,70,nova,2,2,0,1,3,828,,46,hotblaster,7,6,1,4,1,704,,16,bold,3,2,1,2,4,1067,,31,furo,2,2,0,2,1,850,,53,hydra_custom,5,3,2,4,2,573,,126,furo,2,2,0,6,0,371,,55
2018-08-25T14:00:00+00:00,3.2.2,fest,standard,nawabari,otoro,180,alpha,FALSE,nzap85,4,2,2,5,1,748,,38,splatroller_collabo,3,3,0,1,3,729,,36,dualsweeper_custom,8,7,1,5,2,994,,51,sputtery_hue,3,3,0,0,4,1086,,111,sputtery_hue,2,2,0,5,1,804,,31,nzap89,2,2,0,4,3,1015,,24,quadhopper_black,5,5,0,5,2,808,,26,campingshelter_sorella,2,2,0,1,3,947,,62
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,,octoshooter_replica,7,5,2,2,3,899,,70,nova,2,2,0,1,3,828,,46,hotblaster,7,6,1,4,1,704,,16,nzap85,2,1,1,3,2,539,,20,bold,3,2,1,2,4,1067,,31,furo,2,2,0,2,1,850,,53,hydra_custom,5,3,2,4,2,573,,126,furo,2,2,0,6,0,371,,55
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,furo,2,2,0,3,3,1227,,144,pablo,0,0,0,1,0,98,,54,pablo,0,0,0,1,0,63,,60,bold,4,4,0,3,2,1112,,227,splatscope,0,0,0,3,0,189,,46,pablo,1,1,0,1,0,61,,61,carbon,0,0,0,2,0,114,,53,kelvin525_deco,5,5,0,1,3,1049,,154
2018-08-25T14:00:00+00:00,3.2.2,fest,standard,nawabari,mongara,180,bravo,FALSE,soytuber,2,2,0,2,0,497,,35,maneuver_collabo,4,4,0,6,1,664,,47,pablo,2,2,0,5,0,701,,52,furo,2,2,0,5,2,782,,31,hokusai_hue,3,3,0,4,2,536,,72,nzap85,7,4,3,1,3,1026,,24,octoshooter_replica,6,6,0,4,2,731,,41,furo,4,4,0,2,2,698,,57
2018-08-25T14:00:00+00:00,3.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,splatscope_collabo,1,1,0,3,3,1302,,269,nzap89,3,1,2,2,2,749,,27,nzap89,1,1,0,3,1,543,,31,heroroller_replica,10,10,0,4,1,780,,163,herocharger_replica,2,2,0,2,2,661,,96,furo,1,1,0,3,4,1154,,49,octoshooter_replica,4,4,0,6,2,758,,152,jetsweeper,5,5,0,3,1,556,,40
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,hakofugu,228,alpha,TRUE,parashelter,2,2,0,3,4,1007,s+,209,spygadget,7,3,4,6,4,991,s+,90,sshooter_collabo,15,12,3,6,2,789,s+,42,explosher,6,4,2,4,4,1118,s+,74,furo,10,7,3,2,5,1398,s+,75,h3reelgun_d,6,0,6,6,3,961,s+,98,longblaster,10,7,3,5,3,875,s+,71,octoshooter_replica,5,5,0,8,0,688,s+,99
2018-08-25T14:00:00+00:00,3.2.2,gachi,standard,area,manta,309,alpha,FALSE,furo,7,6,1,10,4,1353,s,45,splatroller,12,10,2,10,2,1032,s,69,sshooter,10,5,5,7,4,1306,s,86,sshooter,7,7,0,7,3,1234,s,81,splatroller,18,18,0,9,3,959,s,63,nzap89,7,4,3,11,3,1219,s,84,barrelspinner,12,9,3,3,5,1174,s,85,nzap85,6,2,4,5,4,1373,s,67
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,quadhopper_black,3,3,0,3,2,1108,,25,bamboo14mk1,1,0,1,3,0,0,,32,bold,3,3,0,4,2,773,,48,maneuver_collabo,5,4,1,1,2,1016,,93,carbon_deco,4,3,1,3,2,830,,17,nzap89,0,0,0,0,3,676,,52,quadhopper_white,1,1,0,5,2,607,,24,splatscope_collabo,8,7,1,2,4,1178,,27
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,mongara,180,alpha,FALSE,kugelschreiber,5,5,0,3,2,805,,97,h3reelgun,2,2,0,5,1,627,,55,furo,1,1,0,3,1,672,,39,sputtery_hue,0,0,0,5,2,658,,119,dualsweeper_custom,3,2,1,4,1,553,,112,hydra,6,5,1,5,1,519,,88,kugelschreiber,7,6,1,0,2,667,,79,hissen,4,2,2,4,3,931,,78
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,maneuver_collabo,1,1,0,5,2,878,,127,sharp_neo,1,1,0,2,3,1048,,98,splatcharger,4,4,0,3,2,611,,66,variableroller_foil,3,3,0,4,1,552,,86,momiji,1,1,0,2,4,1175,,113,splatspinner_collabo,4,4,0,4,3,1118,,111,kugelschreiber,5,4,1,3,1,614,,74,liter4k,4,4,0,0,2,600,,91
2018-08-25T14:00:00+00:00,3.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,wakaba,10,9,1,1,4,1250,,176,bold,0,0,0,2,1,618,,99,splatcharger_collabo,1,1,0,3,2,678,,115,jetsweeper,7,3,4,2,2,752,,106,clashblaster,3,2,1,4,1,449,,107,hissen,2,1,1,3,2,811,,103,carbon,3,2,1,3,2,839,,59,nzap89,3,3,0,3,4,974,,91
