# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-08-03T12:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,momiji,5,5,0,1,3,983,,53,nzap85,0,0,0,3,2,765,,10,hissen_hue,4,4,0,4,2,737,,19,carbon,3,3,0,9,0,365,,9,wakaba,12,11,1,3,3,984,,51,heromaneuver_replica,3,3,0,4,3,777,,45,sharp_neo,1,0,1,3,2,705,,41,clashblaster_neo,5,3,2,4,1,492,,38
2018-08-03T12:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,momiji,5,4,1,1,4,1087,,53,carbon,3,3,0,6,2,759,,9,sshooter,3,3,0,3,1,692,,62,splatcharger,3,3,0,3,0,445,,21,pablo,5,3,2,3,2,824,,38,sharp_neo,4,4,0,3,2,781,,41,nzap85,2,1,1,3,3,663,,10,hissen_hue,4,4,0,5,2,606,,19
2018-08-03T12:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,momiji,4,3,1,3,3,911,,53,nzap85,4,2,2,2,3,851,,10,spygadget_sorella,2,2,0,2,4,788,,28,carbon,2,2,0,4,2,720,,9,sharp_neo,1,1,0,2,2,914,,41,hissen_hue,4,4,0,4,2,769,,19,pablo,3,3,0,2,2,701,,38,rapid_deco,2,1,1,2,1,536,,60
2018-08-03T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,momiji,4,4,0,3,3,1272,,53,promodeler_rg,3,3,0,5,5,1231,,55,splatcharger,1,1,0,2,1,580,,26,splatcharger,3,2,1,5,1,525,,7,bold,1,1,0,1,2,1024,,65,promodeler_mg,2,2,0,3,4,983,,46,nzap89,4,4,0,1,3,908,,34,sshooter_collabo,9,8,1,5,1,625,,49
2018-08-03T12:00:00+00:00,3.2.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,momiji,1,1,0,3,3,1124,,53,promodeler_rg,2,2,0,5,4,1143,,55,promodeler_mg,2,1,1,2,4,1119,,46,furo,3,3,0,4,2,857,,31,bold,5,5,0,1,2,1326,,65,sputtery_hue,7,6,1,4,3,1064,,39,furo,2,2,0,1,3,796,,34,carbon_deco,1,1,0,1,1,760,,26
2018-08-03T12:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,momiji,2,2,0,1,3,1035,,53,furo,2,1,1,2,2,662,,34,carbon_deco,4,4,0,1,2,651,,26,quadhopper_black,4,3,1,2,1,612,,44,promodeler_mg,0,0,0,2,2,845,,64,promodeler_rg,0,0,0,5,2,771,,55,bucketslosher,5,5,0,4,1,719,,46,promodeler_mg,0,0,0,4,2,684,,46
2018-08-03T12:00:00+00:00,3.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,momiji,2,2,0,3,2,837,,53,sputtery,5,5,0,4,2,944,,41,pablo_hue,3,3,0,4,2,768,,7,sshooter_collabo,0,0,0,4,1,454,,4,furo,2,1,1,1,2,816,,64,longblaster,10,10,0,2,2,704,,50,quadhopper_black,2,1,1,3,1,582,,21,quadhopper_black,3,2,1,5,1,501,,44
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,bold,6,5,1,1,6,1795,,113,octoshooter_replica,8,7,1,3,3,772,,60,furo,3,1,2,4,2,746,,53,quadhopper_white,0,0,0,3,2,684,,30,sputtery_hue,4,4,0,3,3,1090,,49,bold,4,4,0,3,3,1075,,64,sputtery_hue,2,2,0,4,3,1021,,136,dualsweeper_custom,2,1,1,3,3,1013,,47
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,bold,7,7,0,4,3,1206,,113,furo,4,3,1,4,2,735,,53,bottlegeyser_foil,5,3,2,4,2,709,,47,quadhopper_black,2,2,0,2,1,639,,20,sputtery_hue,6,3,3,4,3,1150,,49,jetsweeper,2,1,1,3,3,866,,26,sshooter,6,6,0,4,2,836,,60,pablo_hue,5,4,1,4,2,463,,144
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,bold,6,6,0,1,4,1231,,113,dynamo_tesla,7,3,4,1,3,770,,47,heromaneuver_replica,5,3,2,1,2,693,,37,sshooter,9,7,2,5,1,620,,60,sputtery_hue,6,5,1,4,2,964,,49,liter4k_scope,3,2,1,2,2,730,,46,bottlegeyser_foil,1,0,1,6,2,713,,53,longblaster,1,1,0,7,0,339,,48
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,bold,4,3,1,6,3,1170,,113,spygadget_sorella,5,4,1,5,2,790,,49,nzap85,4,2,2,4,2,736,,38,clashblaster,5,3,2,10,0,293,,48,furo,12,9,3,3,3,962,,84,sputtery,5,4,1,1,3,884,,54,sputtery_hue,9,4,5,4,1,849,,53,sshooter,11,8,3,4,2,696,,60
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,bold,5,4,1,2,3,1271,,113,spygadget_sorella,6,3,3,1,3,928,,49,nzap85,6,5,1,3,2,791,,38,sshooter,8,7,1,3,2,738,,60,dualsweeper_custom,3,3,0,5,2,1010,,53,bold,1,1,0,5,2,886,,47,furo,5,4,1,5,3,851,,84,pablo_hue,5,1,4,4,2,843,,56
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,bold,7,5,2,1,5,1539,,113,furo,10,6,4,3,2,776,,84,sshooter,6,5,1,4,1,604,,60,splatroller,2,2,0,3,0,519,,49,bold,2,2,0,6,2,929,,47,pablo,5,5,0,1,3,867,,56,dualsweeper_custom,2,2,0,6,1,792,,53,heroshooter_replica,2,2,0,5,2,673,,38
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,bold,3,3,0,7,2,1064,,113,bold,1,1,0,6,2,952,,47,momiji,0,0,0,6,2,886,,42,parashelter,1,1,0,7,0,481,,60,dualsweeper_custom,5,3,2,2,2,1062,,53,hokusai,11,8,3,0,3,849,,84,maneuver_collabo,10,7,3,1,3,815,,44,splatroller,10,8,2,2,2,716,,49
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,bold,8,7,1,4,4,1279,,113,dualsweeper_custom,4,1,3,6,2,815,,54,parashelter_sorella,6,6,0,4,1,680,,60,nzap89,2,1,1,3,1,592,,49,bold,4,4,0,4,3,1064,,47,heromaneuver_replica,7,6,1,2,4,1056,,87,splatroller,8,7,1,3,2,766,,75,hokusai,0,0,0,6,1,616,,84
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,bold,3,3,0,4,2,1158,,113,octoshooter_replica,10,7,3,1,3,791,,46,heromaneuver_replica,7,5,2,5,1,725,,87,herocharger_replica,5,3,2,4,1,488,,60,nzap89,7,6,1,4,2,930,,49,pablo,3,2,1,3,2,769,,56,hokusai,2,2,0,6,1,641,,84,splatroller,4,4,0,5,1,541,,75
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,bold,5,5,0,4,2,1341,,113,hokusai,3,1,2,6,1,673,,84,splatroller,3,3,0,5,0,606,,75,herocharger_replica,5,5,0,3,1,418,,60,heromaneuver_replica,7,5,2,5,2,755,,87,nzap89,5,3,2,4,2,744,,49,octoshooter_replica,4,4,0,4,1,659,,46,herospinner_replica,6,6,0,1,2,593,,133
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,bold,2,1,1,7,2,965,,113,heromaneuver_replica,8,7,1,4,3,970,,87,splatcharger,2,2,0,1,2,716,,69,herocharger_replica,4,4,0,4,1,518,,60,furo,6,6,0,1,4,1269,,71,nzap89,6,4,2,3,1,890,,49,octoshooter_replica,4,4,0,5,2,668,,46,splatroller,2,2,0,5,0,569,,75
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,nautilus47,5,2,3,4,1,568,,113,heromaneuver_replica,7,7,0,3,3,971,,87,splatcharger,4,3,1,0,3,674,,69,kelvin525_deco,4,4,0,4,1,568,,49,52gal_deco,5,5,0,5,2,709,,46,splatroller,3,3,0,3,2,692,,75,herocharger_replica,2,2,0,4,2,640,,61,splatcharger,2,1,1,4,2,540,,49
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,furo,7,4,3,3,2,948,,113,maneuver_collabo,9,8,1,2,2,807,,46,splatcharger,4,4,0,0,2,745,,69,splatroller,5,2,3,4,1,543,,75,dualsweeper_custom,0,0,0,4,2,962,,49,heromaneuver_replica,3,2,1,5,2,757,,88,splatcharger,3,3,0,4,1,535,,49,herocharger_replica,4,4,0,5,1,523,,61
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,furo,5,5,0,7,0,612,,113,momiji,4,3,1,4,2,925,,28,heromaneuver_replica,7,7,0,4,3,894,,88,herocharger_replica,3,2,1,4,1,411,,61,dualsweeper_custom,9,7,2,3,2,977,,49,maneuver_collabo,4,3,1,4,3,795,,46,splatroller,8,8,0,6,0,707,,75,splatcharger,3,1,2,4,1,438,,49
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,bold,3,2,1,5,2,888,,113,heromaneuver_replica,5,4,1,3,4,1027,,88,splatroller,7,4,3,1,2,718,,49,herocharger_replica,6,6,0,1,2,496,,61,maneuver_collabo,6,5,1,3,3,959,,46,heroshooter_replica,3,2,1,6,1,747,,28,quadhopper_black,2,1,1,2,1,631,,41,splatcharger,2,2,0,5,0,538,,49
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,bold,2,1,1,5,3,1268,,113,bucketslosher,4,4,0,4,2,748,,46,kelvin525_deco,3,3,0,2,2,732,,49,herocharger_replica,3,3,0,5,1,570,,61,heromaneuver_replica,11,11,0,4,3,1122,,88,splatscope_collabo,2,2,0,0,3,913,,41,furo,3,2,1,3,2,770,,28,splatcharger,1,1,0,5,0,380,,49
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,bold,6,5,1,4,3,1292,,113,quadhopper_white,0,0,0,3,2,746,,28,heroshelter_replica,7,5,2,2,2,731,,46,hokusai,5,4,1,2,2,639,,28,bold,2,2,0,4,2,925,,46,heromaneuver_replica,4,4,0,5,3,897,,88,nzap89,4,3,1,4,1,895,,49,splatcharger,2,2,0,3,0,441,,49
2018-08-04T02:00:00+00:00,3.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,bold,3,2,1,6,1,786,,113,promodeler_rg,4,4,0,4,4,1030,,46,splatroller,5,5,0,4,2,692,,33,splatcharger,1,1,0,2,2,568,,49,sputtery_hue,2,2,0,3,2,867,,49,heromaneuver_replica,8,7,1,3,3,864,,88,promodeler_rg,4,3,1,3,3,843,,28,furo,3,3,0,3,1,595,,46
2018-08-04T06:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,wakaba,3,1,2,4,2,941,,50,furo,7,6,1,5,4,1003,,80,furo,2,2,0,6,1,489,,67,carbon,0,0,0,5,0,184,,16,maneuver_collabo,6,5,1,4,2,748,,76,kugelschreiber,9,7,2,2,2,628,,92,prime,5,3,2,2,2,558,,46,nautilus47,6,5,1,1,0,552,,68
2018-08-04T06:00:00+00:00,3.2.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,wakaba,10,4,6,2,3,805,,50,promodeler_mg,3,3,0,3,2,856,,27,nzap89,4,4,0,4,2,713,,58,sputtery,14,11,3,6,2,615,,42,sshooter_collabo,6,6,0,6,0,795,,81,sshooter_collabo,5,4,1,6,2,776,,37,bucketslosher,4,4,0,4,2,736,,45,dynamo,2,1,1,6,1,616,,92
2018-08-04T12:00:00+00:00,3.2.1,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,dualsweeper_custom,7,1,6,7,3,888,c-,45,furo,9,7,2,4,4,1255,b,65,furo,13,11,2,8,2,952,s+,134,nzap89,9,8,1,7,3,847,a,78,nzap85,8,3,5,4,3,1159,c+,49,furo,7,5,2,9,3,1141,,30,hotblaster_custom,11,10,1,8,3,917,s+,105,carbon_deco,10,8,2,6,3,730,,54
2018-08-04T12:00:00+00:00,3.2.1,gachi,squad_4,asari,hakofugu,316,bravo,FALSE,dualsweeper_custom,4,3,1,9,3,979,c-,45,furo,4,3,1,7,4,1151,b,65,nzap89,14,11,3,8,4,999,a,78,furo,8,6,2,12,1,959,s+,134,longblaster,18,13,5,3,4,1347,a+,79,furo,5,4,1,6,3,1222,a,77,sputtery_hue,14,12,2,9,1,786,a,53,squiclean_a,7,7,0,5,2,0,a,129
2018-08-04T12:00:00+00:00,3.2.1,gachi,squad_4,asari,tachiuo,251,bravo,TRUE,nzap85,6,1,5,8,2,631,c-,45,furo,8,7,1,4,2,998,s+,134,prime,8,6,2,4,3,789,b,65,nzap89,8,4,4,7,3,700,a,78,furo,2,2,0,4,3,884,b-,45,campingshelter_sorella,4,4,0,5,3,866,s,97,kelvin525_deco,7,6,1,4,2,697,s+,102,maneuver_collabo,11,11,0,6,3,615,s+,122
2018-08-04T12:00:00+00:00,3.2.1,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,nzap85,5,3,2,5,3,759,c-,45,octoshooter_replica,9,6,3,2,4,1119,a,78,furo,6,6,0,6,1,962,s+,134,hissen_hue,9,4,5,4,3,904,b,65,wakaba,9,6,3,4,6,1460,s+,116,dualsweeper_custom,3,3,0,5,2,926,,21,hydra,7,7,0,7,1,667,s,48,barrelspinner_deco,2,1,1,4,2,595,b,88
2018-08-04T12:00:00+00:00,3.2.1,gachi,squad_4,asari,tachiuo,320,bravo,FALSE,nzap85,7,4,3,9,3,771,c-,45,furo,7,6,1,9,1,920,s+,134,octoshooter_replica,11,9,2,8,3,920,a,78,hissen_hue,7,6,1,7,3,834,b,65,quadhopper_black,8,4,4,6,3,1076,c-,27,sputtery_hue,14,12,2,7,3,1036,a+,80,sputtery_hue,13,12,1,6,2,851,a,38,barrelspinner_deco,3,2,1,7,1,472,c+,31
2018-08-04T12:00:00+00:00,3.2.1,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,nzap85,5,3,2,11,2,896,c-,45,furo,10,6,4,7,3,1044,s+,134,hissen_hue,11,7,4,6,3,903,b,65,octoshooter_replica,11,11,0,8,2,885,a,78,furo,9,8,1,8,3,1082,s,72,longblaster,13,6,7,7,3,1047,b,86,nautilus47,14,11,3,5,3,824,s,133,splatroller,10,7,3,7,1,750,b+,72
2018-08-04T12:00:00+00:00,3.2.1,gachi,squad_4,asari,hakofugu,161,bravo,TRUE,nzap85,3,2,1,6,1,465,c-,45,furo,9,7,2,4,2,564,s+,134,octoshooter_replica,8,7,1,4,1,542,a,78,hissen_hue,4,2,2,4,1,476,b,65,furo,6,6,0,5,1,691,b+,62,sputtery,4,3,1,6,1,563,s+,108,52gal,10,9,1,4,1,498,a-,82,campingshelter_sorella,1,0,1,3,2,399,s,42
2018-08-04T12:00:00+00:00,3.2.1,gachi,squad_4,asari,tachiuo,306,bravo,FALSE,nzap85,5,4,1,8,2,757,c-,45,furo,10,7,3,7,2,1045,s+,134,furo,5,4,1,5,2,808,b,65,52gal,9,8,1,7,2,706,a,78,dualsweeper_custom,9,6,3,6,3,1141,b+,69,nzap85,16,9,7,6,4,1047,s+,95,prime_collabo,7,5,2,5,4,918,a,73,pablo,8,7,1,7,1,547,b,49
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,253,bravo,TRUE,dualsweeper_custom,3,3,0,10,3,1057,b,45,furo,5,5,0,11,3,1165,s+,134,prime,7,3,4,7,4,1106,s,65,bucketslosher_deco,6,6,0,10,3,857,s,78,furo,19,9,10,5,4,1248,s+,83,furo,15,12,3,5,4,1240,a-,51,furo,11,8,3,2,4,1153,a,96,furo,11,9,2,5,2,804,s+,63
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,193,alpha,TRUE,dualsweeper_custom,3,3,0,5,2,796,b,45,explosher,2,2,0,2,4,960,s,65,furo,9,7,2,4,4,939,s+,134,maneuver_collabo,8,4,4,4,2,541,s,78,furo,3,3,0,3,4,1171,s+,121,bottlegeyser_foil,5,5,0,3,3,882,b+,30,nzap89,4,4,0,6,2,868,s,85,kugelschreiber,4,3,1,4,3,503,b,40
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,140,alpha,TRUE,dualsweeper_custom,3,1,2,4,1,440,b,45,explosher,3,2,1,3,1,603,s,65,furo,7,5,2,4,1,546,s+,134,maneuver_collabo,6,6,0,2,2,444,s,78,nzap85,9,9,0,3,2,670,b,57,parashelter,3,2,1,3,2,594,a-,38,sharp_neo,3,1,2,3,1,477,b-,56,bottlegeyser_foil,1,1,0,5,2,403,a,50
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,144,bravo,TRUE,dualsweeper_custom,0,0,0,6,1,477,b,45,furo,2,2,0,3,3,880,s+,134,explosher,0,0,0,4,2,780,s,65,maneuver_collabo,4,3,1,3,2,552,s,78,dualsweeper_custom,9,6,3,1,3,919,s+,116,heroroller_replica,8,6,2,0,3,709,s+,96,bamboo14mk2,3,1,2,2,3,698,x,110,splatroller_collabo,3,3,0,2,2,447,s,74
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,75,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,322,b,45,explosher,0,0,0,2,1,391,s,65,maneuver_collabo,1,1,0,4,1,280,s,78,furo,0,0,0,4,0,253,s+,134,explosher,7,5,2,1,1,487,x,121,liter4k_scope,4,2,2,0,1,344,s+,113,hotblaster,6,4,2,0,1,332,s,108,squiclean_b,2,2,0,0,1,285,s+,104
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,264,bravo,TRUE,dualsweeper_custom,8,3,5,6,3,1163,b,45,furo,15,12,3,5,4,1131,s+,134,barrelspinner,2,2,0,0,5,910,s,65,maneuver_collabo,9,9,0,6,3,895,s,78,sharp_neo,7,6,1,5,8,1910,x,94,explosher,8,7,1,5,4,1174,s+,104,momiji,6,4,2,7,3,770,b+,42,bold,0,0,0,10,1,579,b,20
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,288,bravo,TRUE,dualsweeper_custom,2,1,1,7,2,840,b,45,maneuver_collabo,10,9,1,6,3,1045,s,78,barrelspinner,4,2,2,3,5,996,s,65,furo,8,8,0,7,3,976,s+,134,furo,9,7,2,4,5,1401,a-,99,furo,4,3,1,3,4,974,a-,88,furo,7,5,2,6,3,859,s,66,furo,10,7,3,7,4,846,s,75
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,95,alpha,TRUE,dualsweeper_custom,2,1,1,1,1,381,b,45,maneuver_collabo,6,6,0,2,1,407,s,78,hissen_hue,5,3,2,2,1,362,s,65,furo,5,4,1,0,1,336,s+,134,momiji,0,0,0,4,1,442,b+,40,h3reelgun_d,2,1,1,2,1,413,a-,75,nzap85,2,2,0,5,0,372,s,105,kugelschreiber,2,2,0,4,0,220,b+,44
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,300,bravo,FALSE,dualsweeper_custom,7,5,2,8,3,1142,b,45,furo,3,2,1,6,5,1144,s+,134,hissen_hue,8,5,3,7,4,927,s,65,maneuver_collabo,8,7,1,8,3,820,s,78,quadhopper_white,11,10,1,5,5,1260,a+,63,promodeler_mg,6,3,3,4,4,1152,b-,34,liter4k_scope,10,10,0,1,5,1014,s,88,furo,4,4,0,9,3,920,a-,32
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,211,alpha,TRUE,dualsweeper_custom,5,4,1,4,2,868,b,45,furo,5,3,2,7,2,680,s+,134,maneuver_collabo,11,11,0,5,3,673,s,78,hissen_hue,5,5,0,5,2,641,s,65,heroshooter_replica,8,7,1,7,3,1028,a,67,splatroller,10,6,4,6,2,689,s,56,hydra,5,4,1,5,2,601,s,65,longblaster_custom,4,4,0,5,0,530,b-,34
2018-08-04T14:00:00+00:00,3.2.1,gachi,squad_4,area,battera,293,bravo,TRUE,dualsweeper_custom,2,1,1,8,4,1138,b,45,furo,9,7,2,8,5,1543,s+,134,hissen_hue,4,3,1,6,5,1042,s,65,maneuver_collabo,12,10,2,6,3,1031,s,78,furo,11,8,3,5,6,1596,s+,72,furo,14,6,8,9,5,1299,s,140,wakaba,9,3,6,3,7,1283,a,64,sharp_neo,10,10,0,4,2,1017,b-,40
2018-08-05T08:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,4,4,0,4,2,733,,61,furo,4,4,0,4,3,1108,,122,furo,1,1,0,1,3,1000,,152,jetsweeper,2,2,0,5,0,220,,51,wakaba,8,6,2,3,3,852,,56,jetsweeper,3,2,1,1,3,759,,157,splatscope,5,5,0,4,2,702,,50,sshooter,1,1,0,3,1,564,,22
2018-08-05T08:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,8,5,3,4,3,924,,61,splatroller,5,5,0,4,2,675,,48,carbon_deco,1,0,1,4,2,666,,22,sshooter_collabo,1,1,0,1,0,0,,56,momiji,9,5,4,2,3,1078,,55,furo,4,4,0,3,1,656,,152,furo,3,3,0,5,1,651,,122,splatscope,5,1,4,1,2,512,,50
2018-08-05T08:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,octoshooter_replica,4,4,0,3,1,725,,61,momiji,7,7,0,3,3,1166,,48,momiji,0,0,0,3,2,668,,22,carbon,2,2,0,3,1,540,,43,furo,3,2,1,2,4,1318,,122,bold_neo,3,2,1,6,2,875,,42,splatscope,6,6,0,1,2,753,,50,herocharger_replica,2,2,0,4,0,429,,46
2018-08-05T08:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,,octoshooter_replica,6,2,4,1,3,779,,61,furo,7,5,2,4,3,930,,122,splatscope,5,5,0,0,2,512,,50,nova,3,2,1,4,0,364,,43,bold_neo,3,2,1,6,1,714,,42,bold,3,3,0,2,2,637,,42,furo,4,4,0,6,0,605,,46,furo,0,0,0,0,0,0,,37
2018-08-05T08:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,alpha,,octoshooter_replica,11,11,0,0,2,797,,61,furo,4,4,0,2,3,1021,,122,dynamo,4,3,1,2,1,508,,43,splatcharger,1,1,0,2,0,404,,39,quadhopper_black,2,2,0,1,2,677,,42,splatscope,2,2,0,5,1,595,,51,rapid_elite_deco,1,1,0,6,0,572,,42,bamboo14mk1,2,1,1,7,0,368,,46
2018-08-05T08:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,5,5,0,4,4,884,,61,splatscope,1,1,0,4,1,648,,51,carbon,1,1,0,5,1,630,,25,carbon,2,2,0,5,1,519,,22,furo,7,6,1,3,3,1067,,122,furo,7,6,1,0,2,599,,48,splatscope,2,1,1,3,2,501,,42,rapid_elite,5,5,0,3,1,490,,43
2018-08-05T08:00:00+00:00,3.2.1,regular,standard,nawabari,ajifry,180,bravo,,octoshooter_replica,6,6,0,3,2,722,,61,sshooter,1,0,1,5,2,913,,40,splatroller,1,1,0,3,2,543,,42,herocharger_replica,2,2,0,2,0,509,,31,furo,9,8,1,3,4,1227,,122,maneuver,4,4,0,2,2,679,,111,splatscope,1,1,0,2,2,601,,51,dynamo,0,0,0,2,1,482,,25
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,,octoshooter_replica,3,2,1,2,2,744,,61,octoshooter_replica,9,8,1,2,2,859,,138,maneuver,4,2,2,0,3,842,,9,wakaba,4,4,0,3,2,721,,144,furo,5,5,0,4,3,1113,,122,sshooter,2,1,1,4,2,740,,40,splatcharger,1,1,0,5,0,484,,79,liter4k_custom,0,0,0,3,1,434,,45
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,4,3,1,4,2,668,,61,sputtery_hue,4,2,2,2,3,937,,79,jetsweeper,4,3,1,2,3,869,,63,maneuver,3,2,1,5,2,716,,9,furo,5,4,1,3,4,1231,,122,sshooter,4,3,1,2,1,826,,40,dynamo_tesla,4,3,1,2,2,747,,144,splatroller,3,3,0,3,2,616,,45
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,,longblaster,5,4,1,4,1,595,,61,furo,5,4,1,5,2,1040,,122,promodeler_mg,1,1,0,4,1,728,,9,dynamo_tesla,6,5,1,3,2,633,,144,furo,7,6,1,3,2,749,,39,momiji,4,3,1,4,2,748,,29,sshooter,4,3,1,3,2,721,,40,splatcharger,4,4,0,4,1,579,,11
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,,longblaster,4,3,1,7,0,563,,61,promodeler_rg,5,5,0,3,2,905,,29,nzap85,2,1,1,8,1,587,,9,squiclean_a,3,3,0,1,1,515,,45,furo,4,2,2,3,4,1132,,122,dynamo_tesla,9,8,1,2,2,759,,144,octoshooter_replica,7,7,0,4,1,695,,138,splatcharger,1,1,0,3,0,394,,39
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,,longblaster,4,3,1,6,0,396,,61,furo,3,3,0,3,4,1225,,122,dynamo_tesla,4,3,1,2,2,725,,144,sharp_neo,2,1,1,5,1,593,,29,nzap85,6,5,1,4,2,813,,138,maneuver,3,1,2,1,3,812,,10,kelvin525_deco,5,5,0,3,3,789,,232,dynamo_tesla,7,5,2,2,1,563,,39
2018-08-05T10:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,4,3,1,3,1,527,,61,furo,10,7,3,1,4,1167,,122,nzap85,11,8,3,3,2,765,,138,dynamo_tesla,12,7,5,0,3,704,,144,maneuver,5,4,1,5,2,827,,10,nzap85,3,1,2,6,1,791,,29,splatscope,0,0,0,7,0,465,,35,hotblaster_custom,2,2,0,7,1,360,,39
2018-08-05T20:00:00+00:00,3.2.1,gachi,standard,area,ajifry,300,bravo,FALSE,nova,6,5,1,5,6,1109,s+,87,furo,6,3,3,11,4,1172,s+,37,pablo,8,5,3,9,5,1159,s+,126,variableroller_foil,8,6,2,8,4,1059,s+,121,nzap89,16,11,5,3,8,1588,s+,40,furo,7,6,1,7,4,1375,s+,47,splatroller,9,8,1,4,3,973,s+,72,hydra_custom,12,8,4,5,1,760,s+,121
