# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,274,bravo,TRUE,explosher,4,4,0,6,4,1074,s,76,wakaba,6,4,2,7,4,1078,s,94,maneuver_collabo,8,7,1,9,2,769,s,138,prime_collabo,4,4,0,10,0,571,s,141,dualsweeper_custom,9,4,5,4,4,1341,s,68,splatroller_collabo,12,10,2,3,4,871,s,73,nzap89,14,11,3,6,3,869,s,50,clashblaster_neo,10,7,3,6,1,625,s,99
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,320,bravo,FALSE,nzap85,4,3,1,11,1,976,a+,151,momiji,7,6,1,9,3,1296,a+,119,maneuver_collabo,9,9,0,8,1,917,a,68,nzap85,6,6,0,9,0,615,a+,176,sharp_neo,9,7,2,6,2,1244,a+,71,sshooter_collabo,11,8,3,5,0,1036,a+,94,maneuver_collabo,10,8,2,6,3,904,a+,76,prime,16,14,2,7,3,849,a-,23
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher_deco,3,3,0,4,2,767,,136,sharp_neo,7,7,0,2,3,1190,,131,sharp_neo,4,3,1,2,3,1077,,123,splatroller,8,6,2,3,1,741,,103,sharp_neo,6,5,1,4,4,1203,,112,kugelschreiber,5,4,1,4,2,763,,114,96gal,2,1,1,4,2,661,,78,pablo_hue,1,1,0,7,1,559,,83
2018-07-31T16:00:00+00:00,3.2.1,gachi,squad_4,hoko,manta,300,bravo,FALSE,hydra,10,9,1,9,1,773,x,104,sputtery,4,4,0,5,5,1422,s+,107,pablo,6,5,1,8,4,1149,s+,119,nzap89,5,3,2,9,4,944,s,133,bucketslosher_deco,8,5,3,7,3,1435,x,202,dualsweeper,12,7,5,4,5,1411,s+,48,pablo_hue,8,8,0,2,4,1026,x,79,kugelschreiber,13,9,4,8,0,741,x,120
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,7,6,1,4,1,828,,95,promodeler_rg,3,2,1,3,2,829,,43,rapid_deco,1,0,1,3,1,607,,30,splatcharger,8,6,2,2,0,532,,118,dualsweeper_custom,3,3,0,5,2,954,,50,jetsweeper_custom,6,5,1,2,1,771,,69,splatscope,2,1,1,4,1,521,,102,sshooter,3,3,0,3,0,515,,29
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,pablo,3,3,0,4,2,827,,180,dualsweeper_custom,0,0,0,4,3,1022,,161,sputtery,3,3,0,5,2,848,,46,nzap89,2,2,0,5,2,676,,64,nzap89,2,1,1,0,4,993,,38,maneuver,6,4,2,4,2,862,,72,sharp,7,6,1,3,3,814,,177,squiclean_b,6,6,0,1,2,775,,74
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,311,alpha,FALSE,dualsweeper,5,3,2,7,3,953,a-,84,splatroller_collabo,19,15,4,7,2,669,a+,49,dynamo_tesla,11,5,6,2,3,663,a+,45,sputtery_hue,13,9,4,9,1,646,a-,41,dualsweeper,10,5,5,9,2,803,a-,19,herobrush_replica,14,12,2,10,1,765,a+,56,nzap89,9,6,3,9,0,651,a,38,variableroller_foil,3,2,1,4,1,0,a+,66
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,heroshelter_replica,2,1,1,1,3,833,,126,screwslosher_neo,9,8,1,5,2,838,,115,heroshelter_replica,6,4,2,4,2,749,,125,dynamo_tesla,9,8,1,4,2,674,,61,wakaba,3,3,0,7,1,833,,39,pablo_hue,2,2,0,4,2,752,,93,sshooter_collabo,4,3,1,5,1,694,,136,splatroller,9,6,3,5,2,685,,30
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,4,4,0,1,2,688,,107,explosher,4,2,2,5,1,715,,39,clashblaster,4,4,0,5,1,619,,69,hokusai_hue,8,8,0,4,1,542,,60,nzap85,3,0,3,5,1,775,,37,pablo,3,3,0,5,2,716,,16,sputtery,10,10,0,5,1,668,,52,bold,2,2,0,3,1,668,,95
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,battera,320,alpha,FALSE,pablo_hue,6,5,1,7,4,1057,s+,184,h3reelgun_d,13,9,4,5,5,1492,s+,90,dualsweeper_custom,8,8,0,6,3,1244,s+,137,hokusai_hue,9,5,4,9,3,998,s+,141,sputtery_hue,9,7,2,6,5,1416,s+,42,herobrush_replica,14,12,2,8,6,1224,s+,122,splatcharger,7,5,2,8,1,1144,s+,125,pablo,7,3,4,5,1,837,s+,138
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,270,alpha,TRUE,dualsweeper_custom,6,4,2,6,2,871,s,107,sharp,13,7,6,5,0,1087,s,90,carbon,14,9,5,6,3,754,s,78,prime_collabo,7,6,1,3,2,633,s,153,splatspinner_collabo,3,3,0,5,3,939,s,43,dualsweeper_custom,3,2,1,8,2,852,s,56,barrelspinner,6,4,2,6,3,771,s,126,splatroller,11,11,0,7,1,678,s,64
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,wakaba,7,5,2,4,3,993,,97,hissen_hue,2,2,0,1,3,857,,62,bold,1,1,0,3,2,829,,144,dualsweeper_custom,3,3,0,3,2,775,,55,wakaba,6,5,1,2,4,939,,88,nzap85,3,2,1,3,2,824,,71,variableroller_foil,5,3,2,3,2,721,,90,prime,2,1,1,3,1,540,,105
2018-07-31T16:00:00+00:00,3.2.1,gachi,squad_4,hoko,manta,92,bravo,TRUE,dualsweeper_custom,4,3,1,3,1,486,s,67,maneuver_collabo,2,2,0,5,0,366,s+,68,hotblaster_custom,0,0,0,5,1,362,s+,126,jetsweeper_custom,1,0,1,3,0,354,s,38,longblaster,12,8,4,0,2,601,s+,83,maneuver_collabo,4,2,2,0,2,510,s+,103,heroshelter_replica,4,2,2,2,1,449,x,106,maneuver_collabo,4,4,0,3,0,191,s+,77
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,battera,315,bravo,FALSE,jetsweeper_custom,18,13,5,6,4,1133,s+,83,nzap89,13,10,3,8,6,1590,s+,80,dualsweeper_custom,3,1,2,7,3,1105,s+,47,maneuver_collabo,9,8,1,8,2,874,s+,65,momiji,8,5,3,7,5,1387,s+,82,dualsweeper_custom,9,4,5,6,3,1317,s+,35,prime,15,12,3,10,3,1146,s+,59,soytuber,9,8,1,9,2,765,s+,214
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher_deco,5,4,1,1,3,1066,,136,sharp_neo,6,5,1,2,3,1181,,131,96gal,10,6,4,1,4,976,,78,kugelschreiber,7,5,2,1,2,917,,114,sharp_neo,1,0,1,6,4,1166,,112,nzap89,2,2,0,5,3,1015,,83,sharp_neo,4,3,1,4,2,969,,123,splatroller,2,0,2,5,1,636,,103
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,battera,305,bravo,FALSE,hissen_hue,7,4,3,9,2,929,x,104,prime_collabo,11,9,2,6,4,1322,x,108,pablo,8,5,3,7,4,959,x,134,variableroller_foil,11,11,0,7,3,953,x,78,heroroller_replica,15,12,3,4,3,1230,x,59,bucketslosher_deco,11,7,4,9,4,1196,x,59,hissen,8,5,3,9,3,997,x,113,hokusai,9,5,4,7,3,915,x,94
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp_neo,3,1,2,6,2,1086,,95,nzap89,2,2,0,4,3,942,,61,splatroller_collabo,3,3,0,5,2,753,,139,splatscope,3,3,0,1,0,700,,102,pablo_hue,4,3,1,3,5,1025,,30,pablo_hue,2,1,1,2,4,1018,,28,bucketslosher_deco,6,5,1,2,2,868,,50,splatcharger,9,7,2,2,0,728,,118
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,battera,300,alpha,FALSE,explosher,9,4,5,3,4,1448,s,76,nzap89,12,9,3,7,4,1344,s,50,heroroller_replica,12,10,2,6,1,814,s,105,maneuver,10,7,3,5,2,748,s,104,dualsweeper_custom,8,6,2,9,5,1633,s,68,jetsweeper,11,8,3,4,5,1240,s,61,hotblaster_custom,6,4,2,8,1,851,s,81,squiclean_a,5,3,2,9,4,753,s,96
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,hokusai,5,5,0,2,2,846,,180,maneuver,4,3,1,3,3,1069,,72,squiclean_b,2,2,0,2,2,807,,74,jetsweeper,2,1,1,1,3,745,,161,sputtery,4,4,0,3,3,1019,,46,nzap89,1,1,0,3,3,864,,38,maneuver_collabo,1,1,0,3,2,758,,65,nzap89,2,2,0,2,2,743,,64
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,303,alpha,FALSE,maneuver_collabo,12,11,1,7,2,847,x,68,octoshooter_replica,9,5,4,6,3,999,x,103,h3reelgun_d,11,6,5,6,4,972,x,124,barrelspinner,7,7,0,4,2,847,x,137,wakaba,9,7,2,7,2,1098,x,125,splatcharger_collabo,3,3,0,7,2,859,x,107,maneuver_collabo,5,5,0,8,3,840,x,141,bucketslosher_deco,9,8,1,7,2,828,x,155
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heroshelter_replica,2,0,2,5,2,731,,126,wakaba,6,3,3,4,3,930,,125,dynamo_tesla,7,6,1,5,2,868,,61,splatroller,3,2,1,6,1,600,,30,hokusai,4,3,1,4,1,896,,39,sshooter_collabo,10,7,3,1,3,879,,136,screwslosher_neo,11,8,3,3,2,863,,115,bucketslosher_deco,5,2,3,3,2,840,,97
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,battera,300,bravo,FALSE,momiji,4,4,0,8,3,1267,b+,65,nzap85,5,4,1,12,2,1219,b+,100,quadhopper_black,4,4,0,9,2,934,b,38,sharp,13,8,5,11,2,903,b-,25,sharp_neo,19,15,4,6,3,1475,b+,49,prime_collabo,11,7,4,4,2,1327,b-,21,splatspinner_collabo,6,5,1,6,3,939,b+,72,sshooter,17,13,4,5,3,771,b+,34
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,3,3,0,3,1,553,,107,spygadget,10,4,6,2,2,823,,63,maneuver,4,3,1,4,2,740,,16,bold_neo,3,3,0,7,0,698,,37,nzap89,3,2,1,3,3,855,,39,hokusai_hue,5,4,1,3,3,726,,60,bold,3,3,0,4,2,714,,95,sputtery,7,7,0,3,1,620,,52
2018-07-31T16:00:00+00:00,3.2.1,gachi,squad_4,hoko,manta,65,alpha,TRUE,hydra,4,2,2,1,0,211,x,104,nzap89,5,4,1,0,2,470,s,133,splatroller_collabo,4,3,1,0,1,266,s+,107,pablo,3,3,0,2,0,202,s+,119,pablo,2,2,0,3,1,296,a-,39,jetsweeper,1,0,1,4,0,196,,31,liter4k_custom,1,1,0,2,0,171,a+,30,promodeler_mg,0,0,0,3,0,166,b-,23
2018-07-31T16:00:00+00:00,3.2.1,gachi,squad_4,hoko,manta,272,bravo,TRUE,dualsweeper_custom,5,3,2,9,3,957,s,67,sputtery_hue,7,5,2,8,2,993,s+,68,hotblaster_custom,10,10,0,9,2,886,s+,126,jetsweeper_custom,1,1,0,10,1,845,s,38,bamboo14mk1,11,9,2,4,6,1398,x,99,wakaba,19,10,9,4,4,1262,s,52,longblaster,16,11,5,5,2,842,s+,99,octoshooter_replica,7,6,1,7,2,807,s+,72
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,245,alpha,TRUE,dualsweeper,9,8,1,2,4,980,a-,84,sputtery_hue,11,8,3,5,3,865,a-,41,hokusai,5,5,0,6,0,445,a,31,splatroller_collabo,7,7,0,9,0,421,a+,49,dualsweeper,6,5,1,8,1,763,a-,19,splatscope,4,4,0,5,2,732,a-,19,herobrush_replica,7,6,1,9,1,584,a+,56,dynamo_tesla,10,7,3,6,1,555,a+,45
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,320,alpha,FALSE,sshooter_collabo,10,8,2,7,2,778,s+,30,quadhopper_black,10,8,2,9,0,794,s+,87,splatroller,8,6,2,9,1,731,s+,39,herobrush_replica,12,9,3,6,1,565,s+,37,sputtery_hue,10,9,1,9,2,1039,s+,74,variableroller_foil,7,6,1,8,2,940,s+,59,rapid_deco,15,12,3,7,3,582,s+,51,hokusai_hue,4,3,1,7,1,514,s+,54
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,4,2,2,3,2,989,,97,nzap85,4,4,0,1,4,1025,,71,dualsweeper_custom,1,1,0,3,2,951,,55,dualsweeper_custom,1,0,1,0,3,850,,105,bold,2,2,0,1,3,1180,,88,nzap85,5,4,1,1,3,1096,,144,splatscope_collabo,0,0,0,3,1,802,,90,hissen_hue,1,1,0,2,2,556,,62
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher_deco,5,5,0,2,2,1076,,136,96gal,7,7,0,3,2,857,,78,sharp_neo,4,3,1,5,2,841,,123,kugelschreiber,4,1,3,4,2,736,,114,bold,2,1,1,4,2,1285,,83,kugelschreiber,6,4,2,2,3,838,,112,splatroller,8,7,1,5,2,813,,103,sharp_neo,3,2,1,5,2,785,,131
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,9,6,3,7,3,1295,a+,151,dualsweeper_custom,8,6,2,6,4,1280,a-,56,clashblaster_neo,9,8,1,6,3,728,a+,60,jetsweeper,4,3,1,1,3,624,a,98,nzap85,8,3,5,6,4,1087,a+,97,clashblaster_neo,4,3,1,6,3,1001,a+,81,sshooter_collabo,11,9,2,6,2,968,a,63,splatroller_collabo,5,5,0,5,2,857,a-,28
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper_custom,4,2,2,3,3,1121,,107,momiji,3,1,2,6,3,1112,,123,parashelter,6,6,0,2,3,991,,124,screwslosher,1,1,0,5,1,585,,14,dualsweeper_custom,3,2,1,1,4,1379,,82,explosher,5,3,2,3,2,1027,,25,sputtery_hue,4,3,1,1,3,798,,84,hotblaster,8,8,0,5,1,753,,156
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,battera,333,alpha,FALSE,pablo_hue,15,6,9,10,3,925,s+,184,bold_neo,15,11,4,7,6,1775,s+,85,kelvin525_deco,15,11,4,7,4,1306,s+,74,hokusai_hue,13,9,4,9,4,1255,s+,141,sharp_neo,12,9,3,8,5,1511,s+,104,maneuver_collabo,12,9,3,10,5,1440,s+,90,heroslosher_replica,13,8,5,10,4,1317,s+,71,pablo,7,7,0,9,3,940,s+,39
2018-07-31T16:00:00+00:00,3.2.1,gachi,squad_4,hoko,mongara,300,bravo,FALSE,hydra,12,9,3,9,2,911,x,104,pablo,6,3,3,8,4,975,s+,119,nzap89,10,7,3,8,4,952,s,133,splatroller_collabo,3,3,0,8,2,559,s+,107,nzap85,21,15,6,8,4,1255,s+,141,maneuver,12,12,0,10,4,1202,x,156,maneuver_collabo,8,5,3,8,0,821,x,125,explosher,0,0,0,1,0,0,x,195
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp_neo,3,3,0,7,3,981,,95,promodeler_mg,2,2,0,5,3,836,,66,splatscope,2,0,2,1,0,633,,102,splatcharger,8,8,0,1,1,0,,118,pablo_hue,2,2,0,4,4,1053,,30,pablo_hue,2,1,1,3,3,1031,,28,hydra,11,11,0,3,1,679,,73,squiclean_a,1,0,1,3,1,578,,58
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,l3reelgun,4,4,0,4,5,1097,,180,sputtery,5,5,0,6,2,986,,46,parashelter,3,3,0,1,3,915,,74,jetsweeper,0,0,0,2,3,724,,161,maneuver,5,4,1,3,3,1073,,72,nzap89,3,1,2,3,3,1002,,38,splatroller,5,4,1,2,2,756,,72,nzap89,6,4,2,4,1,603,,64
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,6,6,0,1,4,1510,,107,bold,3,2,1,4,2,824,,95,maneuver,4,4,0,5,1,644,,16,bold_neo,2,2,0,6,1,643,,37,spygadget,4,1,3,3,0,943,,63,barrelspinner_deco,5,3,2,2,3,904,,60,bold,3,2,1,4,3,889,,39,bold_neo,10,10,0,5,2,669,,52
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,bravo,FALSE,heroshelter_replica,3,1,2,4,3,782,,126,screwslosher_neo,6,5,1,4,2,838,,116,sshooter_collabo,6,4,2,4,2,824,,136,dynamo_tesla,9,9,0,6,1,647,,61,sharp_neo,3,2,1,6,2,816,,97,heroshelter_replica,7,3,4,4,2,786,,125,sharp_neo,8,5,3,4,1,772,,30,quadhopper_black,9,8,1,5,2,751,,126
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,287,alpha,TRUE,octoshooter_replica,19,16,3,5,2,788,a,112,promodeler_mg,6,6,0,5,6,1384,a-,111,nzap85,12,8,4,6,3,882,a+,74,explosher,4,3,1,10,1,784,a+,123,nzap85,6,5,1,10,2,1135,a+,194,sputtery,10,9,1,10,1,973,a,68,splatroller,11,8,3,8,2,806,a+,148,squiclean_a,10,4,6,5,2,538,a+,80
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,battera,300,bravo,FALSE,hissen_hue,12,7,5,9,3,1043,x,104,promodeler_rg,15,12,3,10,5,1546,x,204,variableroller_foil,8,7,1,6,3,1109,x,78,pablo,7,4,3,10,0,523,x,87,carbon,15,12,3,7,4,1153,x,104,hissen,13,10,3,8,3,1043,x,113,prime_collabo,5,3,2,8,4,1036,x,108,hokusai,13,10,3,7,2,992,x,94
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,222,alpha,TRUE,explosher,9,5,4,2,3,875,s,76,octoshooter_replica,10,7,3,4,1,897,s,53,maneuver,6,3,3,4,1,674,s,188,52gal,18,12,6,6,1,526,s,105,dualsweeper_custom,10,8,2,7,3,1158,s,68,nzap89,6,4,2,7,2,792,s,50,jetsweeper,4,2,2,7,1,426,s,61,liter4k,2,2,0,6,1,312,s,37
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,battera,171,bravo,TRUE,momiji,8,6,2,5,1,889,b+,65,splatspinner_collabo,7,4,3,4,1,567,b+,72,nzap89,6,2,4,5,1,550,b,65,carbon,6,4,2,7,1,483,b,47,quadhopper_black,6,4,2,4,1,735,b-,25,wakaba,6,5,1,4,1,696,b,55,clashblaster_neo,10,8,2,4,1,617,b+,127,pablo,4,4,0,4,1,503,b,52
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_black,10,8,2,1,4,1258,,97,hissen_hue,4,4,0,1,3,933,,62,nzap85,7,5,2,3,2,833,,144,splatscope_collabo,1,0,1,2,2,708,,90,spygadget_sorella,2,2,0,4,3,1082,,88,nzap85,0,0,0,3,3,1049,,71,dualsweeper_custom,4,3,1,4,3,1049,,55,hotblaster,2,2,0,6,0,423,,105
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,163,alpha,TRUE,dualsweeper_custom,11,7,4,2,2,719,s+,97,wakaba,6,4,2,2,3,826,s+,108,prime_collabo,5,2,3,2,1,465,s+,94,splatroller,6,5,1,5,1,393,s+,70,dualsweeper_custom,5,5,0,4,2,739,s+,58,nzap89,2,1,1,5,2,591,s+,90,parashelter_sorella,2,1,1,5,0,507,s+,116,pablo_hue,4,4,0,5,1,399,s+,58
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher_deco,3,1,2,6,0,712,,136,sharp_neo,5,3,2,3,3,1011,,123,96gal,7,6,1,5,2,755,,78,kugelschreiber,3,2,1,4,2,703,,112,nzap85,12,10,2,2,4,1026,,117,sharp_neo,4,0,4,5,2,921,,131,kugelschreiber,8,7,1,2,3,918,,114,splatroller,1,1,0,3,2,721,,103
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,320,bravo,FALSE,maneuver_collabo,11,9,2,8,2,884,x,68,dualsweeper_custom,7,4,3,10,3,902,x,126,longblaster,9,8,1,8,2,747,x,74,hotblaster_custom,8,5,3,8,3,650,x,181,dualsweeper_custom,13,10,3,6,3,1013,x,155,sshooter_collabo,8,6,2,9,2,729,x,104,liter4k_custom,8,6,2,4,3,711,x,94,maneuver,15,12,3,7,1,628,x,113
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,4,2,2,4,2,1007,,84,jetsweeper,5,5,0,2,4,1092,,42,sputtery_hue,5,5,0,4,3,953,,52,promodeler_mg,3,1,2,6,0,547,,10,nzap85,8,8,0,4,3,1244,,100,sputtery,2,1,1,4,3,883,,122,splatroller_collabo,2,2,0,1,2,737,,49,sputtery_hue,7,5,2,4,1,624,,43
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper_custom,3,3,0,3,3,1151,,107,dualsweeper_custom,1,1,0,2,3,1100,,82,momiji,4,2,2,5,2,1081,,124,sputtery_hue,5,5,0,2,2,788,,84,explosher,4,1,3,2,2,1195,,25,momiji,3,2,1,2,3,1141,,14,bold_neo,2,2,0,2,4,1047,,24,hotblaster,8,7,1,5,0,730,,156
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp_neo,3,3,0,3,5,1316,,95,pablo_hue,2,2,0,7,2,845,,29,sharp_neo,2,1,1,4,1,787,,102,herocharger_replica,2,1,1,1,0,600,,87,dualsweeper_custom,6,3,3,0,4,1302,,81,pablo_hue,5,4,1,2,6,1068,,30,splatroller_collabo,8,6,2,5,3,887,,129,promodeler_rg,2,2,0,0,3,688,,49
2018-07-31T16:00:00+00:00,3.2.1,gachi,squad_4,hoko,mongara,282,bravo,TRUE,dualsweeper_custom,12,7,5,13,2,793,s,67,kugelschreiber,9,6,3,9,2,806,s+,68,sshooter_collabo,7,5,2,12,1,745,s+,126,dynamo,6,6,0,11,1,619,s,38,h3reelgun_d,20,12,8,5,3,1032,s+,70,hydra,25,22,3,6,2,911,s+,94,52gal_deco,6,3,3,7,2,799,s+,121,variableroller,10,8,2,7,0,499,b-,52
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,5,3,2,2,4,1171,,107,spygadget,6,3,3,2,3,897,,63,bold,5,4,1,1,2,843,,95,longblaster,6,6,0,5,0,339,,52,maneuver,4,4,0,3,2,835,,16,bold_neo,3,3,0,6,2,777,,37,bold,1,1,0,4,2,662,,39,kugelschreiber,3,2,1,3,2,612,,60
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,battera,300,bravo,FALSE,sshooter_collabo,14,9,5,8,3,895,s+,30,splatroller,10,10,0,8,4,1014,s+,148,heromaneuver_replica,8,3,5,7,4,956,s+,106,herocharger_replica,6,5,1,5,4,891,s+,63,nzap85,13,9,4,8,3,1041,s+,126,pablo,12,10,2,6,3,945,s+,76,screwslosher,11,4,7,5,2,930,s+,90,sputtery_hue,9,5,4,8,2,870,s+,48
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,l3reelgun,8,8,0,3,2,1117,,180,jetsweeper,4,4,0,1,3,724,,161,sputtery,5,4,1,4,1,714,,46,nzap89,3,3,0,3,1,550,,64,maneuver,6,4,2,5,2,900,,72,dualsweeper_custom,1,1,0,5,2,864,,38,hokusai,4,4,0,4,3,653,,74,splatroller,2,2,0,5,1,630,,72
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,heroshelter_replica,3,2,1,3,3,863,,126,nzap85,8,5,3,4,2,1010,,128,heroshelter_replica,5,4,1,5,1,721,,125,sshooter_collabo,6,6,0,4,1,669,,136,heroshelter_replica,8,8,0,5,2,912,,116,hissen,3,2,1,4,2,888,,97,sharp_neo,5,1,4,3,2,856,,30,dynamo_tesla,7,5,2,5,1,538,,61
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,336,alpha,FALSE,jetsweeper_custom,18,12,6,5,2,888,s+,83,bucketslosher_deco,10,8,2,8,2,943,s+,134,bold,8,8,0,10,0,862,s+,38,maneuver,8,4,4,8,2,739,s+,40,campingshelter_sorella,11,6,5,5,3,1013,s+,64,sputtery,16,15,1,11,1,898,s+,94,herospinner_replica,8,6,2,7,4,808,s+,53,heroblaster_replica,9,4,5,10,2,668,s+,77
2018-07-31T16:00:00+00:00,3.2.1,gachi,squad_4,hoko,mongara,109,bravo,TRUE,hydra,7,6,1,5,0,349,x,104,bold_neo,2,1,1,4,1,352,s+,107,nzap89,2,1,1,5,0,333,s,133,pablo,1,1,0,5,1,277,s+,119,promodeler_mg,4,3,1,3,1,546,x,79,rapid_elite_deco,11,10,1,2,1,415,x,121,kelvin525,6,3,3,2,1,362,x,202,dualsweeper,3,2,1,2,1,349,s+,48
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,devon,315,alpha,FALSE,pablo_hue,11,8,3,8,2,527,s+,184,nzap85,11,7,4,7,4,1188,s+,98,dualsweeper_custom,13,6,7,7,3,1003,s+,139,longblaster,12,8,4,8,2,810,s+,143,prime_collabo,12,8,4,8,2,1059,s+,73,hokusai_hue,12,11,1,6,4,976,s+,141,maneuver_collabo,11,8,3,11,2,885,s+,123,barrelspinner_deco,6,3,3,5,3,813,s+,162
2018-07-31T16:00:00+00:00,3.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,spygadget_sorella,13,9,4,3,4,1172,,163,carbon,4,4,0,4,2,766,,50,parashelter_sorella,7,6,1,5,1,604,,58,hokusai,8,6,2,7,0,600,,50,momiji,6,2,4,8,2,941,,68,maneuver_collabo,6,6,0,6,1,863,,94,dualsweeper_custom,7,6,1,4,2,794,,39,dualsweeper_custom,7,5,2,8,1,704,,30
2018-07-31T16:00:00+00:00,3.2.1,gachi,standard,asari,battera,300,bravo,FALSE,momiji,9,8,1,10,1,1133,b+,65,splatcharger,15,12,3,6,2,961,b+,47,clashblaster_neo,10,6,4,8,3,901,b+,127,pablo,7,3,4,10,1,640,b+,47,momiji,3,2,1,5,4,1165,b-,22,bold,14,13,1,9,1,1004,b+,17,sputtery_hue,12,9,3,7,3,961,b+,96,splatroller,10,10,0,8,2,799,b+,65
