# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,200,bravo,TRUE,hydra_custom,7,7,0,4,1,715,x,205,dualsweeper_custom,2,2,0,7,2,922,s+,145,splatroller,2,1,1,6,1,506,s+,93,dualsweeper,2,1,1,9,0,317,a,72,nzap85,20,11,9,2,4,971,s+,133,hydra_custom,11,9,2,2,3,644,x,286,sputtery_clear,7,4,3,4,4,722,x,260,prime_becchu,5,2,3,3,2,605,x,332
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,320,bravo,FALSE,bold_7,13,12,1,8,5,1603,x,202,sshooter,12,11,1,10,3,1035,x,198,kelvin525_becchu,12,7,5,10,2,729,x,172,bold,11,5,6,10,2,1263,x,233,wakaba,15,13,2,7,3,1428,x,297,sshooter,13,9,4,7,4,1087,x,116,sshooter_becchu,16,13,3,10,3,1315,x,222,bold,6,3,3,11,0,730,x,146
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,312,alpha,FALSE,nzap85,16,9,7,7,4,1212,s,218,carbon_deco,15,10,5,6,1,658,s,91,hotblaster,14,8,6,9,1,870,s,158,prime_becchu,17,13,4,4,3,1134,s,234,clashblaster_neo,9,4,5,8,5,948,s,115,dynamo_tesla,8,7,1,9,2,670,s,75,nzap85,14,8,6,12,3,1091,s,111,nzap85,7,7,0,11,1,1028,s,285
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,237,alpha,TRUE,prime_becchu,14,11,3,5,2,849,x,425,nzap89,10,7,3,6,4,1104,x,171,nzap85,11,6,5,4,3,958,x,190,wakaba,4,3,1,7,1,849,x,243,nzap85,12,9,3,7,3,1141,x,296,dualsweeper,10,6,4,8,1,697,x,232,wakaba,7,3,4,6,3,1008,x,220,nzap85,6,4,2,8,1,831,x,145
2020-03-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,6,2,1,2,711,,208,squiclean_b,1,1,0,2,2,760,,36,longblaster_necro,9,7,2,4,1,651,,200,prime_becchu,4,4,0,2,2,640,,120,sshooter,3,2,1,2,2,796,,43,hotblaster,6,6,0,7,2,792,,64,liter4k,0,0,0,2,2,652,,160,clashblaster_neo,4,1,3,7,0,431,,79
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,squiclean_g,14,10,4,7,4,1195,s,82,barrelspinner_remix,15,7,8,7,4,877,c-,35,carbon,15,14,1,12,3,764,b+,58,carbon,10,6,4,7,3,597,c+,54,hokusai_becchu,16,11,5,10,0,649,a-,61,dualsweeper_custom,15,11,4,7,3,1197,a+,42,bold_7,10,8,2,11,2,589,c-,26,dualsweeper,7,3,4,9,4,919,b+,67
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,69,alpha,TRUE,nzap85,2,1,1,1,1,292,x,162,octoshooter_replica,3,3,0,1,1,275,x,325,rapid,5,2,3,1,1,275,s+,123,maneuver_becchu,5,4,1,1,1,316,x,175,prime_becchu,2,2,0,2,0,296,s+,172,nzap85,1,0,1,3,0,223,s+,134,prime,1,0,1,3,0,89,s+,123,dynamo,3,2,1,2,1,311,x,135
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,303,bravo,FALSE,dualsweeper_custom,9,8,1,9,2,848,x,297,furo,7,7,0,7,4,1093,x,182,prime_collabo,9,6,3,9,2,827,x,327,nzap85,9,5,4,7,4,1155,x,294,sharp_neo,12,9,3,6,1,820,x,262,longblaster,14,10,4,7,1,663,x,124,campingshelter_camo,9,5,4,8,1,1165,x,126,octoshooter_replica,11,8,3,5,3,1205,x,77
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,63,bravo,TRUE,hydra_custom,0,0,0,2,0,87,x,205,sharp,1,1,0,3,1,230,x,121,heroshelter_replica,1,1,0,2,1,282,s+,121,dualsweeper_custom,0,0,0,3,0,241,s+,145,bottlegeyser_foil,6,4,2,0,1,325,x,165,sshooter_becchu,4,4,0,0,2,256,x,208,heroshelter_replica,3,1,2,1,1,242,x,287,nzap89,2,1,1,1,1,205,x,279
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,326,bravo,FALSE,bold_7,6,5,1,9,5,1278,x,334,wakaba,6,6,0,9,4,1499,x,129,jetsweeper_custom,6,5,1,9,4,1202,x,379,prime_becchu,9,5,4,7,4,1237,x,319,promodeler_pg,10,6,4,3,7,1742,x,242,jetsweeper_custom,12,9,3,5,4,1085,x,213,wakaba,15,6,9,7,7,1603,x,206,bamboo14mk3,13,13,0,6,4,1067,x,330
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,198,bravo,TRUE,nzap85,4,4,0,3,3,684,x,283,hokusai_hue,9,7,2,3,3,821,x,99,squiclean_b,2,2,0,7,0,514,x,381,hydra_custom,1,1,0,5,1,350,x,191,liter4k,5,1,4,3,2,487,x,387,splatspinner_collabo,7,4,3,4,1,398,x,160,quadhopper_black,7,4,3,5,2,767,x,48,wakaba,9,8,1,3,5,1167,x,274
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,17,10,7,6,4,1551,x,359,dualsweeper_custom,10,8,2,2,3,1222,x,288,hokusai_hue,10,10,0,9,2,797,x,257,nzap89,7,5,2,8,2,839,x,428,nova,7,5,2,10,0,675,x,280,prime_becchu,5,3,2,8,1,701,x,124,bucketslosher_deco,12,9,3,5,4,1415,x,240,nzap85,12,8,4,10,2,1309,x,340
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,120,alpha,TRUE,nzap85,9,6,3,1,3,632,x,162,rapid,6,2,4,2,1,403,s+,123,octoshooter_replica,6,3,3,3,2,432,x,325,maneuver_becchu,10,9,1,2,2,563,x,175,sputtery_clear,3,3,0,5,1,417,x,165,bold_7,2,2,0,4,1,593,s,139,kugelschreiber_hue,4,3,1,5,1,515,x,241,prime_becchu,1,0,1,6,0,128,b,59
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,301,bravo,FALSE,clashblaster,13,8,5,10,3,669,x,429,prime_becchu,11,10,1,8,3,1061,s,382,furo,9,8,1,5,5,1546,s,63,bold,5,3,2,11,2,1014,x,393,bold_neo,14,13,1,5,6,1200,x,117,bucketslosher_deco,13,11,2,6,4,1000,a+,63,nzap89,8,6,2,6,8,1410,s,235,sputtery_clear,8,4,4,12,1,811,s,178
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,305,alpha,FALSE,prime_becchu,14,10,4,7,2,985,x,425,nzap89,14,11,3,4,6,1402,x,116,dualsweeper,16,5,11,7,4,948,x,232,nzap85,10,7,3,6,3,1214,x,145,nzap89,9,9,0,8,3,1104,x,171,96gal,9,5,4,8,4,1176,x,156,nzap85,6,3,3,10,3,1160,x,296,wakaba,10,5,5,7,2,1254,x,243
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,320,bravo,FALSE,bold_7,12,12,0,5,8,1681,x,202,nzap89,8,5,3,4,4,1113,x,71,wakaba,7,5,2,6,6,1627,x,74,prime_becchu,6,3,3,6,2,941,x,192,dualsweeper_custom,7,6,1,7,1,905,x,125,wakaba,8,4,4,5,5,1551,x,297,sshooter_becchu,8,7,1,7,4,1407,x,53,momiji,6,4,2,6,4,1346,x,212
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,324,alpha,FALSE,dualsweeper_custom,7,5,2,9,3,1092,x,253,rapid_becchu,11,8,3,3,3,1067,x,263,barrelspinner,11,10,1,8,2,1016,x,314,nzap85,10,7,3,9,5,1106,s+,109,prime_becchu,12,8,4,9,5,1281,x,264,prime,12,7,5,7,2,682,x,260,prime_becchu,10,9,1,7,4,1133,s+,168,prime_becchu,7,5,2,7,0,980,a,138
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,nzap85,15,5,10,6,6,1299,s,218,sshooter_collabo,8,8,0,11,2,932,s,64,prime_becchu,12,8,4,8,4,1128,s,61,maneuver_becchu,13,11,2,6,3,1254,s,101,dualsweeper_custom,5,4,1,6,3,1380,s,122,splatroller,12,11,1,8,1,746,s,56,l3reelgun_d,17,13,4,8,2,1187,s,88,nzap89,8,3,5,10,5,1306,s,174
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,194,alpha,TRUE,squiclean_g,11,11,0,4,1,725,s,82,barrelspinner_remix,11,9,2,4,3,727,c-,35,hokusai_becchu,8,6,2,4,1,520,a-,61,bold_7,4,2,2,4,2,480,c-,26,clashblaster_neo,7,6,1,6,1,585,a+,61,hissen,6,4,2,7,2,682,c,33,clashblaster_neo,6,4,2,6,1,494,b+,72,clashblaster_neo,2,2,0,9,1,432,c+,37
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,207,alpha,TRUE,nzap85,12,8,4,4,5,968,x,163,octoshooter_replica,16,11,5,4,4,782,x,325,rapid,5,2,3,3,4,874,s+,123,maneuver_becchu,11,9,2,3,3,814,x,175,momiji,7,3,4,7,3,830,x,99,sharp_neo,7,6,1,7,2,1019,x,150,hotblaster,6,3,3,9,1,505,s+,87,splatscope_collabo,3,2,1,7,1,587,x,117
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,310,bravo,FALSE,nzap85,9,6,3,4,3,867,x,283,wakaba,2,2,0,7,4,1326,x,258,sshooter_becchu,9,8,1,11,1,810,x,317,pablo_hue,6,5,1,8,2,904,x,225,octoshooter_replica,12,7,5,5,3,1026,x,266,nzap85,13,6,7,5,4,1131,x,129,hissen,12,9,3,7,3,919,x,293,splatroller,11,8,3,4,2,1006,x,195
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,alpha,FALSE,dualsweeper_custom,14,8,6,6,5,1555,x,297,hokusai_hue,11,9,2,9,4,1185,x,126,prime_becchu,7,6,1,7,4,1211,x,136,parashelter_sorella,11,10,1,9,2,1140,x,597,sharp_neo,13,9,4,7,2,1277,x,262,furo,6,4,2,11,3,1229,x,182,promodeler_rg,9,9,0,9,6,1448,x,345,kugelschreiber_hue,11,9,2,6,3,1290,x,191
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,239,alpha,TRUE,nzap85,12,6,6,6,5,1342,x,359,dualsweeper_custom,7,5,2,3,3,1122,x,83,splatspinner,5,3,2,2,3,978,x,158,wakaba,7,3,4,7,4,1227,x,119,nzap85,5,3,2,6,3,1162,x,340,l3reelgun,7,3,4,5,4,1200,x,234,hokusai_hue,3,2,1,5,4,945,x,257,kelvin525_becchu,12,10,2,1,5,1022,x,124
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,306,alpha,FALSE,clashblaster,12,9,3,6,3,740,x,429,furo,12,7,5,2,7,1714,s,63,hokusai_becchu,10,8,2,8,2,969,a,136,nzap89,5,3,2,7,7,1354,a-,230,nova_becchu,14,11,3,6,5,1183,s+,74,wakaba,9,2,7,6,6,1417,b-,25,variableroller_foil,6,5,1,4,6,1252,s+,247,kelvin525,6,5,1,11,2,948,x,184
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,183,bravo,TRUE,prime_becchu,11,6,5,2,2,710,x,425,nzap89,8,6,2,4,3,837,x,171,bold_7,8,6,2,3,1,693,x,409,dualsweeper_custom,8,5,3,4,2,789,x,173,wakaba,2,2,0,7,1,715,x,243,sshooter_collabo,7,7,0,7,2,823,x,94,bold,1,1,0,4,0,666,x,198,dualsweeper,3,3,0,5,1,740,x,105
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,199,bravo,TRUE,bold_7,5,5,0,4,4,935,x,202,dualsweeper_custom,2,1,1,5,3,873,x,125,wakaba,5,3,2,2,3,959,x,297,barrelspinner_remix,8,6,2,4,3,804,x,352,nzap85,7,4,3,4,3,968,x,101,bamboo14mk1,1,1,0,5,2,830,x,159,sputtery_hue,8,6,2,3,2,721,x,531,pablo,6,4,2,3,2,785,x,209
2020-03-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,squiclean_g,9,9,0,3,1,672,,242,splatroller,3,1,2,2,2,672,,24,l3reelgun_d,3,2,1,5,0,649,,69,nzap83,2,1,1,4,2,888,,38,furo,8,6,2,4,4,1216,,17,splatroller,5,5,0,5,0,454,,14,quadhopper_black,6,3,3,4,2,871,,172,hydra,0,0,0,0,0,0,,107
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,320,bravo,FALSE,dualsweeper_custom,17,14,3,5,3,1257,x,253,barrelspinner,14,11,3,5,5,960,x,314,nzap85,12,9,3,11,2,898,s+,109,rapid_becchu,8,5,3,9,1,720,x,263,barrelspinner_remix,15,9,6,8,4,955,s+,92,sharp_neo,9,8,1,10,3,1233,s+,51,variableroller_foil,7,7,0,13,1,600,a,112,splatcharger_becchu,6,6,0,8,3,885,s+,113
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,304,alpha,FALSE,nzap85,5,4,1,4,5,1026,s,218,splatroller,8,6,2,7,2,634,s,98,explosher,7,3,4,8,1,856,s,165,splatroller,15,15,0,7,3,1052,s,37,dualsweeper_custom,10,8,2,7,2,1120,s,122,splatroller,6,4,2,7,0,403,s,56,96gal,11,10,1,8,4,1196,s,60,pablo,8,4,4,6,1,653,s,397
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,302,alpha,FALSE,nzap85,9,8,1,6,4,1204,x,163,octoshooter_replica,9,8,1,7,4,998,x,325,maneuver_becchu,9,8,1,9,1,784,x,175,rapid,11,4,7,6,4,1092,s+,123,l3reelgun_d,13,11,2,10,3,1038,x,224,hotblaster,9,5,4,9,1,757,s+,39,sshooter_collabo,13,8,5,4,5,1183,s+,113,barrelspinner,4,4,0,5,2,1081,s+,168
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,198,alpha,TRUE,nzap85,10,8,2,2,4,938,x,283,furo,5,2,3,5,4,1197,x,140,splatscope_becchu,3,3,0,4,1,623,x,190,wakaba,7,3,4,4,4,851,x,97,bamboo14mk3,5,3,2,2,3,841,x,167,maneuver_becchu,8,4,4,5,2,813,x,206,l3reelgun,8,3,5,5,2,943,x,206,nzap85,6,5,1,4,3,883,x,77
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,213,alpha,TRUE,dualsweeper_custom,8,5,3,4,2,957,x,297,sharp_neo,6,6,0,7,2,880,x,262,furo,10,6,4,7,3,960,x,182,pablo_hue,10,3,7,6,2,752,x,283,maneuver_collabo,9,9,0,6,2,785,x,434,sharp_neo,5,4,1,6,1,853,x,143,hissen,6,5,1,4,3,830,x,176,rapid_becchu,9,6,3,4,2,832,x,218
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,266,bravo,TRUE,prime_becchu,6,5,1,10,1,715,x,425,ochiba,9,7,2,3,4,1260,x,310,furo,4,3,1,5,6,1723,x,203,kugelschreiber_hue,9,5,4,9,2,869,x,293,wakaba,11,6,5,5,3,1015,x,289,bold_neo,3,2,1,7,3,912,x,332,dualsweeper,10,7,3,6,2,935,x,105,furo,13,12,1,3,6,1749,x,327
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,302,alpha,FALSE,nzap85,13,8,5,7,6,1549,x,359,bucketslosher_deco,8,7,1,11,2,1029,x,435,hydra_custom,17,11,6,3,4,1130,x,268,octoshooter_replica,13,9,4,9,3,1037,x,113,longblaster,14,11,3,11,2,977,x,212,bottlegeyser_foil,5,2,3,7,4,1239,x,219,hokusai_hue,11,9,2,8,6,1194,x,257,nzap85,10,8,2,9,4,1203,x,340
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,308,bravo,FALSE,sshooter_collabo,9,9,0,6,2,1170,b+,102,pablo_hue,8,6,2,6,1,719,b,26,nzap89,5,4,1,8,3,1031,b,39,bold_7,5,3,2,7,4,930,b,36,liter4k_scope,7,5,2,2,5,1082,b,45,bold,6,2,4,6,3,1215,b+,177,nova_becchu,16,13,3,6,4,1092,b+,74,bold_7,10,7,3,8,2,887,b+,40
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,312,bravo,FALSE,bold_7,15,13,2,10,5,1255,x,334,clashblaster_neo,11,8,3,12,0,860,x,396,kelvin525_deco,9,5,4,12,1,765,x,182,splatroller_becchu,7,5,2,5,3,1087,x,200,wakaba,14,8,6,7,6,1330,x,76,kugelschreiber_hue,14,8,6,8,3,1069,x,222,l3reelgun_d,19,13,6,7,4,1121,x,171,sputtery_clear,13,10,3,9,2,823,x,198
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,bold_7,11,10,1,6,5,1444,x,202,nova,13,9,4,6,3,856,x,149,hydra_custom,11,8,3,3,3,851,x,130,dualsweeper,6,3,3,1,9,1616,x,403,dynamo_becchu,9,8,1,9,3,1061,x,234,wakaba,2,1,1,9,5,1310,x,186,dualsweeper_custom,6,6,0,5,4,1310,x,100,bold,1,1,0,7,1,1078,x,198
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,301,bravo,FALSE,nzap85,11,6,5,8,2,884,s,218,promodeler_pg,9,7,2,6,5,1496,s,343,wakaba,11,9,2,9,3,1222,s,198,96gal_deco,9,6,3,8,3,1249,s,54,prime_becchu,13,13,0,7,3,997,s,116,nzap85,14,9,5,9,4,1160,s,216,wakaba,13,6,7,6,8,1645,s,226,furo,5,3,2,6,4,1243,s,34
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap85,14,12,2,8,2,713,x,283,dynamo_becchu,14,7,7,9,3,1110,x,179,rapid_becchu,15,10,5,6,2,1061,x,217,momiji,9,6,3,4,4,1476,x,283,nova,11,9,2,9,3,794,x,204,nzap85,8,4,4,9,3,1086,x,369,maneuver_becchu,9,7,2,8,3,1164,x,206,h3reelgun_cherry,11,7,4,9,0,1008,x,90
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,344,alpha,FALSE,dualsweeper_custom,11,8,3,11,3,1174,x,253,rapid_becchu,14,9,5,6,5,1165,x,263,nzap85,13,9,4,12,4,1269,s+,109,barrelspinner,13,8,5,7,4,1123,x,315,screwslosher_becchu,24,19,5,9,5,1446,x,231,dualsweeper_custom,13,7,6,9,5,1316,x,159,rapid_becchu,12,7,5,6,5,1140,x,305,bold_7,4,3,1,10,8,1020,b,51
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,nzap85,7,3,4,4,7,1450,x,163,maneuver_becchu,10,10,0,10,3,1039,x,175,maneuver_collabo,8,6,2,8,4,970,x,325,rapid,9,6,3,6,4,1271,s+,123,rapid,19,11,8,4,6,1626,x,370,kugelschreiber_hue,7,4,3,4,3,1085,x,179,52gal,9,5,4,8,5,886,s+,72,nova,10,8,2,9,2,724,s+,99
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,315,bravo,FALSE,dualsweeper_custom,4,1,3,8,4,1409,x,297,sputtery_clear,12,10,2,14,0,883,x,198,sshooter_collabo,12,11,1,10,3,1033,x,177,furo,8,6,2,9,3,1332,x,182,sputtery_hue,9,4,5,9,3,707,x,281,sshooter_becchu,14,12,2,7,5,1316,x,215,rapid_becchu,21,15,6,5,3,1297,x,218,dynamo_becchu,14,10,4,7,6,1530,x,143
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,306,alpha,FALSE,dualsweeper,11,7,4,7,7,1284,x,459,quadhopper_black,14,9,5,11,3,1133,x,219,heromaneuver_replica,10,8,2,6,6,1125,x,343,pablo_hue,9,3,6,7,5,829,a,87,prime_becchu,9,4,5,8,4,1280,s+,115,splatroller_becchu,12,10,2,9,4,991,x,130,splatroller,12,10,2,8,3,1044,x,165,splatcharger,13,7,6,2,5,957,s+,102
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,289,alpha,TRUE,prime_becchu,10,8,2,8,2,849,x,425,wakaba,14,7,7,8,4,1046,x,289,pablo,8,6,2,7,3,878,x,203,furo,14,11,3,6,3,1325,x,327,bold,6,5,1,13,1,934,x,316,hydra_custom,16,12,4,5,2,770,x,293,hissen_hue,10,8,2,8,3,1049,x,190,nzap85,10,4,6,6,3,1120,x,99
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,311,alpha,FALSE,nzap85,11,4,7,7,5,1704,x,359,96gal,21,15,6,7,6,1613,x,465,splatscope_collabo,4,3,1,3,3,1053,x,220,longblaster,13,12,1,7,2,974,x,212,96gal,8,4,4,11,4,1303,x,152,nzap85,11,8,3,9,3,1203,x,340,dualsweeper_custom,10,6,4,9,4,1382,x,283,hokusai_hue,6,6,0,5,6,1142,x,257
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,300,bravo,FALSE,bold_7,8,6,2,10,3,1095,x,202,splatspinner,7,4,3,6,4,1235,x,200,jetsweeper_custom,6,3,3,7,2,771,x,298,quadhopper_black,16,14,2,8,3,1083,x,168,barrelspinner_remix,13,10,3,3,2,827,x,211,splatroller_becchu,10,8,2,6,2,1125,x,314,dualsweeper_custom,5,1,4,10,1,979,x,152,octoshooter_replica,13,10,3,8,3,1093,x,393
2020-03-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,squiclean_g,7,5,2,1,2,619,,242,promodeler_pg,4,4,0,5,2,745,,54,wakaba,7,4,3,4,4,1073,,1,squiclean_b,4,4,0,6,1,592,,22,quadhopper_black,8,7,1,5,1,753,,172,jetsweeper,7,6,1,3,3,789,,34,dynamo_tesla,3,1,2,5,1,512,,32,furo_deco,2,2,0,4,2,926,,26
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,135,bravo,TRUE,clashblaster,5,3,2,4,0,276,x,334,screwslosher_becchu,3,1,2,5,0,354,x,198,carbon,1,1,0,4,1,449,x,413,sshooter,7,5,2,5,1,485,x,216,hokusai_hue,2,2,0,4,0,306,x,99,sharp_neo,4,2,2,2,1,523,x,183,quadhopper_black,7,6,1,2,2,658,x,411,bucketslosher_soda,9,8,1,2,2,596,x,52
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,330,bravo,FALSE,nzap85,10,7,3,7,5,1121,s,218,pablo_hue,11,8,3,13,3,998,s,126,dualsweeper_custom,6,1,5,9,3,1031,s,65,sharp_neo,12,9,3,10,3,1098,s,77,dualsweeper_custom,15,9,6,6,3,1062,s,579,wakaba,14,4,10,8,5,1237,s,60,barrelspinner_remix,14,12,2,6,1,886,s,60,heroroller_replica,13,13,0,5,3,1103,s,73
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap85,13,7,6,6,3,957,x,284,screwslosher_becchu,18,14,4,8,2,1066,x,213,dualsweeper_custom,9,7,2,6,3,1176,x,122,dynamo_becchu,9,7,2,6,5,1226,x,179,splatscope_becchu,2,2,0,6,1,886,x,190,dualsweeper_custom,15,10,5,5,3,1381,x,338,nzap85,9,8,1,12,2,1118,x,369,prime_collabo,6,6,0,12,2,959,x,327
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hokke,317,alpha,FALSE,nzap85,7,4,3,6,6,1357,x,163,maneuver_becchu,12,9,3,7,4,1159,x,175,maneuver_collabo,7,5,2,8,4,1091,x,325,rapid,5,2,3,9,3,1061,s+,123,nzap89,9,6,3,6,6,1218,x,99,barrelspinner,6,2,4,3,5,1215,x,293,splatscope,10,4,6,3,5,1248,x,146,clashblaster_neo,21,18,3,8,5,1058,s+,141
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,174,alpha,TRUE,dualsweeper_custom,9,5,4,5,2,597,x,253,hydra_custom,9,5,4,1,3,577,x,315,rapid_becchu,8,7,1,2,2,670,x,263,nzap85,5,4,1,5,2,630,s+,109,longblaster,5,3,2,6,2,496,s+,84,sshooter_becchu,5,2,3,6,1,633,s,62,prime_becchu,5,4,1,5,1,655,s+,144,herocharger_replica,4,4,0,4,0,571,x,112
2020-03-20T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hokke,306,alpha,FALSE,dualsweeper,6,4,2,5,6,1227,x,460,maneuver_collabo,20,14,6,4,6,1560,x,690,variableroller_foil,5,5,0,4,5,1131,x,303,heromaneuver_replica,11,8,3,10,2,825,x,343,sshooter_collabo,5,3,2,7,4,1033,x,240,h3reelgun_d,7,7,0,6,5,1234,x,377,sshooter_becchu,4,4,0,8,6,1451,x,225,kugelschreiber_hue,11,9,2,10,2,970,x,214
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,268,alpha,TRUE,dualsweeper_custom,9,6,3,6,2,809,x,297,nzap85,6,4,2,6,3,990,x,410,sshooter_collabo,9,6,3,5,2,807,x,133,rapid_becchu,12,11,1,8,2,920,x,202,dualsweeper_custom,10,9,1,7,2,1006,x,313,splatspinner,5,2,3,5,3,922,x,158,clashblaster_neo,12,10,2,8,1,758,x,297,sshooter_becchu,4,4,0,7,4,809,x,215
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,317,bravo,FALSE,clashblaster,8,5,3,10,1,543,x,334,jetsweeper,14,6,8,8,2,712,x,321,quadhopper_black,21,18,3,9,4,1316,x,411,nova_becchu,11,9,2,10,4,1025,x,75,kelvin525_deco,9,7,2,12,0,609,x,206,rapid_becchu,14,11,3,5,3,922,x,205,sshooter_becchu,13,9,4,9,5,1270,x,134,nova,12,10,2,12,1,782,x,139
2020-03-20T14:00:00+00:00,5.1.0,gachi,standard,asari,devon,302,alpha,FALSE,sshooter_collabo,13,10,3,3,3,965,b+,102,nzap89,16,12,4,5,3,866,b,35,ochiba,9,6,3,6,1,1003,b,57,dynamo_becchu,14,8,6,6,3,864,b+,130,wakaba,6,5,1,13,1,943,b-,68,prime_becchu,9,8,1,8,2,1022,b-,83,nzap89,4,4,0,6,3,807,b-,63,splatroller,5,3,2,9,2,885,b+,60
2020-03-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold_neo,6,6,0,4,5,1082,,242,jetsweeper,1,1,0,1,4,864,,34,sshooter,2,2,0,4,2,695,,54,maneuver,1,1,0,4,2,645,,4,quadhopper_black,4,2,2,3,2,586,,172,wakaba,6,5,1,4,3,1020,,1,furo_deco,4,1,3,2,3,920,,26,furo,4,4,0,2,3,954,,64
