# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,nova,8,5,3,9,3,754,x,332,hydra_custom,9,8,1,5,4,922,x,233,parashelter_sorella,8,7,1,8,5,1010,x,256,soytuber_custom,1,1,0,7,5,796,x,142,longblaster_necro,11,8,3,3,4,1048,x,80,bold_7,8,7,1,5,5,1117,x,167,hissen,9,7,2,8,2,975,x,107,hydra,8,7,1,5,2,661,x,146
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,sshooter_becchu,12,6,6,8,4,1191,x,191,screwslosher_becchu,16,10,6,8,1,1001,x,142,bottlegeyser_foil,12,11,1,9,4,1014,s+,232,splatroller,10,9,1,10,1,883,x,269,bucketslosher_soda,15,11,4,8,1,1233,x,199,96gal_deco,14,12,2,9,1,1181,x,134,splatroller,11,8,3,10,1,885,s,267,sputtery_clear,6,4,2,9,1,797,a,132
2020-03-16T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,sharp_neo,8,3,5,1,3,1135,,254,splatscope_becchu,8,7,1,3,3,770,,131,spygadget,4,4,0,2,3,942,,383,dualsweeper,2,1,1,2,4,1140,,239,splatroller,2,2,0,4,1,560,,42,kugelschreiber_hue,3,3,0,3,2,897,,58,kelvin525_becchu,3,2,1,4,3,866,,181,sharp_neo,1,1,0,4,2,1050,,130
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,dualsweeper_custom,6,5,1,9,3,961,x,178,furo_deco,8,5,3,5,7,1636,x,118,96gal_deco,2,2,0,9,2,937,x,117,maneuver_collabo,10,10,0,10,2,799,x,99,sshooter_collabo,20,17,3,6,4,1053,x,179,prime_becchu,5,4,1,6,5,1223,x,243,liter4k,6,5,1,4,4,1132,x,178,kelvin525_deco,9,7,2,6,4,959,x,279
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,323,alpha,FALSE,heromaneuver_replica,12,8,4,8,3,986,x,355,nzap85,16,9,7,5,5,1402,x,197,explosher_custom,7,2,5,7,3,1138,x,171,prime_becchu,17,13,4,4,3,1154,x,433,sshooter_becchu,5,3,2,8,7,1196,s+,262,hokusai_hue,8,5,3,7,5,896,s+,316,parashelter_sorella,9,7,2,6,6,1423,x,247,sputtery_clear,9,9,0,11,4,1095,x,270
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,313,bravo,FALSE,kugelschreiber_hue,9,7,2,6,3,1176,a+,132,dynamo_becchu,8,5,3,9,3,978,a+,96,momiji,14,9,5,7,6,1374,a-,251,jetsweeper,9,6,3,8,3,845,a+,25,bold,12,10,2,9,3,1122,a+,33,herocharger_replica,7,6,1,6,1,1009,a+,237,dualsweeper,12,6,6,6,5,973,a+,82,kugelschreiber_hue,12,8,4,6,3,991,a,174
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,239,bravo,TRUE,wakaba,5,3,2,6,3,1094,x,181,prime_becchu,7,4,3,6,2,705,s+,165,sshooter_collabo,7,6,1,6,2,730,x,206,hydra_custom,6,4,2,5,1,573,x,178,screwslosher_becchu,5,4,1,3,2,721,x,392,wakaba,6,3,3,3,4,991,x,270,dualsweeper_custom,9,5,4,5,3,941,x,156,nova,13,11,2,8,1,614,s+,46
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,290,bravo,TRUE,dualsweeper,6,4,2,6,6,1287,x,457,sputtery_clear,6,6,0,7,3,916,s+,229,dualsweeper_custom,7,2,5,8,3,961,x,138,prime_becchu,11,11,0,6,2,624,s+,184,sharp_neo,9,4,5,5,1,864,x,250,h3reelgun_d,8,6,2,5,4,1429,x,247,dynamo_becchu,7,6,1,6,2,929,s+,194,sshooter_becchu,12,9,3,8,3,1003,x,274
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,nzap85,12,5,7,5,7,1504,s,218,nzap85,10,7,3,12,4,1095,s,215,splatroller_collabo,10,9,1,9,1,515,s,80,dualsweeper_custom,14,10,4,3,6,1711,s,119,sshooter_becchu,9,7,2,8,4,1236,s,443,nzap85,10,8,2,8,5,1330,s,40,bold_neo,9,8,1,8,6,1320,s,339,splatroller,7,6,1,7,1,598,s,78
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,h3reelgun,3,1,2,7,7,1269,x,420,longblaster,11,10,1,6,4,1325,x,165,bottlegeyser_foil,8,7,1,6,4,1362,x,265,52gal_becchu,9,7,2,10,3,904,x,87,sshooter_collabo,8,8,0,7,3,971,x,338,jetsweeper,8,3,5,6,6,1266,x,229,dualsweeper,13,9,4,6,8,1407,x,297,h3reelgun_d,16,9,7,6,4,1342,x,102
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,96gal_deco,9,9,0,12,3,1145,x,317,rapid_becchu,6,4,2,9,3,1037,x,277,sshooter_becchu,2,1,1,8,4,1064,x,272,dynamo_becchu,8,8,0,8,3,1418,x,191,hydra_custom,7,3,4,4,4,854,x,307,prime_becchu,21,16,5,6,3,1245,x,76,sshooter_becchu,16,12,4,5,8,1465,x,355,nzap85,10,6,4,7,5,1235,x,81
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,146,alpha,TRUE,splatroller_collabo,7,5,2,3,2,336,x,176,sshooter_becchu,7,6,1,3,4,809,x,221,carbon,10,9,1,4,3,575,x,401,hydra_custom,9,4,5,4,2,446,x,159,bucketslosher_deco,4,4,0,7,1,519,x,349,splatroller_collabo,6,4,2,7,0,344,x,294,pablo_permanent,5,4,1,5,0,549,x,137,hotblaster_custom,4,2,2,5,0,217,x,163
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,78,alpha,TRUE,screwslosher_becchu,8,7,1,1,1,461,x,496,bottlegeyser_foil,7,5,2,2,2,379,s+,329,pablo_hue,1,0,1,1,1,282,x,455,prime_becchu,1,0,1,2,0,196,x,482,dynamo_tesla,3,2,1,2,1,310,s+,207,nautilus47,2,2,0,3,0,183,x,56,bucketslosher_deco,1,1,0,4,0,318,x,317,heroroller_replica,1,1,0,3,0,204,s+,172
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,298,bravo,TRUE,bold_7,12,7,5,7,5,1274,x,201,bucketslosher_soda,10,9,1,8,3,1073,x,329,dualsweeper_custom,14,10,4,8,2,836,x,149,prime_becchu,13,10,3,11,3,900,x,205,nzap85,5,1,4,10,3,1019,x,494,explosher_custom,14,11,3,10,4,1205,x,209,prime_becchu,11,10,1,9,2,774,x,207,nova,20,12,8,7,5,1063,x,160
2020-03-16T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sharp_neo,7,6,1,5,1,711,,254,squiclean_a,3,1,2,3,2,633,,43,kugelschreiber_hue,3,1,2,3,1,504,,58,dualsweeper_custom,4,4,0,2,3,1007,,187,splatscope_becchu,5,3,2,1,1,811,,131,kelvin525_becchu,3,3,0,5,1,598,,181,barrelspinner_remix,1,1,0,4,1,568,,122,nautilus79,6,6,0,2,2,715,,139
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova,10,6,4,10,1,627,x,332,sshooter_becchu,6,5,1,9,6,1298,x,123,kugelschreiber_hue,11,11,0,7,2,1080,x,159,prime_becchu,10,6,4,9,3,1098,x,225,hydra_custom,21,15,6,3,5,1186,x,233,clashblaster,12,8,4,9,3,774,x,144,dynamo_becchu,7,5,2,7,4,1063,x,344,wakaba,11,7,4,9,4,1246,x,227
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,91,alpha,TRUE,screwslosher_becchu,5,4,1,1,1,449,x,496,pablo_hue,5,5,0,2,1,317,x,455,prime_becchu,3,3,0,1,0,339,x,482,bottlegeyser_foil,2,2,0,1,1,433,s+,329,sshooter,2,2,0,3,1,285,s+,193,nzap85,2,2,0,4,0,356,x,275,kugelschreiber_hue,1,1,0,4,0,227,s+,267,l3reelgun_d,1,0,1,4,0,361,x,486
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,splatroller_collabo,8,8,0,13,1,558,x,176,nzap85,15,5,10,7,6,1437,x,150,sshooter_collabo,12,11,1,9,4,1000,x,261,splatscope,6,5,1,3,3,1191,x,260,bucketslosher_soda,10,9,1,7,3,1250,x,346,nova,7,6,1,7,4,979,x,184,sshooter_collabo,12,9,3,8,3,735,x,73,splatspinner,9,8,1,7,4,1396,x,53
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,10,8,2,5,4,1201,x,178,quadhopper_black,10,8,2,8,3,1206,x,252,promodeler_mg,9,4,5,3,7,1746,x,250,prime_becchu,12,9,3,6,3,1069,x,160,momiji,4,3,1,9,5,1627,x,282,dualsweeper,17,11,6,5,8,1738,x,430,splatroller,5,4,1,8,4,809,x,459,kelvin525_deco,6,4,2,7,4,1000,x,279
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,124,alpha,TRUE,wakaba,5,3,2,2,3,663,x,181,splatroller,5,5,0,2,0,384,s+,99,prime_becchu,4,3,1,3,1,402,s+,165,splatcharger_becchu,1,1,0,2,1,332,s+,99,dualsweeper_custom,2,2,0,2,1,703,s+,34,sshooter,5,3,2,4,0,316,c-,23,prime_becchu,2,2,0,3,0,174,s+,224,explosher_custom,2,1,1,3,1,503,s,197
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,327,alpha,FALSE,dualsweeper,8,5,3,2,7,1538,x,457,sputtery_clear,6,6,0,8,1,1109,s+,229,sharp_neo,16,12,4,8,2,1238,x,250,h3reelgun_d,16,7,9,6,5,1604,x,247,nzap85,8,6,2,8,6,1559,x,292,dynamo_tesla,8,4,4,7,5,1148,x,176,dynamo_becchu,6,5,1,7,3,1207,s+,194,sshooter_becchu,12,9,3,8,6,1466,x,274
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,246,alpha,TRUE,kugelschreiber_hue,7,5,2,5,2,824,a+,133,herobrush_replica,4,3,1,5,2,446,a,198,dualsweeper_custom,6,6,0,6,3,1277,a,31,nzap85,8,4,4,3,5,1103,a+,200,splatspinner,3,2,1,6,2,949,a+,72,herocharger_replica,7,7,0,4,1,797,a+,237,prime_becchu,10,7,3,3,2,932,a+,191,nzap85,5,3,2,5,3,1001,a,61
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,191,alpha,TRUE,screwslosher_becchu,7,2,5,4,1,687,x,496,bottlegeyser_foil,7,5,2,2,2,639,s+,329,pablo_hue,7,6,1,4,1,655,x,455,prime_becchu,6,6,0,4,1,645,x,482,hotblaster_custom,8,7,1,4,1,518,x,391,bucketslosher_deco,6,5,1,4,1,598,a+,194,explosher_custom,5,1,4,6,1,700,x,226,h3reelgun_d,2,0,2,5,2,773,x,370
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,heromaneuver_replica,11,6,5,8,5,1205,x,355,splatcharger_collabo,8,7,1,5,4,1254,x,171,prime_becchu,10,7,3,8,2,962,x,433,nzap85,9,5,4,9,4,1152,x,197,screwslosher_becchu,15,11,4,7,4,1488,x,361,sshooter_collabo,15,12,3,9,3,888,x,275,herospinner_replica,7,4,3,4,4,1161,x,273,96gal,7,2,5,6,3,1147,s+,200
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,8,5,3,5,5,1151,s,218,squiclean_g,9,9,0,9,4,944,s,216,52gal,16,11,5,9,2,771,s,311,bold,11,11,0,7,3,1263,s,145,sshooter_becchu,14,12,2,8,5,1137,s,443,hydra_custom,10,4,6,8,4,908,s,176,dualsweeper_custom,10,2,8,9,4,1190,s,73,nzap85,14,12,2,11,4,900,s,251
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,96gal_deco,12,10,2,8,4,1394,x,317,spygadget_sorella,10,7,3,6,6,1641,x,136,hydra_custom,4,1,3,9,1,484,x,307,splatscope,7,6,1,6,3,910,x,286,sshooter,10,6,4,8,6,1262,x,195,liter4k,11,9,2,5,5,1303,x,135,screwslosher,11,6,5,4,5,1097,x,480,splatscope,8,8,0,7,3,1019,x,201
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,311,alpha,FALSE,prime_becchu,14,13,1,8,2,991,x,420,splatroller,4,4,0,6,2,896,x,218,bamboo14mk1,10,7,3,4,7,1543,x,270,maneuver_collabo,5,4,1,9,4,1049,x,348,variableroller_foil,5,3,2,10,4,1247,x,198,hydra_custom,12,8,4,5,5,948,x,190,heromaneuver_replica,11,8,3,7,6,1323,x,215,sshooter_collabo,12,8,4,6,3,1121,x,176
2020-03-16T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,dualsweeper_custom,6,4,2,1,3,1222,,254,squiclean_a,4,1,3,3,3,977,,43,kugelschreiber_hue,3,2,1,3,1,636,,58,liter4k,6,5,1,4,2,730,,27,splatscope_becchu,4,3,1,3,1,720,,131,kelvin525_becchu,3,2,1,4,2,645,,181,promodeler_mg,3,3,0,1,4,1502,,68,dynamo_tesla,4,2,2,4,1,726,,125
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bold_7,9,7,2,12,3,1057,x,201,explosher,8,2,6,9,3,1307,x,189,sshooter_becchu,8,7,1,11,5,1276,x,217,hydra_custom,9,8,1,6,2,628,x,126,explosher_custom,11,7,4,7,5,1265,x,209,hokusai_hue,16,13,3,4,7,1198,x,161,hydra_custom,18,12,6,6,4,681,x,198,l3reelgun_d,6,6,0,7,5,1152,x,404
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,316,bravo,FALSE,wakaba,13,7,6,5,6,1482,x,181,quadhopper_black,6,4,2,12,2,977,s+,90,bold_7,14,12,2,7,6,1162,x,144,prime_becchu,10,6,4,7,3,1123,s+,165,splatroller_becchu,7,7,0,6,3,1111,c-,30,maneuver_collabo,10,7,3,9,2,1130,x,261,nova,14,12,2,6,5,1031,s+,286,nzap85,7,5,2,8,3,1390,x,256
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,323,alpha,FALSE,rapid_becchu,11,7,4,5,4,1071,x,333,96gal,14,5,9,4,7,1307,x,169,hydra_custom,11,8,3,4,3,914,x,234,sputtery,13,13,0,7,4,936,x,570,dualsweeper_custom,6,6,0,6,4,1282,x,228,96gal,15,11,4,9,6,1533,x,415,splatcharger,2,2,0,7,2,739,x,194,hissen_hue,4,1,3,11,3,939,x,113
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,93,bravo,TRUE,splatroller_collabo,2,0,2,6,0,134,x,176,rapid_becchu,4,3,1,4,0,280,x,172,kugelschreiber_hue,4,3,1,3,0,328,x,90,sshooter_collabo,1,1,0,4,0,304,x,68,wakaba,8,4,4,1,2,415,x,198,variableroller_foil,6,5,1,2,2,462,x,252,hydra_custom,9,6,3,1,2,360,x,202,jetsweeper_custom,4,2,2,3,1,368,x,162
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,254,alpha,TRUE,screwslosher_becchu,7,3,4,3,2,1018,x,496,bottlegeyser_foil,8,7,1,3,2,826,s+,329,pablo_hue,7,5,2,6,2,690,x,456,prime_becchu,7,7,0,4,2,792,x,482,sshooter,7,5,2,6,1,757,x,223,heroslosher_replica,6,3,3,5,2,850,x,179,nzap89,5,4,1,6,3,967,s+,151,bottlegeyser_foil,5,4,1,5,1,706,x,411
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,12,10,2,5,3,1302,x,178,hydra_custom,11,6,5,4,3,922,x,52,spygadget_becchu,16,6,10,5,5,1366,x,355,splatroller_becchu,9,8,1,8,2,862,x,253,screwslosher_becchu,6,4,2,9,1,873,x,184,carbon,5,3,2,8,3,864,x,212,prime_becchu,12,10,2,6,4,1023,x,160,dynamo_becchu,6,5,1,7,3,1355,x,217
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,319,bravo,FALSE,kugelschreiber_hue,13,10,3,7,5,1542,a+,133,splatcharger,6,6,0,3,2,740,a+,206,dualsweeper_custom,5,4,1,7,3,1202,a+,106,nzap89,11,9,2,10,2,1177,a,295,herocharger_replica,10,6,4,7,1,851,a+,237,sshooter_becchu,5,5,0,5,7,1436,a+,41,dualsweeper_custom,9,6,3,8,2,1140,a+,197,sputtery_clear,14,10,4,9,5,1543,a+,153
2020-03-16T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper_custom,5,5,0,5,1,694,,254,squiclean_a,6,3,3,2,3,633,,43,squiclean_a,5,4,1,4,2,792,,190,pablo_permanent,3,0,3,5,3,816,,146,splatscope_becchu,7,6,1,2,2,683,,131,l3reelgun_d,6,5,1,3,2,773,,58,kelvin525_becchu,6,2,4,5,2,564,,181,bold_7,3,3,0,2,3,967,,165
2020-03-16T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,longblaster_necro,8,7,1,2,2,688,,372,dualsweeper_custom,3,2,1,1,3,1108,,40,splatscope_collabo,2,2,0,2,2,919,,474,splatroller,4,3,1,0,1,686,,111,wakaba,2,2,0,5,2,1095,,56,liter4k_scope,1,1,0,3,2,861,,47,prime_becchu,1,1,0,2,2,832,,143,sshooter,1,1,0,4,1,627,,202
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,nzap85,9,5,4,9,5,1138,s,218,furo,8,6,2,6,6,1664,s,212,herocharger_replica,9,8,1,7,1,776,s,81,clashblaster_neo,9,6,3,6,5,1050,s,191,sputtery_hue,4,3,1,6,4,1104,s,71,splatroller,8,8,0,6,3,960,s,112,prime_becchu,11,9,2,6,4,1051,s,55,furo,10,8,2,7,4,1516,s,68
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,230,alpha,TRUE,dualsweeper,6,4,2,4,4,954,x,457,maneuver_becchu,8,6,2,8,1,691,x,113,prime_becchu,9,7,2,8,0,581,x,246,sputtery_clear,8,4,4,7,1,672,s+,229,hissen,9,4,5,5,2,607,x,260,explosher_custom,11,6,5,5,2,956,x,250,bold_7,11,10,1,5,3,917,x,244,carbon_deco,10,7,3,7,1,576,x,292
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,326,alpha,FALSE,heromaneuver_replica,13,10,3,8,5,1038,x,355,prime_becchu,14,11,3,7,3,1169,x,433,splatcharger_collabo,8,7,1,6,3,927,x,171,nzap85,19,12,7,8,4,1039,x,197,splatroller,7,6,1,10,3,1133,a-,22,sputtery,13,13,0,11,3,1262,a,73,splatcharger_becchu,7,5,2,8,2,915,x,146,bamboo14mk1,6,5,1,11,0,624,x,106
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatroller_collabo,8,6,2,8,3,724,x,176,hydra_custom,5,3,2,4,4,1001,x,190,dualsweeper,2,2,0,8,4,1060,x,115,sshooter_collabo,8,7,1,5,5,1354,x,176,liter4k,7,7,0,1,5,1039,x,312,promodeler_pg,8,6,2,5,8,1390,x,125,dualsweeper_custom,11,7,4,6,3,967,x,168,heromaneuver_replica,7,5,2,6,6,1176,x,215
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,201,alpha,TRUE,prime_becchu,7,7,0,4,3,698,x,420,quadhopper_black,11,7,4,6,2,776,x,255,octoshooter_replica,9,8,1,4,3,787,x,319,hissen,8,6,2,8,2,536,x,482,octoshooter_replica,9,9,0,9,1,613,x,261,sharp,6,4,2,6,3,675,x,304,bamboo14mk1,2,2,0,8,1,613,x,270,rapid_becchu,10,7,3,5,2,748,x,221
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,226,alpha,TRUE,wakaba,5,1,4,3,5,1039,x,181,prime_becchu,10,10,0,5,2,829,s+,165,heroroller_replica,7,7,0,7,0,549,s+,227,96gal,10,7,3,2,3,799,s+,134,kelvin525_becchu,4,3,1,8,0,587,s+,185,splatroller,6,5,1,7,0,498,b+,96,bucketslosher,8,7,1,7,2,864,x,274,splatcharger_becchu,4,2,2,3,3,884,b+,74
2020-03-16T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,longblaster_necro,1,1,0,4,0,336,,372,splatscope_collabo,2,2,0,1,3,1022,,474,jetsweeper,2,2,0,0,4,910,,405,longblaster_necro,2,1,1,4,1,518,,255,heromaneuver_replica,5,4,1,0,4,949,,193,liter4k_scope,2,2,0,3,2,691,,47,screwslosher_becchu,1,1,0,1,1,666,,143,splatroller,3,2,1,3,0,538,,111
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_4,asari,tachiuo,135,alpha,TRUE,screwslosher_becchu,9,5,4,1,2,557,x,496,prime_becchu,7,6,1,3,1,477,x,482,bottlegeyser_foil,6,6,0,0,2,449,s+,329,pablo_hue,0,0,0,2,1,357,x,456,maneuver_becchu,4,3,1,4,2,603,x,396,clashblaster_neo,4,3,1,5,1,408,x,382,nzap89,0,0,0,4,1,404,x,312,sshooter_becchu,0,0,0,4,0,418,s+,280
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,rapid_becchu,10,5,5,3,6,933,x,333,sshooter_collabo,9,6,3,10,3,842,x,198,maneuver_collabo,10,8,2,6,6,1146,x,229,hokusai_hue,7,7,0,3,9,1241,x,254,variableroller_foil,6,6,0,10,3,992,x,360,sshooter_becchu,9,7,2,4,3,1128,x,175,promodeler_pg,3,3,0,6,3,1217,x,314,splatcharger,6,6,0,6,3,806,x,195
2020-03-16T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_collabo,5,5,0,2,3,948,,206,hokusai_becchu,4,4,0,3,4,904,,135,l3reelgun_d,5,4,1,3,2,870,,37,splatcharger,6,5,1,1,1,458,,4,nzap89,3,3,0,4,4,984,,41,promodeler_mg,1,1,0,6,2,818,,67,nzap89,1,0,1,4,1,579,,24,nova_becchu,4,4,0,5,1,452,,121
2020-03-16T14:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,quadhopper_black,9,6,3,5,2,956,,254,splatscope_becchu,3,3,0,4,2,687,,131,squiclean_a,6,1,5,1,4,995,,43,splatcharger_becchu,3,3,0,1,2,776,,230,l3reelgun_d,7,6,1,1,4,934,,58,kelvin525_becchu,3,1,2,4,2,797,,181,splatroller_becchu,1,1,0,5,1,461,,139,bold_neo,3,3,0,3,4,1128,,116
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,132,alpha,TRUE,bold_7,7,5,2,1,3,642,x,201,hotblaster_custom,9,9,0,3,2,396,x,91,dualsweeper_custom,6,3,3,5,1,456,x,111,variableroller_foil,4,3,1,1,4,740,x,88,carbon,3,3,0,3,2,524,x,293,l3reelgun_d,3,2,1,4,2,642,x,173,quadhopper_white,4,3,1,6,0,474,x,171,longblaster,2,2,0,7,0,335,x,108
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,dualsweeper_custom,10,8,2,10,1,979,x,178,96gal_deco,12,10,2,9,5,1447,x,189,jetsweeper_custom,9,7,2,7,2,1040,x,182,splatroller_becchu,5,5,0,9,2,810,x,253,hydra_custom,11,5,6,8,4,978,x,52,sshooter_collabo,14,13,1,8,5,1136,x,238,carbon,7,4,3,5,6,1208,x,212,prime_becchu,15,13,2,9,3,887,x,160
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,326,alpha,FALSE,kugelschreiber_hue,7,1,6,9,3,1043,a+,133,nova,16,13,3,8,5,960,a+,112,sshooter_becchu,8,7,1,10,5,1101,a+,41,nzap85,21,15,6,7,4,1429,a-,24,longblaster_necro,14,6,8,8,2,785,a-,26,sshooter_becchu,12,11,1,9,6,1435,a-,35,sharp,13,9,4,12,1,873,a+,124,dualsweeper_custom,9,8,1,7,3,1246,a+,106
2020-03-16T14:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,116,alpha,TRUE,dualsweeper,2,1,1,2,2,452,x,457,sputtery_clear,4,4,0,3,1,429,s+,229,sshooter_becchu,1,1,0,2,1,405,x,326,sshooter_collabo,5,5,0,1,2,553,x,478,sputtery_clear,2,2,0,3,0,328,a+,129,nzap85,3,2,1,2,1,447,x,252,heroblaster_replica,2,1,1,3,1,256,x,236,bold,5,3,2,3,2,594,x,239
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,322,alpha,FALSE,prime_becchu,17,13,4,8,4,1327,x,420,l3reelgun_d,14,10,4,9,4,1042,x,391,liter4k,4,3,1,6,3,726,x,93,quadhopper_black,17,16,1,8,3,1154,x,371,sputtery_clear,11,7,4,12,3,1130,x,235,prime_becchu,16,11,5,12,2,971,x,69,jetsweeper_custom,8,5,3,10,2,1057,x,260,barrelspinner_remix,11,8,3,8,4,1193,x,304
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,17,8,9,7,5,1064,s,218,hokusai_hue,12,10,2,10,4,884,s,232,sshooter_becchu,14,11,3,9,5,1085,s,39,dualsweeper_custom,11,6,5,6,4,1342,s,86,nzap85,15,9,6,7,4,1457,s,129,variableroller_foil,10,8,2,9,3,903,s,109,clashblaster_neo,7,6,1,11,2,723,s,167,bold_7,15,9,6,8,4,1125,s,48
2020-03-16T14:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,186,bravo,TRUE,splatroller_collabo,2,2,0,10,0,293,x,176,splatscope,6,6,0,7,1,588,x,286,rapid_becchu,10,6,4,5,2,742,x,125,dualsweeper_custom,4,2,2,5,2,872,x,168,prime_becchu,9,7,2,3,3,791,x,311,longblaster_necro,11,7,4,5,2,488,x,49,variableroller_foil,6,6,0,4,3,707,x,297,clashblaster_neo,8,7,1,4,2,604,x,367
