# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,312,alpha,FALSE,parashelter_sorella,4,2,2,6,3,832,s+,131,prime_becchu,15,14,1,9,3,976,x,105,splatroller,10,9,1,6,2,904,s+,131,bottlegeyser_foil,6,5,1,5,5,772,x,102,bamboo14mk2,11,10,1,7,6,971,s+,96,bamboo14mk2,11,7,4,7,4,798,x,236,bamboo14mk2,6,5,1,8,3,896,x,171,bamboo14mk2,4,3,1,8,2,757,s+,145
2020-03-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,momiji,4,4,0,4,3,947,,221,jetsweeper,2,2,0,3,4,1020,,125,wakaba,3,2,1,2,4,1008,,163,pablo_hue,3,2,1,4,2,596,,109,barrelspinner_remix,6,6,0,2,3,969,,258,nzap85,3,3,0,3,3,931,,220,bamboo14mk1,2,2,0,4,2,695,,162,splatscope_collabo,3,2,1,1,2,636,,74
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,l3reelgun_d,11,4,7,9,2,1019,x,251,hydra_custom,15,14,1,6,1,712,x,200,wakaba,9,4,5,8,4,1005,x,87,furo_deco,12,11,1,7,6,1712,x,125,maneuver_collabo,13,11,2,6,3,1009,x,272,l3reelgun_d,7,6,1,11,3,1221,x,222,splatroller_becchu,10,7,3,8,3,1029,x,197,kugelschreiber_hue,5,5,0,8,2,951,x,259
2020-03-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,2,2,0,2,4,1031,,67,sputtery_clear,5,5,0,2,3,1286,,105,wakaba,4,2,2,3,2,718,,69,splatroller,7,6,1,5,1,565,,151,pablo,5,4,1,3,4,1223,,87,momiji,2,2,0,3,3,1066,,107,hissen_hue,5,4,1,5,2,756,,233,prime_becchu,3,2,1,4,0,457,,143
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,313,bravo,FALSE,bold_7,6,4,2,12,4,982,x,326,hokusai,15,14,1,7,4,944,x,227,nzap85,9,4,5,10,4,902,x,55,squiclean_g,5,3,2,7,5,1169,x,466,hokusai_hue,14,11,3,8,1,765,x,229,dualsweeper_custom,6,3,3,6,3,1225,x,200,splatroller_collabo,12,11,1,5,4,967,x,188,96gal,11,9,2,6,4,1167,x,164
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,313,bravo,FALSE,kugelschreiber_hue,4,4,0,6,3,1360,s+,48,dualsweeper,5,3,2,4,8,1869,s+,183,bold,4,3,1,8,1,1132,s+,170,ochiba,5,3,2,3,4,1475,s+,198,rapid_becchu,7,4,3,2,3,1244,s+,188,sputtery_clear,5,5,0,8,3,1335,s+,198,nzap85,6,4,2,2,6,1473,s+,171,jetsweeper,9,8,1,1,8,1592,s+,303
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,302,bravo,FALSE,dualsweeper,7,5,2,9,5,1057,x,447,52gal,8,8,0,10,3,769,x,263,wakaba,4,1,3,9,5,1168,x,382,rapid,9,6,3,6,5,1315,x,414,liter4k_scope,9,8,1,2,4,1062,x,216,prime_becchu,8,7,1,4,4,974,s+,105,sharp_neo,12,7,5,9,2,929,x,305,prime_becchu,15,12,3,5,4,1194,x,281
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,prime_becchu,12,10,2,9,3,1052,s+,415,dynamo_tesla,12,4,8,7,3,951,s+,79,nzap89,5,4,1,6,7,1460,s+,144,sputtery_hue,12,9,3,11,2,935,s+,228,splatroller,12,11,1,6,2,974,s+,133,bold_neo,8,8,0,9,4,1163,s+,206,splatscope_becchu,10,9,1,5,5,1284,s+,233,prime_becchu,9,5,4,7,1,911,s+,88
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,142,alpha,TRUE,kugelschreiber,3,2,1,4,1,414,s,89,prime_becchu,7,5,2,2,3,623,x,179,splatroller,9,8,1,4,2,461,x,177,hotblaster,5,5,0,4,2,357,x,172,momiji,5,3,2,5,2,621,s+,297,sshooter_collabo,3,2,1,6,1,389,s+,288,screwslosher,6,4,2,5,0,277,x,144,sharp,6,4,2,4,3,617,x,124
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,142,alpha,TRUE,kugelschreiber,3,2,1,4,1,414,s,89,splatroller,9,8,1,4,2,461,x,177,prime_becchu,7,5,2,2,3,623,x,179,hotblaster,5,5,0,4,2,357,x,172,sharp,6,4,2,4,3,617,x,124,screwslosher,6,4,2,5,0,277,x,144,momiji,5,3,2,5,2,621,s+,297,sshooter_collabo,3,2,1,6,1,389,s+,288
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,307,alpha,FALSE,sputtery_clear,6,5,1,10,1,741,x,124,bamboo14mk1,11,10,1,2,6,1500,x,195,sshooter,12,10,2,5,2,999,x,205,bold,5,2,3,8,1,1053,x,281,hissen_hue,12,9,3,6,3,1017,x,198,pablo,11,5,6,7,4,1103,x,173,l3reelgun_becchu,12,8,4,8,5,1076,x,95,jetsweeper,6,3,3,8,5,1222,x,125
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,9,6,3,4,7,1779,x,353,dualsweeper_custom,6,4,2,6,3,1145,x,95,maneuver_collabo,9,7,2,6,3,1076,x,244,pablo,10,9,1,6,3,1180,x,255,barrelspinner_remix,9,5,4,6,3,1407,x,147,promodeler_pg,11,5,6,6,7,1424,x,234,sshooter_becchu,3,3,0,9,3,1079,x,355,kelvin525_deco,11,9,2,5,5,1140,x,92
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,306,alpha,FALSE,bold_7,9,8,1,7,4,1254,x,199,dualsweeper_custom,5,4,1,3,2,901,x,297,carbon,3,3,0,3,4,995,x,234,hydra_custom,10,6,4,5,2,728,x,290,sputtery_clear,4,3,1,5,0,801,x,141,herocharger_replica,4,4,0,3,3,994,x,230,barrelspinner_deco,8,6,2,6,1,734,x,143,prime,10,5,5,7,4,973,x,514
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,141,alpha,TRUE,wakaba,12,6,6,1,5,868,x,312,96gal,6,4,2,4,2,559,x,133,splatroller,12,11,1,4,2,507,x,250,l3reelgun_d,6,4,2,2,2,542,x,244,wakaba,5,5,0,6,1,457,s,19,bold_7,1,1,0,8,0,475,c,46,campingshelter,3,3,0,5,1,492,s+,173,sputtery_hue,4,2,2,6,2,547,s+,229
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,319,bravo,FALSE,nova,17,11,6,10,4,975,x,367,screwslosher_becchu,13,8,5,10,2,1070,x,99,prime_becchu,12,7,5,8,4,1084,x,191,barrelspinner_remix,12,11,1,9,3,1183,x,353,sharp,16,13,3,7,6,1222,x,311,dynamo_tesla,13,10,3,10,4,1210,x,339,barrelspinner,10,7,3,7,2,954,a-,38,sshooter_collabo,9,7,2,14,4,952,x,327
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,310,bravo,FALSE,longblaster_necro,7,3,4,8,4,848,x,203,heroroller_replica,16,15,1,11,2,849,x,273,52gal_becchu,6,4,2,6,5,1041,x,195,dynamo_becchu,3,2,1,8,4,1285,a+,136,maneuver_becchu,15,11,4,6,4,1192,x,329,prime_becchu,14,12,2,5,3,850,x,250,barrelspinner_remix,10,3,7,5,4,854,x,265,liter4k_scope,8,7,1,8,4,1082,s+,148
2020-03-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,heromaneuver_replica,5,5,0,5,1,683,,85,furo_deco,1,1,0,2,3,891,,35,maneuver_becchu,3,3,0,2,3,865,,235,liter4k_scope,5,4,1,2,1,553,,90,squiclean_g,6,5,1,3,3,985,,297,pablo,1,1,0,2,3,853,,92,maneuver_becchu,0,0,0,4,2,819,,51,hydra,6,5,1,4,1,449,,169
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,310,bravo,FALSE,parashelter_sorella,8,4,4,9,4,1135,s,506,sshooter_collabo,13,10,3,8,2,1100,s,42,dualsweeper_custom,8,8,0,8,0,1241,s,104,pablo,7,6,1,7,3,1071,s,196,wakaba,16,6,10,6,6,1489,s,40,dualsweeper_custom,10,4,6,9,1,909,s,130,splatroller,16,13,3,7,4,815,s,50,explosher_custom,12,8,4,6,2,1270,s,149
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,271,bravo,TRUE,barrelspinner_remix,6,4,2,9,0,518,s+,131,prime_becchu,13,12,1,7,2,930,x,105,bottlegeyser_foil,6,4,2,7,2,817,x,102,splatroller,2,2,0,8,1,495,s+,131,hydra_custom,18,13,5,5,4,733,x,178,longblaster,10,9,1,5,1,686,s+,94,parashelter_sorella,9,4,5,5,2,548,x,349,campingshelter_camo,6,3,3,8,3,959,s+,162
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,305,bravo,FALSE,bold_7,7,6,1,12,4,1192,s,89,splatroller,10,8,2,8,2,805,x,177,hotblaster,8,4,4,11,0,488,x,172,barrelspinner_remix,7,4,3,8,3,822,x,179,wakaba,19,13,6,3,6,1123,s+,166,carbon_deco,15,14,1,9,1,687,x,304,hydra_custom,13,9,4,5,4,760,x,212,screwslosher_becchu,9,3,6,5,4,947,x,229
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,305,bravo,FALSE,bold_7,7,6,1,12,4,1192,s,89,barrelspinner_remix,7,4,3,8,3,822,x,179,hotblaster,8,4,4,11,0,488,x,172,splatroller,10,8,2,8,2,805,x,177,carbon_deco,15,14,1,9,1,687,x,304,screwslosher_becchu,9,3,6,5,4,947,x,229,wakaba,19,13,6,3,6,1123,s+,166,hydra_custom,13,9,4,5,4,760,x,212
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,h3reelgun_d,5,2,3,8,5,1378,x,410,dualsweeper_custom,7,5,2,5,4,1367,x,186,splatroller,9,8,1,6,3,1036,x,347,octoshooter_replica,14,11,3,5,4,1380,x,62,prime_becchu,9,8,1,6,2,1301,x,39,nova,5,3,2,9,3,989,x,80,hydra_custom,8,4,4,3,6,1076,x,49,dualsweeper_custom,12,9,3,8,4,1739,x,575
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,l3reelgun_d,9,6,3,4,2,1326,x,251,heroroller_replica,9,7,2,11,1,969,x,144,rapid_becchu,9,6,3,7,4,1114,x,263,hokusai_hue,6,4,2,8,3,962,x,343,furo_deco,10,5,5,3,6,1766,x,125,splatroller,12,7,5,4,1,930,x,184,dualsweeper_custom,10,8,2,7,2,1064,x,402,clashblaster_neo,11,10,1,9,1,834,x,279
2020-03-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,soytuber_custom,2,1,1,6,0,347,,193,furo,2,2,0,2,3,1301,,259,dynamo_becchu,5,5,0,5,2,885,,134,splatcharger_collabo,2,1,1,4,2,712,,45,sputtery_clear,2,1,1,2,4,971,,70,sputtery_clear,11,10,1,4,3,943,,406,nzap83,3,3,0,1,3,920,,202,heromaneuver_replica,4,3,1,2,3,833,,179
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,nzap89,10,6,4,2,8,1463,x,312,sshooter_becchu,15,15,0,7,5,1495,x,133,dynamo_becchu,9,8,1,7,5,1356,x,250,l3reelgun_d,9,5,4,6,4,997,x,244,nzap89,7,5,2,8,7,1400,a+,153,96gal_deco,8,8,0,11,3,1227,s+,115,dualsweeper_custom,6,4,2,7,3,1384,s,180,sshooter_collabo,6,5,1,9,4,1179,a+,215
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,kugelschreiber_hue,6,3,3,6,3,1070,s+,48,prime_becchu,3,2,1,9,2,729,s+,104,l3reelgun,8,6,2,7,2,1155,s+,167,ochiba,12,8,4,6,4,1121,s+,198,barrelspinner_remix,9,6,3,5,4,1053,s+,82,clashblaster_neo,10,7,3,3,3,0,s+,201,prime_becchu,10,8,2,5,3,954,s+,106,wakaba,10,7,3,6,4,1206,s+,144
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,bold_7,4,3,1,9,4,1257,x,326,spygadget,5,4,1,6,4,1407,x,241,rapid_becchu,12,9,3,5,2,1223,x,152,sshooter_becchu,10,8,2,3,6,1478,x,164,maneuver,4,2,2,5,7,1342,x,192,hokusai_hue,10,7,3,7,5,1276,x,148,wakaba,15,10,5,5,7,1639,x,198,nzap85,10,4,6,7,4,1009,x,55
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,dualsweeper,5,2,3,9,3,882,x,447,wakaba,8,6,2,7,4,1272,x,382,squiclean_b,6,6,0,8,5,994,x,277,barrelspinner_remix,9,4,5,8,0,720,x,220,dualsweeper,16,5,11,5,5,903,x,290,liter4k,11,7,4,3,3,1059,x,396,longblaster_necro,14,12,2,6,4,850,x,223,longblaster,11,7,4,7,3,976,x,155
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,315,bravo,FALSE,prime_becchu,5,4,1,10,1,813,s+,415,nzap85,10,5,5,8,4,1276,s+,206,splatroller,10,9,1,8,0,809,s+,128,nova,12,10,2,7,3,915,s+,228,l3reelgun_d,17,12,5,7,2,1140,s+,122,nova,15,10,5,9,2,868,s+,117,clashblaster_neo,10,5,5,7,4,927,s+,150,splatcharger,7,6,1,5,1,833,s+,58
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,316,bravo,FALSE,sputtery_clear,12,7,5,9,2,883,x,124,promodeler_mg,8,5,3,9,3,1240,x,255,furo,10,8,2,7,3,1083,x,282,jetsweeper_custom,16,10,6,5,4,985,x,196,sputtery_hue,17,11,6,7,4,1085,x,343,campingshelter,7,4,3,7,4,1122,x,198,hydra_custom,12,8,4,7,2,842,x,94,l3reelgun_becchu,8,7,1,9,3,1049,x,95
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,311,bravo,FALSE,nzap85,16,8,8,5,7,1750,x,353,bucketslosher_deco,4,2,2,10,3,1044,x,299,spygadget,16,8,8,6,6,1430,x,457,bucketslosher_soda,14,10,4,6,4,1234,x,316,maneuver_becchu,11,11,0,9,4,1381,x,295,promodeler_pg,9,4,5,5,6,1476,x,234,campingshelter,8,5,3,7,2,1195,x,272,bucketslosher_deco,8,7,1,7,3,1453,x,458
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,bold_7,3,3,0,8,6,1377,x,199,prime_becchu,11,9,2,4,2,1237,x,126,carbon,10,7,3,4,5,1302,x,234,screwslosher_becchu,12,9,3,7,3,1085,x,181,sputtery_clear,11,7,4,10,1,1133,x,141,herocharger_replica,8,6,2,4,3,896,x,230,heroslosher_replica,5,4,1,8,6,1428,x,256,sshooter_becchu,6,6,0,6,6,1585,x,175
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,176,alpha,TRUE,nova,7,6,1,3,3,613,x,367,herospinner_replica,9,5,4,2,4,872,x,353,nzap85,7,4,3,4,3,764,x,191,screwslosher_becchu,5,4,1,5,1,669,x,99,h3reelgun_d,8,7,1,5,2,717,x,319,splatspinner,7,4,3,6,3,1049,x,292,prime_becchu,4,3,1,3,2,613,s+,264,herocharger_replica,0,0,0,5,2,411,x,362
2020-03-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,4,2,2,2,4,904,,67,dynamo_becchu,6,6,0,2,4,985,,193,sshooter_collabo,6,6,0,2,3,820,,153,hokusai_becchu,3,3,0,3,1,550,,179,prime,2,1,1,3,3,960,,125,splatcharger_becchu,2,2,0,4,2,728,,166,carbon_deco,4,4,0,4,1,656,,82,sshooter_collabo,2,2,0,6,0,653,,5
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,249,alpha,TRUE,barrelspinner_remix,10,6,4,6,3,766,s+,131,prime_becchu,13,11,2,4,5,874,x,105,splatroller,12,9,3,3,2,671,s+,131,bottlegeyser_foil,3,1,2,4,4,796,x,102,longblaster,14,12,2,7,2,700,x,306,sshooter_collabo,5,4,1,7,1,561,b,33,wakaba,3,0,3,5,4,1050,s,58,dualsweeper_custom,2,1,1,9,2,750,c-,21
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,parashelter_sorella,7,5,2,7,3,923,s,506,sshooter_becchu,8,7,1,8,5,1358,s,239,promodeler_mg,9,6,3,3,5,1707,s,488,hydra_custom,11,9,2,5,2,679,s,174,screwslosher_becchu,5,2,3,6,3,1284,s,146,heroshooter_replica,12,10,2,7,1,1022,s,111,bold,6,6,0,8,4,1228,s,129,dualsweeper_custom,5,4,1,7,2,985,s,219
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mutsugoro,91,bravo,TRUE,longblaster_necro,0,0,0,4,0,273,x,203,rapid_becchu,4,3,1,5,0,241,x,437,nzap85,4,4,0,4,0,335,x,273,splatcharger,2,2,0,1,1,366,x,262,longblaster,6,2,4,3,1,335,x,178,longblaster,5,5,0,2,1,309,x,188,rapid_becchu,5,4,1,2,1,335,x,156,sputtery_clear,5,3,2,2,1,326,x,191
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,l3reelgun_d,6,4,2,4,2,1507,x,251,splatroller,8,6,2,6,1,874,x,185,prime_becchu,17,14,3,5,3,1140,x,455,hokusai_hue,14,14,0,9,2,694,x,343,splatspinner,5,2,3,7,4,1122,x,253,splatroller,11,10,1,12,0,800,x,218,l3reelgun,11,5,6,11,3,1231,x,71,dynamo_tesla,8,7,1,8,3,1095,x,198
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,kugelschreiber,5,2,3,9,1,979,s,89,prime_becchu,15,10,5,5,4,948,x,179,splatroller,9,4,5,10,2,725,x,177,nzap85,12,12,0,9,2,981,x,172,kelvin525,15,9,6,9,3,789,s+,359,barrelspinner_remix,4,2,2,6,5,972,x,152,herobrush_replica,15,14,1,8,5,927,x,277,parashelter,9,8,1,8,4,1148,x,316
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,kugelschreiber,5,2,3,9,1,979,s,89,prime_becchu,15,10,5,5,4,948,x,179,nzap85,12,12,0,9,2,981,x,172,splatroller,9,4,5,10,2,725,x,177,herobrush_replica,15,14,1,8,5,927,x,277,kelvin525,15,9,6,9,3,789,s+,359,parashelter,9,8,1,8,4,1148,x,316,barrelspinner_remix,4,2,2,6,5,972,x,152
2020-03-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,soytuber_custom,5,3,2,3,2,507,,193,dualsweeper_custom,4,4,0,3,2,958,,75,prime,6,3,3,4,3,929,,147,carbon_deco,2,2,0,3,1,564,,16,dynamo_becchu,10,9,1,2,4,1077,,74,furo,2,0,2,5,3,838,,90,explosher_custom,3,2,1,3,1,678,,186,splatcharger_collabo,2,2,0,2,1,575,,75
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,kugelschreiber_hue,5,3,2,4,2,1013,s+,49,l3reelgun,10,8,2,5,2,1241,s+,167,hissen_hue,5,4,1,5,4,1075,s+,74,prime_becchu,9,6,3,7,1,705,s+,268,dualsweeper_custom,1,1,0,0,1,0,s+,187,sharp,7,6,1,7,3,882,s+,99,bamboo14mk1,10,9,1,6,4,1013,s+,227,ochiba,8,5,3,8,3,1538,s+,123
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mutsugoro,301,alpha,FALSE,dualsweeper,11,8,3,4,8,1614,x,447,hotblaster_custom,15,14,1,8,3,1084,x,162,rapid_becchu,4,0,4,5,3,799,s+,65,wakaba,14,10,4,7,6,1573,x,382,96gal,10,8,2,10,4,1257,x,198,promodeler_rg,7,5,2,9,7,1464,s+,132,barrelspinner_remix,8,8,0,7,5,1330,x,365,jetsweeper,4,2,2,6,5,1059,x,173
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,nzap89,10,10,0,6,8,1478,x,312,sshooter_becchu,7,6,1,11,2,867,x,133,bamboo14mk1,15,14,1,5,5,1008,x,250,l3reelgun_d,8,4,4,10,2,649,x,244,heroroller_replica,13,12,1,10,2,751,s+,74,sputtery_hue,7,3,4,8,4,930,a,118,explosher_custom,9,8,1,7,4,1195,s,202,kugelschreiber_hue,9,7,2,9,2,797,s+,113
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,309,bravo,FALSE,bold_7,8,6,2,9,6,1111,x,326,hokusai_hue,9,6,3,9,5,971,x,70,dualsweeper_custom,6,4,2,8,3,1051,x,253,screwslosher_becchu,10,10,0,8,5,1491,x,195,spygadget,7,2,5,7,3,984,x,241,pablo_hue,14,11,3,8,4,1164,x,202,dynamo,14,12,2,7,3,1039,x,141,ochiba,15,9,6,4,5,1462,x,272
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,326,bravo,FALSE,prime_becchu,8,8,0,8,3,1204,s+,415,nzap85,7,3,4,9,5,1353,s+,206,rapid_becchu,8,6,2,9,3,1166,s+,182,prime_becchu,4,3,1,7,2,907,s+,82,liter4k,10,4,6,5,4,1025,s+,53,prime_becchu,20,18,2,4,2,1326,s+,229,nzap89,7,3,4,5,6,1328,s+,226,nzap85,10,8,2,6,3,1045,s+,311
2020-03-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,heromaneuver_replica,4,4,0,5,2,723,,85,pablo,10,9,1,3,3,1009,,68,wakaba,7,5,2,2,4,928,,13,sputtery_hue,0,0,0,4,1,520,,30,splatroller_collabo,3,2,1,5,3,818,,65,dynamo_tesla,8,8,0,5,2,729,,91,prime_becchu,1,1,0,5,1,643,,44,maneuver_becchu,3,3,0,3,1,605,,41
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mutsugoro,301,alpha,FALSE,longblaster_necro,9,6,3,7,5,959,x,203,nzap85,14,11,3,7,5,1254,x,273,clashblaster_neo,10,8,2,9,4,967,x,208,sshooter_becchu,6,6,0,8,5,975,x,60,carbon_deco,14,11,3,11,1,879,x,400,rapid_becchu,13,10,3,8,3,1007,x,437,herospinner_replica,10,8,2,8,2,1037,x,253,splatcharger,3,2,1,4,2,1007,x,262
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,nova,6,3,3,12,2,803,x,368,screwslosher_becchu,11,6,5,15,0,914,x,99,herospinner_replica,10,8,2,7,5,1323,x,353,nzap85,10,6,4,9,4,1400,x,191,dualsweeper_custom,17,9,8,7,5,1301,x,78,prime_becchu,16,14,2,9,3,956,x,442,pablo_hue,13,13,0,4,8,1365,x,341,dynamo_becchu,8,5,3,4,8,1416,x,209
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,16,11,5,8,5,1435,x,353,bold_neo,6,6,0,7,7,1218,x,189,kelvin525,16,13,3,6,2,1006,x,273,campingshelter,5,4,1,9,2,1147,x,251,dualsweeper,10,8,2,8,3,1023,x,352,ochiba,11,8,3,8,4,1329,x,377,bucketslosher_deco,3,1,2,9,3,1107,x,79,maneuver_becchu,15,13,2,9,2,1201,x,295
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,bold_7,9,7,2,7,6,1284,x,199,explosher_custom,8,2,6,4,3,1141,x,162,campingshelter,4,2,2,6,3,1058,x,221,hydra_custom,10,9,1,6,4,1015,x,99,carbon,7,5,2,5,4,1183,x,234,l3reelgun_d,14,10,4,4,5,1426,x,108,prime,8,6,2,6,3,1010,x,345,herocharger_replica,3,2,1,5,3,1001,x,155
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,sputtery_clear,6,5,1,7,4,1110,x,124,splatroller_collabo,8,5,3,7,3,838,x,120,jetsweeper_custom,12,9,3,4,5,1226,x,196,furo,7,5,2,9,3,1083,x,282,kugelschreiber_hue,13,7,6,6,3,1173,x,222,bold,9,6,3,4,3,1144,x,80,promodeler_pg,11,8,3,8,4,1201,x,296,variableroller_foil,6,6,0,6,4,1037,x,198
2020-03-05T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mutsugoro,304,bravo,FALSE,longblaster,12,8,4,7,5,1181,s+,149,longblaster_necro,7,5,2,8,3,726,a+,127,octoshooter_replica,5,5,0,9,4,1054,s+,219,prime_becchu,2,2,0,8,3,891,s,165,splatcharger,13,12,1,6,2,864,x,185,splatscope,11,9,2,7,4,993,s+,80,nzap89,7,7,0,1,6,1155,s+,305,hissen_hue,6,4,2,6,3,859,s,246
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,317,bravo,FALSE,parashelter_sorella,7,7,0,6,4,1190,s,506,sputtery_clear,13,10,3,7,3,1210,s,128,sshooter,8,5,3,7,4,1240,s,70,prime_becchu,12,9,3,6,2,1041,s,132,nzap89,9,5,4,5,6,1525,s,53,explosher,8,5,3,8,3,1176,s,115,sharp_neo,10,6,4,8,1,1033,s,190,sshooter_becchu,13,10,3,10,2,1063,s,193
2020-03-05T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,7,7,0,2,2,688,,193,explosher_custom,2,1,1,2,2,811,,186,l3reelgun,3,2,1,3,2,755,,173,carbon_deco,4,4,0,2,1,570,,16,parashelter_sorella,5,5,0,6,2,905,,74,splatcharger_collabo,1,1,0,0,2,804,,151,splatcharger_collabo,2,2,0,4,2,623,,75,splatcharger,1,1,0,4,0,136,,45
2020-03-05T14:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,315,bravo,FALSE,l3reelgun_d,10,7,3,7,2,1533,x,251,rapid_becchu,7,4,3,11,4,970,x,274,nzap85,7,5,2,12,2,1250,x,310,hokusai_hue,9,8,1,8,3,892,x,343,nova,15,13,2,6,5,1291,x,124,splatspinner,12,8,4,5,3,1124,x,253,splatroller,12,8,4,8,2,923,x,218,prime_becchu,12,9,3,5,2,1226,x,455
